createdAt,value
2023-07-03T00:02:05.162Z,4.03
2023-07-03T00:04:33.930Z,3.70
2023-07-03T00:07:01.778Z,3.42
2023-07-03T00:09:30.787Z,4.65
2023-07-03T00:11:58.720Z,3.80
2023-07-03T00:14:26.120Z,3.58
2023-07-03T00:16:53.994Z,3.97
2023-07-03T00:19:21.769Z,5.15
2023-07-03T00:21:49.657Z,3.65
2023-07-03T00:24:17.152Z,3.40
2023-07-03T00:26:46.437Z,4.18
2023-07-03T00:29:14.035Z,3.63
2023-07-03T00:31:41.923Z,3.95
2023-07-03T00:34:09.403Z,4.25
2023-07-03T00:36:37.328Z,4.55
2023-07-03T00:39:04.816Z,4.00
2023-07-03T00:41:32.635Z,4.10
2023-07-03T00:44:01.673Z,3.75
2023-07-03T00:46:29.901Z,4.55
2023-07-03T00:48:57.634Z,3.92
2023-07-03T00:51:25.873Z,4.18
2023-07-03T00:53:53.325Z,3.47
2023-07-03T00:56:21.176Z,4.53
2023-07-03T00:58:48.655Z,3.20
2023-07-03T01:01:26.653Z,4.15
2023-07-03T01:04:01.357Z,3.50
2023-07-03T01:06:37.728Z,3.72
2023-07-03T01:09:05.535Z,4.18
2023-07-03T01:11:33.686Z,4.07
2023-07-03T01:14:03.204Z,4.45
2023-07-03T01:16:34.899Z,3.83
2023-07-03T01:19:03.326Z,4.00
2023-07-03T01:21:42.901Z,3.75
2023-07-03T01:24:15.527Z,3.80
2023-07-03T01:26:47.303Z,4.03
2023-07-03T01:29:16.385Z,3.95
2023-07-03T01:31:45.055Z,4.25
2023-07-03T01:34:13.568Z,4.00
2023-07-03T01:36:42.597Z,4.20
2023-07-03T01:39:10.199Z,3.90
2023-07-03T01:41:39.125Z,4.43
2023-07-03T01:44:08.034Z,4.35
2023-07-03T01:46:35.826Z,4.80
2023-07-03T01:49:03.413Z,4.40
2023-07-03T01:51:38.645Z,5.15
2023-07-03T01:54:12.919Z,3.70
2023-07-03T01:56:45.544Z,4.45
2023-07-03T01:59:17.122Z,3.72
2023-07-03T02:01:50.739Z,3.78
2023-07-03T02:04:25.285Z,4.30
2023-07-03T02:06:54.698Z,4.55
2023-07-03T02:09:22.753Z,3.47
2023-07-03T02:11:52.835Z,4.28
2023-07-03T02:14:21.708Z,3.90
2023-07-03T02:16:49.492Z,4.97
2023-07-03T02:19:17.156Z,4.05
2023-07-03T02:21:45.199Z,3.67
2023-07-03T02:24:12.840Z,4.35
2023-07-03T02:26:40.850Z,4.30
2023-07-03T02:29:08.393Z,4.28
2023-07-03T02:31:37.724Z,4.20
2023-07-03T02:34:05.359Z,5.00
2023-07-03T02:36:34.870Z,5.10
2023-07-03T02:39:02.692Z,4.50
2023-07-03T02:41:30.448Z,4.97
2023-07-03T02:43:58.040Z,4.72
2023-07-03T02:46:26.191Z,4.53
2023-07-03T02:48:55.281Z,4.40
2023-07-03T02:51:23.687Z,5.07
2023-07-03T02:53:51.362Z,4.78
2023-07-03T02:56:19.477Z,5.07
2023-07-03T02:58:46.877Z,4.00
2023-07-03T03:01:15.326Z,4.82
2023-07-03T03:03:42.794Z,4.55
2023-07-03T03:06:12.206Z,4.13
2023-07-03T03:08:39.691Z,4.88
2023-07-03T03:11:07.604Z,4.53
2023-07-03T03:13:35.194Z,4.57
2023-07-03T03:16:03.008Z,5.05
2023-07-03T03:18:30.506Z,5.25
2023-07-03T03:20:58.445Z,5.40
2023-07-03T03:23:27.485Z,4.55
2023-07-03T03:25:55.339Z,4.88
2023-07-03T03:28:25.518Z,5.00
2023-07-03T03:30:53.571Z,5.32
2023-07-03T03:33:21.089Z,4.53
2023-07-03T03:35:49.114Z,5.05
2023-07-03T03:38:16.874Z,5.28
2023-07-03T03:40:54.837Z,5.07
2023-07-03T03:43:22.495Z,5.00
2023-07-03T03:45:57.145Z,5.13
2023-07-03T03:48:25.889Z,5.05
2023-07-03T03:50:54.521Z,4.97
2023-07-03T03:53:22.507Z,5.25
2023-07-03T03:55:53.128Z,5.75
2023-07-03T03:58:22.160Z,5.10
2023-07-03T04:00:50.277Z,4.95
2023-07-03T04:03:18.324Z,6.05
2023-07-03T04:05:46.487Z,6.03
2023-07-03T04:08:14.050Z,6.25
2023-07-03T04:10:41.898Z,6.03
2023-07-03T04:13:11.607Z,6.13
2023-07-03T04:15:51.651Z,5.95
2023-07-03T04:18:20.481Z,5.95
2023-07-03T04:20:49.071Z,6.15
2023-07-03T04:23:16.930Z,6.65
2023-07-03T04:25:45.026Z,6.68
2023-07-03T04:28:17.106Z,5.82
2023-07-03T04:30:45.358Z,5.93
2023-07-03T04:33:13.003Z,5.72
2023-07-03T04:35:41.793Z,6.07
2023-07-03T04:38:09.641Z,6.00
2023-07-03T04:40:38.031Z,5.68
2023-07-03T04:43:05.558Z,5.85
2023-07-03T04:45:39.354Z,5.95
2023-07-03T04:48:06.930Z,5.78
2023-07-03T04:50:34.839Z,5.82
2023-07-03T04:53:02.601Z,5.75
2023-07-03T04:55:30.706Z,6.60
2023-07-03T04:57:59.228Z,7.05
2023-07-03T05:00:28.203Z,6.72
2023-07-03T05:02:59.043Z,6.05
2023-07-03T05:05:27.954Z,6.25
2023-07-03T05:07:57.964Z,6.07
2023-07-03T05:10:27.204Z,6.00
2023-07-03T05:12:54.771Z,6.13
2023-07-03T05:15:22.886Z,6.13
2023-07-03T05:17:51.408Z,6.05
2023-07-03T05:20:21.114Z,5.70
2023-07-03T05:22:48.595Z,6.00
2023-07-03T05:25:17.936Z,6.35
2023-07-03T05:27:47.037Z,5.80
2023-07-03T05:30:15.303Z,6.70
2023-07-03T05:32:42.876Z,6.25
2023-07-03T05:35:11.767Z,6.32
2023-07-03T05:37:40.893Z,5.63
2023-07-03T05:40:09.986Z,6.22
2023-07-03T05:42:37.785Z,5.32
2023-07-03T05:45:08.502Z,5.18
2023-07-03T05:47:36.622Z,6.30
2023-07-03T05:50:04.908Z,5.60
2023-07-03T05:52:32.320Z,6.07
2023-07-03T05:55:01.639Z,5.85
2023-07-03T05:57:29.286Z,5.35
2023-07-03T05:59:57.211Z,5.80
2023-07-03T06:02:24.663Z,6.03
2023-07-03T06:04:52.470Z,7.25
2023-07-03T06:07:20.020Z,6.18
2023-07-03T06:09:47.944Z,6.35
2023-07-03T06:12:17.011Z,7.00
2023-07-03T06:15:03.188Z,5.65
2023-07-03T06:17:49.299Z,6.75
2023-07-03T06:20:43.828Z,5.28
2023-07-03T06:23:19.114Z,5.97
2023-07-03T06:25:50.331Z,6.63
2023-07-03T06:28:25.448Z,5.82
2023-07-03T06:30:55.255Z,5.40
2023-07-03T06:33:38.057Z,5.75
2023-07-03T06:36:09.551Z,5.30
2023-07-03T06:38:37.380Z,4.90
2023-07-03T06:43:54.540Z,4.75
2023-07-03T06:46:25.036Z,4.90
2023-07-03T06:48:57.366Z,5.43
2023-07-03T06:51:36.411Z,6.07
2023-07-03T06:54:04.555Z,4.72
2023-07-03T06:56:32.711Z,4.70
2023-07-03T06:59:14.460Z,5.07
2023-07-03T07:01:54.243Z,5.03
2023-07-03T07:04:28.531Z,4.80
2023-07-03T07:07:06.336Z,6.05
2023-07-03T07:09:34.751Z,5.55
2023-07-03T07:12:03.119Z,4.55
2023-07-03T07:14:32.116Z,5.07
2023-07-03T07:17:03.091Z,4.93
2023-07-03T07:19:36.548Z,4.75
2023-07-03T07:22:07.142Z,5.05
2023-07-03T07:24:48.062Z,4.55
2023-07-03T07:27:24.935Z,4.78
2023-07-03T07:29:56.231Z,5.28
2023-07-03T07:32:24.213Z,4.78
2023-07-03T07:34:58.800Z,6.05
2023-07-03T07:37:29.482Z,5.82
2023-07-03T07:39:57.274Z,5.85
2023-07-03T07:42:25.135Z,4.97
2023-07-03T07:44:59.593Z,5.60
2023-07-03T07:47:31.556Z,5.25
2023-07-03T07:50:03.274Z,4.80
2023-07-03T07:52:35.649Z,5.00
2023-07-03T07:55:03.396Z,5.25
2023-07-03T07:57:31.484Z,5.18
2023-07-03T08:00:05.612Z,5.40
2023-07-03T08:02:33.931Z,5.65
2023-07-03T08:07:50.911Z,5.70
2023-07-03T08:10:20.849Z,5.68
2023-07-03T08:12:57.526Z,5.82
2023-07-03T08:15:28.517Z,6.00
2023-07-03T08:17:58.457Z,6.00
2023-07-03T08:20:26.157Z,5.53
2023-07-03T08:22:54.058Z,6.22
2023-07-03T08:25:21.735Z,6.25
2023-07-03T08:27:50.276Z,5.90
2023-07-03T08:30:20.431Z,6.25
2023-07-03T08:32:52.613Z,5.45
2023-07-03T08:37:51.459Z,7.28
2023-07-03T08:40:21.861Z,5.57
2023-07-03T08:42:52.944Z,5.55
2023-07-03T08:45:30.733Z,5.75
2023-07-03T08:48:02.912Z,5.88
2023-07-03T08:50:37.010Z,5.20
2023-07-03T08:53:07.079Z,5.85
2023-07-03T08:55:42.369Z,5.85
2023-07-03T08:58:10.508Z,5.45
2023-07-03T09:00:51.707Z,5.95
2023-07-03T09:03:31.674Z,5.78
2023-07-03T09:06:13.666Z,5.55
2023-07-03T09:08:58.968Z,6.80
2023-07-03T09:11:30.608Z,5.88
2023-07-03T09:14:02.679Z,5.78
2023-07-03T09:16:32.312Z,5.75
2023-07-03T09:19:18.195Z,5.35
2023-07-03T09:21:46.841Z,6.30
2023-07-03T09:24:22.425Z,6.22
2023-07-03T09:26:58.584Z,5.63
2023-07-03T09:29:28.455Z,6.05
2023-07-03T09:31:55.897Z,5.55
2023-07-03T09:34:25.604Z,6.03
2023-07-03T09:36:55.067Z,5.97
2023-07-03T09:39:24.328Z,5.35
2023-07-03T09:41:51.863Z,5.90
2023-07-03T09:44:23.304Z,5.78
2023-07-03T09:46:56.694Z,5.65
2023-07-03T09:49:27.120Z,5.93
2023-07-03T09:51:55.327Z,6.82
2023-07-03T09:54:24.846Z,6.55
2023-07-03T09:56:52.419Z,6.88
2023-07-03T09:59:20.339Z,6.38
2023-07-03T10:07:01.288Z,7.05
2023-07-03T10:12:07.536Z,7.45
2023-07-03T10:19:35.325Z,7.60
2023-07-03T10:22:04.965Z,6.07
2023-07-03T10:24:32.908Z,6.38
2023-07-03T10:27:01.674Z,6.63
2023-07-03T10:29:33.680Z,6.45
2023-07-03T10:32:07.555Z,6.28
2023-07-03T10:34:48.381Z,6.13
2023-07-03T10:37:19.879Z,5.95
2023-07-03T10:39:54.157Z,6.60
2023-07-03T10:42:30.772Z,6.00
2023-07-03T10:45:06.290Z,6.80
2023-07-03T10:47:47.173Z,6.43
2023-07-03T10:50:27.523Z,6.18
2023-07-03T10:53:06.378Z,5.80
2023-07-03T10:55:41.201Z,6.57
2023-07-03T10:58:16.373Z,6.00
2023-07-03T11:01:01.555Z,6.22
2023-07-03T11:03:43.592Z,5.97
2023-07-03T11:06:21.920Z,5.70
2023-07-03T11:11:36.357Z,5.75
2023-07-03T11:14:09.985Z,7.35
2023-07-03T11:16:53.684Z,5.97
2023-07-03T11:25:05.111Z,6.68
2023-07-03T11:30:15.772Z,6.28
2023-07-03T11:32:45.269Z,6.15
2023-07-03T11:40:37.779Z,5.75
2023-07-03T11:46:02.155Z,5.30
2023-07-03T11:48:33.434Z,5.40
2023-07-03T11:51:09.463Z,6.72
2023-07-03T11:53:40.115Z,4.97
2023-07-03T11:56:36.916Z,4.72
2023-07-03T11:59:09.593Z,5.20
2023-07-03T12:01:37.499Z,4.80
2023-07-03T12:04:07.193Z,4.65
2023-07-03T12:06:48.750Z,4.95
2023-07-03T12:09:30.791Z,4.25
2023-07-03T12:12:20.388Z,4.10
2023-07-03T12:14:55.976Z,4.53
2023-07-03T12:17:29.809Z,4.93
2023-07-03T12:20:06.405Z,4.57
2023-07-03T12:22:38.562Z,5.75
2023-07-03T12:25:11.809Z,4.88
2023-07-03T12:27:41.253Z,5.05
2023-07-03T12:30:12.815Z,4.85
2023-07-03T12:32:46.771Z,4.93
2023-07-03T12:35:20.861Z,4.90
2023-07-03T12:37:50.907Z,4.82
2023-07-03T12:40:25.936Z,4.90
2023-07-03T12:42:57.484Z,4.22
2023-07-03T12:45:31.229Z,4.75
2023-07-03T12:48:09.389Z,4.35
2023-07-03T12:50:47.810Z,4.90
2023-07-03T12:53:16.568Z,4.88
2023-07-03T12:55:50.347Z,4.68
2023-07-03T12:58:33.181Z,4.55
2023-07-03T13:01:03.048Z,5.57
2023-07-03T13:03:41.803Z,4.40
2023-07-03T13:06:15.261Z,5.25
2023-07-03T13:08:46.295Z,5.00
2023-07-03T13:11:14.125Z,5.75
2023-07-03T13:13:43.625Z,5.45
2023-07-03T13:16:15.740Z,5.35
2023-07-03T13:18:58.837Z,5.35
2023-07-03T13:21:26.837Z,5.18
2023-07-03T13:23:54.605Z,5.20
2023-07-03T13:26:25.100Z,4.65
2023-07-03T13:28:56.583Z,5.13
2023-07-03T13:31:32.030Z,5.15
2023-07-03T13:34:09.774Z,5.05
2023-07-03T13:36:41.111Z,5.63
2023-07-03T13:39:12.396Z,5.25
2023-07-03T13:41:42.006Z,4.65
2023-07-03T13:44:18.238Z,5.28
2023-07-03T13:46:47.929Z,5.25
2023-07-03T13:49:15.883Z,5.43
2023-07-03T13:51:45.273Z,5.57
2023-07-03T13:54:13.903Z,5.40
2023-07-03T13:56:42.940Z,5.82
2023-07-03T13:59:14.344Z,6.22
2023-07-03T14:01:45.579Z,5.60
2023-07-03T14:04:13.349Z,5.65
2023-07-03T14:06:41.466Z,5.45
2023-07-03T14:09:09.715Z,5.18
2023-07-03T14:11:40.524Z,5.32
2023-07-03T14:14:10.257Z,5.55
2023-07-03T14:16:39.611Z,4.97
2023-07-03T14:19:07.852Z,4.90
2023-07-03T14:21:36.278Z,5.80
2023-07-03T14:24:04.156Z,5.20
2023-07-03T14:26:33.566Z,5.65
2023-07-03T14:29:01.259Z,4.72
2023-07-03T14:31:31.924Z,5.38
2023-07-03T14:34:01.040Z,5.13
2023-07-03T14:36:29.189Z,6.05
2023-07-03T14:38:56.929Z,5.15
2023-07-03T14:41:24.968Z,6.05
2023-07-03T14:43:52.654Z,4.97
2023-07-03T14:46:20.739Z,5.72
2023-07-03T14:48:48.264Z,5.10
2023-07-03T14:51:20.588Z,5.93
2023-07-03T14:53:48.121Z,5.28
2023-07-03T14:56:16.086Z,5.07
2023-07-03T14:58:43.599Z,5.95
2023-07-03T15:01:11.525Z,5.55
2023-07-03T15:03:40.948Z,5.50
2023-07-03T15:06:09.172Z,5.72
2023-07-03T15:08:38.069Z,5.63
2023-07-03T15:11:05.858Z,5.47
2023-07-03T15:13:33.599Z,5.88
2023-07-03T15:16:01.830Z,5.68
2023-07-03T15:18:29.419Z,5.93
2023-07-03T15:20:57.886Z,5.72
2023-07-03T15:23:28.038Z,5.15
2023-07-03T15:26:22.324Z,5.45
2023-07-03T15:28:57.677Z,5.28
2023-07-03T15:31:30.206Z,5.60
2023-07-03T15:34:04.434Z,5.13
2023-07-03T15:36:33.211Z,5.32
2023-07-03T15:39:06.111Z,5.97
2023-07-03T15:41:40.629Z,5.13
2023-07-03T15:44:09.570Z,4.50
2023-07-03T15:46:38.958Z,5.40
2023-07-03T15:49:07.394Z,5.15
2023-07-03T15:51:35.779Z,5.85
2023-07-03T15:54:03.494Z,5.15
2023-07-03T15:56:31.883Z,5.75
2023-07-03T15:59:04.443Z,5.25
2023-07-03T16:01:32.558Z,5.93
2023-07-03T16:04:01.775Z,5.90
2023-07-03T16:06:35.417Z,6.07
2023-07-03T16:09:03.301Z,6.30
2023-07-03T16:11:31.443Z,5.45
2023-07-03T16:13:59.156Z,5.55
2023-07-03T16:16:28.651Z,6.50
2023-07-03T16:18:58.050Z,5.13
2023-07-03T16:21:28.526Z,5.78
2023-07-03T16:23:58.714Z,5.07
2023-07-03T16:26:28.219Z,5.40
2023-07-03T16:28:56.753Z,5.90
2023-07-03T16:31:27.355Z,5.72
2023-07-03T16:33:58.143Z,6.43
2023-07-03T16:36:28.341Z,5.82
2023-07-03T16:38:57.287Z,5.75
2023-07-03T16:41:26.449Z,4.90
2023-07-03T16:43:56.202Z,4.63
2023-07-03T16:46:26.587Z,5.25
2023-07-03T16:48:57.542Z,6.43
2023-07-03T16:51:27.199Z,4.80
2023-07-03T16:53:55.545Z,5.60
2023-07-03T16:56:27.090Z,5.95
2023-07-03T16:58:58.496Z,5.95
2023-07-03T17:01:28.969Z,5.75
2023-07-03T17:03:58.396Z,5.15
2023-07-03T17:06:30.048Z,4.80
2023-07-03T17:11:25.949Z,4.97
2023-07-03T17:13:56.412Z,4.88
2023-07-03T17:16:27.884Z,4.40
2023-07-03T17:18:55.602Z,5.85
2023-07-03T17:21:28.051Z,4.72
2023-07-03T17:23:59.753Z,5.45
2023-07-03T17:26:27.999Z,5.10
2023-07-03T17:28:55.754Z,4.75
2023-07-03T17:31:24.162Z,5.18
2023-07-03T17:33:51.890Z,5.38
2023-07-03T17:36:22.759Z,4.63
2023-07-03T17:38:52.849Z,4.63
2023-07-03T17:41:21.638Z,5.70
2023-07-03T17:43:49.307Z,5.60
2023-07-03T17:46:22.478Z,5.47
2023-07-03T17:49:00.249Z,5.10
2023-07-03T17:51:28.321Z,5.70
2023-07-03T17:54:00.446Z,5.32
2023-07-03T17:56:28.468Z,5.30
2023-07-03T17:58:59.247Z,5.72
2023-07-03T18:01:27.410Z,5.72
2023-07-03T18:03:55.009Z,5.88
2023-07-03T18:06:23.231Z,6.63
2023-07-03T18:08:56.138Z,6.32
2023-07-03T18:11:25.405Z,5.50
2023-07-03T18:13:55.135Z,6.22
2023-07-03T18:16:25.206Z,5.32
2023-07-03T18:18:52.650Z,5.85
2023-07-03T18:21:20.573Z,5.35
2023-07-03T18:23:48.066Z,5.47
2023-07-03T18:26:20.521Z,5.53
2023-07-03T18:28:49.497Z,5.80
2023-07-03T18:31:17.814Z,4.93
2023-07-03T18:33:47.308Z,5.10
2023-07-03T18:36:15.494Z,4.47
2023-07-03T18:38:43.137Z,5.18
2023-07-03T18:41:11.070Z,4.82
2023-07-03T18:43:41.374Z,5.35
2023-07-03T18:46:11.373Z,5.28
2023-07-03T18:48:45.793Z,5.47
2023-07-03T18:51:14.458Z,5.00
2023-07-03T18:53:42.517Z,4.97
2023-07-03T18:56:18.973Z,5.00
2023-07-03T18:58:46.494Z,5.45
2023-07-03T19:01:17.417Z,5.10
2023-07-03T19:03:45.125Z,4.80
2023-07-03T19:06:15.581Z,4.32
2023-07-03T19:08:43.324Z,4.32
2023-07-03T19:11:13.923Z,4.75
2023-07-03T19:13:41.529Z,4.38
2023-07-03T19:16:16.170Z,5.18
2023-07-03T19:18:43.779Z,4.60
2023-07-03T19:21:12.763Z,4.47
2023-07-03T19:23:40.418Z,4.30
2023-07-03T19:26:09.674Z,4.90
2023-07-03T19:28:38.962Z,4.68
2023-07-03T19:31:07.180Z,5.68
2023-07-03T19:33:36.547Z,5.05
2023-07-03T19:36:13.161Z,4.90
2023-07-03T19:38:44.637Z,4.78
2023-07-03T19:41:27.087Z,5.15
2023-07-03T19:44:00.534Z,5.55
2023-07-03T19:46:28.299Z,5.60
2023-07-03T19:48:57.760Z,5.10
2023-07-03T19:51:33.929Z,5.07
2023-07-03T19:54:07.100Z,4.30
2023-07-03T19:56:37.052Z,4.47
2023-07-03T19:59:05.007Z,4.10
2023-07-03T20:01:32.857Z,4.55
2023-07-03T20:04:02.937Z,4.15
2023-07-03T20:06:30.365Z,4.97
2023-07-03T20:08:58.361Z,5.30
2023-07-03T20:11:26.262Z,4.40
2023-07-03T20:13:54.358Z,4.10
2023-07-03T20:16:31.139Z,4.43
2023-07-03T20:19:06.859Z,4.20
2023-07-03T20:21:34.460Z,4.13
2023-07-03T20:24:06.848Z,4.10
2023-07-03T20:26:43.623Z,4.25
2023-07-03T20:29:15.296Z,4.88
2023-07-03T20:31:48.678Z,5.40
2023-07-03T20:34:30.681Z,4.20
2023-07-03T20:37:01.617Z,4.55
2023-07-03T20:39:37.115Z,4.15
2023-07-03T20:42:07.244Z,4.15
2023-07-03T20:47:13.185Z,3.90
2023-07-03T20:52:12.862Z,4.35
2023-07-03T20:54:40.987Z,3.67
2023-07-03T20:57:16.803Z,3.90
2023-07-03T20:59:49.245Z,3.75
2023-07-03T21:02:16.801Z,4.07
2023-07-03T21:04:46.196Z,3.80
2023-07-03T21:07:13.743Z,4.43
2023-07-03T21:09:44.713Z,4.25
2023-07-03T21:12:12.356Z,3.78
2023-07-03T21:14:40.656Z,3.85
2023-07-03T21:17:08.052Z,3.78
2023-07-03T21:19:36.054Z,3.47
2023-07-03T21:22:05.686Z,3.92
2023-07-03T21:24:33.606Z,3.80
2023-07-03T21:27:01.386Z,3.55
2023-07-03T21:29:29.284Z,4.10
2023-07-03T21:31:56.827Z,4.28
2023-07-03T21:34:24.840Z,3.55
2023-07-03T21:36:52.263Z,3.60
2023-07-03T21:39:21.776Z,4.25
2023-07-03T21:41:49.271Z,4.40
2023-07-03T21:44:19.390Z,4.40
2023-07-03T21:46:46.790Z,4.93
2023-07-03T21:49:16.733Z,3.83
2023-07-03T21:51:44.303Z,4.90
2023-07-03T21:54:12.660Z,4.57
2023-07-03T21:56:41.833Z,4.63
2023-07-03T21:59:09.669Z,4.10
2023-07-03T22:01:39.293Z,4.18
2023-07-03T22:04:09.022Z,4.03
2023-07-03T22:06:36.691Z,5.05
2023-07-03T22:09:05.013Z,3.90
2023-07-03T22:11:32.647Z,4.57
2023-07-03T22:14:02.011Z,4.38
2023-07-03T22:16:29.604Z,5.15
2023-07-03T22:18:57.506Z,4.57
2023-07-03T22:21:25.404Z,5.07
2023-07-03T22:23:53.268Z,4.55
2023-07-03T22:26:20.992Z,3.92
2023-07-03T22:28:48.887Z,4.75
2023-07-03T22:31:17.789Z,4.55
2023-07-03T22:33:45.842Z,4.45
2023-07-03T22:36:13.813Z,4.65
2023-07-03T22:38:44.689Z,5.47
2023-07-03T22:41:12.064Z,4.57
2023-07-03T22:43:40.114Z,5.88
2023-07-03T22:46:09.262Z,4.28
2023-07-03T22:48:40.445Z,3.80
2023-07-03T22:51:08.165Z,4.45
2023-07-03T22:53:36.122Z,5.03
2023-07-03T22:56:04.035Z,5.22
2023-07-03T22:58:34.388Z,5.85
2023-07-03T23:01:07.091Z,5.20
2023-07-03T23:03:34.952Z,4.80
2023-07-03T23:06:04.731Z,4.47
2023-07-03T23:08:33.054Z,4.85
2023-07-03T23:11:01.359Z,4.97
2023-07-03T23:13:29.235Z,4.47
2023-07-03T23:15:59.553Z,4.55
2023-07-03T23:18:28.060Z,5.28
2023-07-03T23:20:57.649Z,4.45
2023-07-03T23:23:27.855Z,4.53
2023-07-03T23:25:56.321Z,5.07
2023-07-03T23:28:27.035Z,4.78
2023-07-03T23:30:55.422Z,4.55
2023-07-03T23:33:23.525Z,5.75
2023-07-03T23:35:51.164Z,5.68
2023-07-03T23:38:19.248Z,4.57
2023-07-03T23:40:48.368Z,4.50
2023-07-03T23:43:16.290Z,4.32
2023-07-03T23:45:43.800Z,4.47
2023-07-03T23:48:12.127Z,3.38
2023-07-03T23:50:39.840Z,5.00
2023-07-03T23:53:08.028Z,4.55
2023-07-03T23:55:35.874Z,3.95
2023-07-03T23:58:05.148Z,4.03
