createdAt,value
2015-04-19T00:00:42.819Z,15.3
2015-04-19T00:01:01.790Z,15.3
2015-04-19T00:01:20.275Z,15.3
2015-04-19T00:01:38.931Z,15.3
2015-04-19T00:01:57.324Z,15.3
2015-04-19T00:02:16.105Z,15.3
2015-04-19T00:02:34.495Z,15.3
2015-04-19T00:02:52.436Z,15.3
2015-04-19T00:03:10.842Z,15.3
2015-04-19T00:03:29.311Z,15.3
2015-04-19T00:03:47.873Z,15.3
2015-04-19T00:04:06.391Z,15.3
2015-04-19T00:04:24.985Z,15.3
2015-04-19T00:04:43.735Z,15.3
2015-04-19T00:05:02.346Z,15.3
2015-04-19T00:05:21.143Z,15.3
2015-04-19T00:05:40.393Z,15.3
2015-04-19T00:05:58.896Z,15.3
2015-04-19T00:06:17.787Z,15.3
2015-04-19T00:06:36.802Z,15.3
2015-04-19T00:06:55.539Z,15.3
2015-04-19T00:07:14.023Z,15.3
2015-04-19T00:07:32.539Z,15.3
2015-04-19T00:07:51.086Z,15.3
2015-04-19T00:08:09.681Z,15.3
2015-04-19T00:08:28.494Z,15.3
2015-04-19T00:08:47.369Z,15.3
2015-04-19T00:09:06.153Z,15.3
2015-04-19T00:09:24.778Z,15.3
2015-04-19T00:09:43.403Z,15.3
2015-04-19T00:10:02.030Z,15.3
2015-04-19T00:10:20.483Z,15.3
2015-04-19T00:10:39.218Z,15.3
2015-04-19T00:10:57.876Z,15.3
2015-04-19T00:11:16.282Z,15.3
2015-04-19T00:11:34.907Z,15.3
2015-04-19T00:11:53.673Z,15.3
2015-04-19T00:12:12.144Z,15.3
2015-04-19T00:12:30.566Z,15.3
2015-04-19T00:12:48.957Z,15.3
2015-04-19T00:13:07.599Z,15.3
2015-04-19T00:13:25.974Z,15.3
2015-04-19T00:13:44.567Z,15.3
2015-04-19T00:14:02.992Z,15.3
2015-04-19T00:14:21.555Z,15.3
2015-04-19T00:14:39.961Z,15.3
2015-04-19T00:14:58.511Z,15.3
2015-04-19T00:15:17.011Z,15.3
2015-04-19T00:15:35.480Z,15.3
2015-04-19T00:15:53.870Z,15.3
2015-04-19T00:16:12.450Z,15.3
2015-04-19T00:16:30.841Z,15.3
2015-04-19T00:16:49.278Z,15.3
2015-04-19T00:17:07.718Z,15.3
2015-04-19T00:17:26.140Z,15.3
2015-04-19T00:17:44.765Z,15.2
2015-04-19T00:18:03.298Z,15.3
2015-04-19T00:18:21.689Z,15.2
2015-04-19T00:18:41.157Z,15.3
2015-04-19T00:19:01.613Z,15.3
2015-04-19T00:19:20.206Z,15.3
2015-04-19T00:19:38.800Z,15.3
2015-04-19T00:19:57.209Z,15.3
2015-04-19T00:20:15.616Z,15.2
2015-04-19T00:20:34.131Z,15.2
2015-04-19T00:20:52.694Z,15.2
2015-04-19T00:21:11.103Z,15.2
2015-04-19T00:21:29.478Z,15.2
2015-04-19T00:21:48.072Z,15.2
2015-04-19T00:22:06.730Z,15.2
2015-04-19T00:22:25.417Z,15.2
2015-04-19T00:22:43.871Z,15.2
2015-04-19T00:23:02.466Z,15.2
2015-04-19T00:23:20.919Z,15.2
2015-04-19T00:23:39.326Z,15.2
2015-04-19T00:23:57.732Z,15.2
2015-04-19T00:24:16.562Z,15.2
2015-04-19T00:24:35.250Z,15.2
2015-04-19T00:24:54.218Z,15.2
2015-04-19T00:25:12.659Z,15.2
2015-04-19T00:25:31.174Z,15.2
2015-04-19T00:25:49.065Z,15.2
2015-04-19T00:26:07.489Z,15.2
2015-04-19T00:26:25.864Z,15.2
2015-04-19T00:26:44.380Z,15.2
2015-04-19T00:27:02.991Z,15.2
2015-04-19T00:27:21.600Z,15.2
2015-04-19T00:27:40.132Z,15.2
2015-04-19T00:27:58.960Z,15.2
2015-04-19T00:28:17.510Z,15.2
2015-04-19T00:28:35.994Z,15.2
2015-04-19T00:28:54.400Z,15.2
2015-04-19T00:29:12.965Z,15.2
2015-04-19T00:29:31.371Z,15.2
2015-04-19T00:29:50.152Z,15.2
2015-04-19T00:30:08.623Z,15.2
2015-04-19T00:30:27.217Z,15.2
2015-04-19T00:30:45.623Z,15.2
2015-04-19T00:31:04.220Z,15.2
2015-04-19T00:31:22.642Z,15.2
2015-04-19T00:31:41.142Z,15.2
2015-04-19T00:31:59.610Z,15.2
2015-04-19T00:32:18.222Z,15.2
2015-04-19T00:32:36.597Z,15.2
2015-04-19T00:32:55.300Z,15.2
2015-04-19T00:33:13.709Z,15.2
2015-04-19T00:33:32.100Z,15.2
2015-04-19T00:33:50.537Z,15.2
2015-04-19T00:34:09.211Z,15.2
2015-04-19T00:34:27.602Z,15.2
2015-04-19T00:34:46.086Z,15.2
2015-04-19T00:35:04.492Z,15.2
2015-04-19T00:35:23.057Z,15.2
2015-04-19T00:35:41.651Z,15.2
2015-04-19T00:36:00.057Z,15.2
2015-04-19T00:36:18.653Z,15.2
2015-04-19T00:36:37.106Z,15.2
2015-04-19T00:36:55.653Z,15.2
2015-04-19T00:37:14.062Z,15.2
2015-04-19T00:37:32.515Z,15.2
2015-04-19T00:37:50.984Z,15.2
2015-04-19T00:38:09.407Z,15.2
2015-04-19T00:38:27.672Z,15.2
2015-04-19T00:38:46.250Z,15.2
2015-04-19T00:39:04.641Z,15.2
2015-04-19T00:39:23.035Z,15.2
2015-04-19T00:39:41.660Z,15.2
2015-04-19T00:40:00.128Z,15.2
2015-04-19T00:40:18.491Z,15.2
2015-04-19T00:40:37.194Z,15.2
2015-04-19T00:40:55.663Z,15.2
2015-04-19T00:41:14.086Z,15.2
2015-04-19T00:41:32.493Z,15.1
2015-04-19T00:41:50.883Z,15.1
2015-04-19T00:42:08.649Z,15.1
2015-04-19T00:42:27.402Z,15.1
2015-04-19T00:42:45.793Z,15.2
2015-04-19T00:43:04.199Z,15.2
2015-04-19T00:43:22.590Z,15.1
2015-04-19T00:43:41.059Z,15.1
2015-04-19T00:43:59.450Z,15.1
2015-04-19T00:44:17.875Z,15.1
2015-04-19T00:44:36.281Z,15.1
2015-04-19T00:44:54.922Z,15.1
2015-04-19T00:45:13.392Z,15.1
2015-04-19T00:45:31.799Z,15.1
2015-04-19T00:45:50.267Z,15.1
2015-04-19T00:46:09.017Z,15.1
2015-04-19T00:46:27.458Z,15.1
2015-04-19T00:46:46.036Z,15.1
2015-04-19T00:47:04.427Z,15.1
2015-04-19T00:47:22.819Z,15.1
2015-04-19T00:47:41.366Z,15.1
2015-04-19T00:47:59.772Z,15.1
2015-04-19T00:48:18.321Z,15.1
2015-04-19T00:48:36.806Z,15.1
2015-04-19T00:48:55.352Z,15.1
2015-04-19T00:49:13.852Z,15.1
2015-04-19T00:49:32.370Z,15.1
2015-04-19T00:49:50.792Z,15.1
2015-04-19T00:50:09.386Z,15.1
2015-04-19T00:50:27.889Z,15
2015-04-19T00:50:46.373Z,15.1
2015-04-19T00:51:04.857Z,15
2015-04-19T00:51:23.892Z,15.1
2015-04-19T00:51:42.282Z,15
2015-04-19T00:52:00.860Z,15.1
2015-04-19T00:52:19.550Z,15
2015-04-19T00:52:38.581Z,15
2015-04-19T00:52:58.409Z,15
2015-04-19T00:53:16.972Z,15
2015-04-19T00:53:35.364Z,15.1
2015-04-19T00:53:54.193Z,15.1
2015-04-19T00:54:12.771Z,15.1
2015-04-19T00:54:31.304Z,15.1
2015-04-19T00:54:49.913Z,15.1
2015-04-19T00:55:08.351Z,15.1
2015-04-19T00:55:26.869Z,15.1
2015-04-19T00:55:45.401Z,15.1
2015-04-19T00:56:04.010Z,15.1
2015-04-19T00:56:22.699Z,15.1
2015-04-19T00:56:41.183Z,15.1
2015-04-19T00:56:59.574Z,15.1
2015-04-19T00:57:17.980Z,15.1
2015-04-19T00:57:36.639Z,15.1
2015-04-19T00:57:55.045Z,15.1
2015-04-19T00:58:13.858Z,15.1
2015-04-19T00:58:32.266Z,15.1
2015-04-19T00:58:50.672Z,15.1
2015-04-19T00:59:09.235Z,15.1
2015-04-19T00:59:27.660Z,15.1
2015-04-19T00:59:46.128Z,15.1
2015-04-19T01:00:04.660Z,15.1
2015-04-19T01:00:23.146Z,15.1
2015-04-19T01:00:41.599Z,15.1
2015-04-19T01:01:00.021Z,15.1
2015-04-19T01:01:18.552Z,15.1
2015-04-19T01:01:36.945Z,15.1
2015-04-19T01:01:55.336Z,15.1
2015-04-19T01:02:13.757Z,15.1
2015-04-19T01:02:32.135Z,15.1
2015-04-19T01:02:50.932Z,15.1
2015-04-19T01:03:09.385Z,15.1
2015-04-19T01:03:27.778Z,15.1
2015-04-19T01:03:46.169Z,15.1
2015-04-19T01:04:04.575Z,15.1
2015-04-19T01:04:23.077Z,15.1
2015-04-19T01:04:41.577Z,15.1
2015-04-19T01:05:00.139Z,15.1
2015-04-19T01:05:18.577Z,15.1
2015-04-19T01:05:37.095Z,15.1
2015-04-19T01:05:55.673Z,15.1
2015-04-19T01:06:14.126Z,15.1
2015-04-19T01:06:32.707Z,15.1
2015-04-19T01:06:51.098Z,15.1
2015-04-19T01:07:09.504Z,15.1
2015-04-19T01:07:27.943Z,15.1
2015-04-19T01:07:46.365Z,15.1
2015-04-19T01:08:04.756Z,15.1
2015-04-19T01:08:23.287Z,15.1
2015-04-19T01:08:42.087Z,15.1
2015-04-19T01:09:00.587Z,15.1
2015-04-19T01:09:18.462Z,15.1
2015-04-19T01:09:36.948Z,15.1
2015-04-19T01:09:55.433Z,15.1
2015-04-19T01:10:13.886Z,15.1
2015-04-19T01:10:31.841Z,15.1
2015-04-19T01:10:50.278Z,15.1
2015-04-19T01:11:08.903Z,15.1
2015-04-19T01:11:27.313Z,15.1
2015-04-19T01:11:45.969Z,15.1
2015-04-19T01:12:04.453Z,15.1
2015-04-19T01:12:22.844Z,15.1
2015-04-19T01:12:41.221Z,15.1
2015-04-19T01:12:59.158Z,15.1
2015-04-19T01:13:17.705Z,15
2015-04-19T01:13:36.208Z,15
2015-04-19T01:13:54.786Z,15
2015-04-19T01:14:13.208Z,15.1
2015-04-19T01:14:31.695Z,15
2015-04-19T01:14:50.148Z,15
2015-04-19T01:15:08.726Z,15
2015-04-19T01:15:27.119Z,15
2015-04-19T01:15:45.650Z,15
2015-04-19T01:16:04.056Z,15
2015-04-19T01:16:22.572Z,15
2015-04-19T01:16:41.042Z,15
2015-04-19T01:16:59.605Z,15
2015-04-19T01:17:18.089Z,15
2015-04-19T01:17:36.545Z,15
2015-04-19T01:17:55.045Z,15
2015-04-19T01:18:13.717Z,15
2015-04-19T01:18:32.109Z,15.1
2015-04-19T01:18:50.578Z,15
2015-04-19T01:19:09.125Z,15
2015-04-19T01:19:27.703Z,15
2015-04-19T01:19:46.096Z,15
2015-04-19T01:20:04.534Z,15
2015-04-19T01:20:22.987Z,15
2015-04-19T01:20:41.505Z,15
2015-04-19T01:20:59.333Z,15
2015-04-19T01:21:17.723Z,15
2015-04-19T01:21:36.117Z,15
2015-04-19T01:21:54.539Z,15
2015-04-19T01:22:12.976Z,15
2015-04-19T01:22:31.386Z,15
2015-04-19T01:22:49.792Z,15
2015-04-19T01:23:08.464Z,15
2015-04-19T01:23:26.901Z,15
2015-04-19T01:23:45.496Z,15
2015-04-19T01:24:03.902Z,15
2015-04-19T01:24:22.355Z,15
2015-04-19T01:24:40.733Z,15
2015-04-19T01:24:59.186Z,15
2015-04-19T01:25:17.796Z,15
2015-04-19T01:25:36.188Z,15
2015-04-19T01:25:55.048Z,15
2015-04-19T01:26:13.485Z,14.9
2015-04-19T01:26:32.082Z,14.9
2015-04-19T01:26:50.598Z,15
2015-04-19T01:27:09.051Z,14.9
2015-04-19T01:27:27.832Z,14.9
2015-04-19T01:27:46.427Z,14.9
2015-04-19T01:28:04.802Z,14.9
2015-04-19T01:28:23.396Z,14.9
2015-04-19T01:28:42.117Z,14.9
2015-04-19T01:29:00.727Z,14.9
2015-04-19T01:29:19.164Z,14.9
2015-04-19T01:29:37.729Z,14.9
2015-04-19T01:29:56.135Z,14.9
2015-04-19T01:30:14.682Z,14.9
2015-04-19T01:30:32.543Z,14.9
2015-04-19T01:30:50.965Z,14.9
2015-04-19T01:31:09.434Z,14.9
2015-04-19T01:31:27.840Z,14.9
2015-04-19T01:31:46.406Z,14.9
2015-04-19T01:32:04.906Z,14.8
2015-04-19T01:32:23.687Z,14.8
2015-04-19T01:32:42.361Z,14.8
2015-04-19T01:33:00.829Z,14.8
2015-04-19T01:33:19.329Z,14.8
2015-04-19T01:33:37.738Z,14.8
2015-04-19T01:33:56.175Z,14.8
2015-04-19T01:34:14.566Z,14.8
2015-04-19T01:34:32.991Z,14.8
2015-04-19T01:34:51.459Z,14.8
2015-04-19T01:35:10.038Z,14.8
2015-04-19T01:35:28.491Z,14.8
2015-04-19T01:35:46.883Z,14.8
2015-04-19T01:36:05.274Z,14.8
2015-04-19T01:36:23.680Z,14.8
2015-04-19T01:36:42.089Z,14.8
2015-04-19T01:37:00.621Z,14.8
2015-04-19T01:37:19.058Z,14.8
2015-04-19T01:37:37.685Z,14.8
2015-04-19T01:37:56.170Z,14.8
2015-04-19T01:38:14.576Z,14.8
2015-04-19T01:38:33.232Z,14.8
2015-04-19T01:38:51.703Z,14.8
2015-04-19T01:39:10.218Z,14.8
2015-04-19T01:39:28.609Z,14.8
2015-04-19T01:39:47.003Z,14.7
2015-04-19T01:40:05.503Z,14.7
2015-04-19T01:40:23.909Z,14.7
2015-04-19T01:40:42.505Z,14.7
2015-04-19T01:41:00.927Z,14.7
2015-04-19T01:41:19.427Z,14.7
2015-04-19T01:41:38.147Z,14.7
2015-04-19T01:41:56.663Z,14.7
2015-04-19T01:42:15.069Z,14.7
2015-04-19T01:42:33.616Z,14.7
2015-04-19T01:42:52.259Z,14.7
2015-04-19T01:43:10.759Z,14.7
2015-04-19T01:43:29.165Z,14.7
2015-04-19T01:43:47.590Z,14.7
2015-04-19T01:44:06.387Z,14.7
2015-04-19T01:44:24.762Z,14.7
2015-04-19T01:44:43.154Z,14.7
2015-04-19T01:45:01.779Z,14.7
2015-04-19T01:45:20.342Z,14.7
2015-04-19T01:45:38.750Z,14.7
2015-04-19T01:45:57.172Z,14.7
2015-04-19T01:46:15.813Z,14.7
2015-04-19T01:46:34.378Z,14.7
2015-04-19T01:46:53.159Z,14.7
2015-04-19T01:47:11.816Z,14.7
2015-04-19T01:47:30.300Z,14.7
2015-04-19T01:47:48.801Z,14.7
2015-04-19T01:48:07.379Z,14.7
2015-04-19T01:48:25.895Z,14.7
2015-04-19T01:48:44.366Z,14.7
2015-04-19T01:49:03.210Z,14.7
2015-04-19T01:49:21.757Z,14.7
2015-04-19T01:49:40.307Z,14.7
2015-04-19T01:49:58.916Z,14.7
2015-04-19T01:50:17.526Z,14.7
2015-04-19T01:50:35.949Z,14.7
2015-04-19T01:50:54.527Z,14.7
2015-04-19T01:51:12.995Z,14.7
2015-04-19T01:51:31.574Z,14.7
2015-04-19T01:51:50.280Z,14.7
2015-04-19T01:52:08.842Z,14.7
2015-04-19T01:52:27.264Z,14.7
2015-04-19T01:52:45.704Z,14.7
2015-04-19T01:53:04.110Z,14.6
2015-04-19T01:53:22.532Z,14.6
2015-04-19T01:53:40.956Z,14.6
2015-04-19T01:53:59.549Z,14.6
2015-04-19T01:54:17.940Z,14.6
2015-04-19T01:54:36.380Z,14.6
2015-04-19T01:54:54.818Z,14.6
2015-04-19T01:55:13.349Z,14.6
2015-04-19T01:55:31.755Z,14.6
2015-04-19T01:55:50.165Z,14.6
2015-04-19T01:56:08.555Z,14.6
2015-04-19T01:56:26.977Z,14.6
2015-04-19T01:56:45.353Z,14.6
2015-04-19T01:57:03.869Z,14.6
2015-04-19T01:57:22.447Z,14.6
2015-04-19T01:57:40.903Z,14.6
2015-04-19T01:57:59.481Z,14.6
2015-04-19T01:58:17.919Z,14.6
2015-04-19T01:58:36.374Z,14.6
2015-04-19T01:58:54.780Z,14.6
2015-04-19T01:59:13.327Z,14.6
2015-04-19T01:59:32.046Z,14.6
2015-04-19T01:59:50.532Z,14.6
2015-04-19T02:00:09.235Z,14.6
2015-04-19T02:00:27.610Z,14.6
2015-04-19T02:00:46.035Z,14.6
2015-04-19T02:01:04.644Z,14.6
2015-04-19T02:01:23.019Z,14.6
2015-04-19T02:01:41.459Z,14.6
2015-04-19T02:01:59.865Z,14.6
2015-04-19T02:02:17.600Z,14.6
2015-04-19T02:02:36.023Z,14.6
2015-04-19T02:02:54.805Z,14.6
2015-04-19T02:03:13.211Z,14.6
2015-04-19T02:03:31.789Z,14.6
2015-04-19T02:03:50.275Z,14.6
2015-04-19T02:04:08.713Z,14.6
2015-04-19T02:04:27.229Z,14.6
2015-04-19T02:04:45.607Z,14.6
2015-04-19T02:05:04.091Z,14.6
2015-04-19T02:05:22.528Z,14.6
2015-04-19T02:05:41.312Z,14.6
2015-04-19T02:05:59.937Z,14.6
2015-04-19T02:06:17.749Z,14.6
2015-04-19T02:06:36.189Z,14.6
2015-04-19T02:06:54.642Z,14.6
2015-04-19T02:07:13.157Z,14.6
2015-04-19T02:07:31.611Z,14.6
2015-04-19T02:07:50.223Z,14.6
2015-04-19T02:08:08.629Z,14.6
2015-04-19T02:08:27.051Z,14.6
2015-04-19T02:08:44.991Z,14.6
2015-04-19T02:09:03.459Z,14.6
2015-04-19T02:09:22.037Z,14.6
2015-04-19T02:09:40.650Z,14.6
2015-04-19T02:09:59.244Z,14.6
2015-04-19T02:10:17.634Z,14.6
2015-04-19T02:10:36.027Z,14.6
2015-04-19T02:10:54.589Z,14.6
2015-04-19T02:11:13.074Z,14.6
2015-04-19T02:11:31.605Z,14.5
2015-04-19T02:11:50.107Z,14.5
2015-04-19T02:12:08.498Z,14.5
2015-04-19T02:12:27.123Z,14.5
2015-04-19T02:12:45.562Z,14.5
2015-04-19T02:13:04.046Z,14.5
2015-04-19T02:13:22.453Z,14.5
2015-04-19T02:13:40.908Z,14.5
2015-04-19T02:13:59.298Z,14.5
2015-04-19T02:14:17.736Z,14.5
2015-04-19T02:14:36.317Z,14.5
2015-04-19T02:14:54.755Z,14.5
2015-04-19T02:15:13.208Z,14.5
2015-04-19T02:15:31.817Z,14.5
2015-04-19T02:15:50.210Z,14.6
2015-04-19T02:16:08.741Z,14.5
2015-04-19T02:16:27.288Z,14.5
2015-04-19T02:16:45.697Z,14.5
2015-04-19T02:17:04.119Z,14.5
2015-04-19T02:17:22.525Z,14.5
2015-04-19T02:17:41.090Z,14.6
2015-04-19T02:17:59.590Z,14.6
2015-04-19T02:18:17.980Z,14.5
2015-04-19T02:18:36.605Z,14.5
2015-04-19T02:18:55.077Z,14.5
2015-04-19T02:19:13.499Z,14.5
2015-04-19T02:19:31.968Z,14.5
2015-04-19T02:19:50.423Z,14.5
2015-04-19T02:20:08.876Z,14.5
2015-04-19T02:20:27.345Z,14.5
2015-04-19T02:20:45.909Z,14.5
2015-04-19T02:21:04.284Z,14.5
2015-04-19T02:21:22.894Z,14.5
2015-04-19T02:21:41.271Z,14.5
2015-04-19T02:21:59.661Z,14.5
2015-04-19T02:22:18.099Z,14.5
2015-04-19T02:22:36.583Z,14.5
2015-04-19T02:22:56.133Z,14.5
2015-04-19T02:23:14.586Z,14.5
2015-04-19T02:23:33.195Z,14.5
2015-04-19T02:23:51.588Z,14.5
2015-04-19T02:24:10.088Z,14.5
2015-04-19T02:24:28.588Z,14.5
2015-04-19T02:24:47.044Z,14.5
2015-04-19T02:25:05.435Z,14.5
2015-04-19T02:25:23.825Z,14.5
2015-04-19T02:25:42.249Z,14.5
2015-04-19T02:26:00.656Z,14.5
2015-04-19T02:26:19.031Z,14.5
2015-04-19T02:26:37.640Z,14.5
2015-04-19T02:26:56.111Z,14.5
2015-04-19T02:27:14.626Z,14.5
2015-04-19T02:27:33.392Z,14.5
2015-04-19T02:27:51.847Z,14.5
2015-04-19T02:28:10.269Z,14.5
2015-04-19T02:28:28.753Z,14.5
2015-04-19T02:28:47.193Z,14.5
2015-04-19T02:29:05.662Z,14.5
2015-04-19T02:29:23.537Z,14.5
2015-04-19T02:29:42.005Z,14.5
2015-04-19T02:30:00.540Z,14.5
2015-04-19T02:30:19.258Z,14.5
2015-04-19T02:30:36.977Z,14.5
2015-04-19T02:30:55.573Z,14.5
2015-04-19T02:31:13.307Z,14.5
2015-04-19T02:31:31.713Z,14.5
2015-04-19T02:31:50.090Z,14.5
2015-04-19T02:32:08.606Z,14.5
2015-04-19T02:32:26.997Z,14.5
2015-04-19T02:32:45.422Z,14.5
2015-04-19T02:33:03.828Z,14.5
2015-04-19T02:33:22.437Z,14.5
2015-04-19T02:33:41.203Z,14.5
2015-04-19T02:33:59.814Z,14.5
2015-04-19T02:34:18.252Z,14.5
2015-04-19T02:34:36.767Z,14.5
2015-04-19T02:34:55.363Z,14.5
2015-04-19T02:35:13.785Z,14.5
2015-04-19T02:35:32.207Z,14.5
2015-04-19T02:35:50.616Z,14.5
2015-04-19T02:36:09.007Z,14.5
2015-04-19T02:36:27.554Z,14.5
2015-04-19T02:36:46.040Z,14.5
2015-04-19T02:37:04.431Z,14.4
2015-04-19T02:37:23.009Z,14.5
2015-04-19T02:37:41.556Z,14.5
2015-04-19T02:38:00.168Z,14.4
2015-04-19T02:38:18.730Z,14.5
2015-04-19T02:38:37.199Z,14.4
2015-04-19T02:38:55.717Z,14.4
2015-04-19T02:39:14.232Z,14.4
2015-04-19T02:39:32.732Z,14.4
2015-04-19T02:39:50.563Z,14.4
2015-04-19T02:40:09.031Z,14.4
2015-04-19T02:40:27.406Z,14.4
2015-04-19T02:40:45.799Z,14.4
2015-04-19T02:41:04.190Z,14.4
2015-04-19T02:41:22.736Z,14.4
2015-04-19T02:41:41.299Z,14.4
2015-04-19T02:42:00.005Z,14.4
2015-04-19T02:42:18.599Z,14.4
2015-04-19T02:42:37.021Z,14.4
2015-04-19T02:42:55.663Z,14.4
2015-04-19T02:43:14.445Z,14.4
2015-04-19T02:43:32.913Z,14.4
2015-04-19T02:43:51.307Z,14.4
2015-04-19T02:44:09.744Z,14.4
2015-04-19T02:44:28.213Z,14.4
2015-04-19T02:44:46.979Z,14.4
2015-04-19T02:45:05.559Z,14.4
2015-04-19T02:45:24.309Z,14.4
2015-04-19T02:45:42.746Z,14.4
2015-04-19T02:46:01.420Z,14.4
2015-04-19T02:46:20.155Z,14.4
2015-04-19T02:46:38.655Z,14.4
2015-04-19T02:46:57.189Z,14.4
2015-04-19T02:47:15.673Z,14.4
2015-04-19T02:47:34.080Z,14.4
2015-04-19T02:47:52.785Z,14.4
2015-04-19T02:48:11.425Z,14.4
2015-04-19T02:48:30.050Z,14.4
2015-04-19T02:48:48.535Z,14.4
2015-04-19T02:49:07.037Z,14.4
2015-04-19T02:49:25.459Z,14.4
2015-04-19T02:49:44.005Z,14.4
2015-04-19T02:50:02.679Z,14.4
2015-04-19T02:50:21.086Z,14.4
2015-04-19T02:50:39.554Z,14.4
2015-04-19T02:50:58.089Z,14.4
2015-04-19T02:51:16.776Z,14.4
2015-04-19T02:51:35.260Z,14.4
2015-04-19T02:51:53.716Z,14.4
2015-04-19T02:52:12.106Z,14.4
2015-04-19T02:52:30.622Z,14.4
2015-04-19T02:52:49.169Z,14.4
2015-04-19T02:53:07.577Z,14.4
2015-04-19T02:53:26.155Z,14.4
2015-04-19T02:53:44.546Z,14.4
2015-04-19T02:54:03.096Z,14.4
2015-04-19T02:54:21.736Z,14.4
2015-04-19T02:54:40.346Z,14.4
2015-04-19T02:54:58.769Z,14.4
2015-04-19T02:55:17.223Z,14.4
2015-04-19T02:55:35.754Z,14.4
2015-04-19T02:55:54.193Z,14.4
2015-04-19T02:56:12.803Z,14.3
2015-04-19T02:56:31.287Z,14.3
2015-04-19T02:56:49.678Z,14.3
2015-04-19T02:57:08.071Z,14.3
2015-04-19T02:57:26.462Z,14.3
2015-04-19T02:57:45.103Z,14.3
2015-04-19T02:58:03.511Z,14.3
2015-04-19T02:58:22.167Z,14.3
2015-04-19T02:58:40.651Z,14.3
2015-04-19T02:58:59.278Z,14.3
2015-04-19T02:59:17.669Z,14.3
2015-04-19T02:59:36.153Z,14.3
2015-04-19T02:59:54.669Z,14.3
2015-04-19T03:00:13.203Z,14.3
2015-04-19T03:00:31.625Z,14.3
2015-04-19T03:00:50.438Z,14.3
2015-04-19T03:01:08.924Z,14.3
2015-04-19T03:01:27.377Z,14.3
2015-04-19T03:01:45.783Z,14.3
2015-04-19T03:02:04.520Z,14.3
2015-04-19T03:02:22.895Z,14.3
2015-04-19T03:02:41.285Z,14.3
2015-04-19T03:02:59.819Z,14.3
2015-04-19T03:03:18.303Z,14.3
2015-04-19T03:03:36.725Z,14.3
2015-04-19T03:03:55.194Z,14.3
2015-04-19T03:04:13.650Z,14.2
2015-04-19T03:04:32.181Z,14.2
2015-04-19T03:04:50.806Z,14.2
2015-04-19T03:05:09.308Z,14.2
2015-04-19T03:05:27.730Z,14.2
2015-04-19T03:05:46.464Z,14.2
2015-04-19T03:06:04.857Z,14.2
2015-04-19T03:06:23.357Z,14.2
2015-04-19T03:06:41.951Z,14.2
2015-04-19T03:07:00.547Z,14.2
2015-04-19T03:07:18.922Z,14.2
2015-04-19T03:07:37.422Z,14.2
2015-04-19T03:07:58.829Z,14.2
2015-04-19T03:08:17.346Z,14.2
2015-04-19T03:08:35.846Z,14.2
2015-04-19T03:08:53.799Z,14.2
2015-04-19T03:09:12.599Z,14.2
2015-04-19T03:09:31.381Z,14.2
2015-04-19T03:09:49.771Z,14.2
2015-04-19T03:10:08.226Z,14.2
2015-04-19T03:10:26.617Z,14.2
2015-04-19T03:10:45.039Z,14.2
2015-04-19T03:11:03.464Z,14.2
2015-04-19T03:11:22.057Z,14.2
2015-04-19T03:11:40.557Z,14.2
2015-04-19T03:11:59.136Z,14.2
2015-04-19T03:12:17.559Z,14.2
2015-04-19T03:12:35.966Z,14.2
2015-04-19T03:12:54.513Z,14.2
2015-04-19T03:13:13.280Z,14.2
2015-04-19T03:13:31.968Z,14.2
2015-04-19T03:13:50.452Z,14.2
2015-04-19T03:14:08.954Z,14.2
2015-04-19T03:14:27.438Z,14.2
2015-04-19T03:14:46.095Z,14.2
2015-04-19T03:15:03.938Z,14.2
2015-04-19T03:15:22.504Z,14.1
2015-04-19T03:15:41.098Z,14.1
2015-04-19T03:15:59.691Z,14.1
2015-04-19T03:16:18.162Z,14.1
2015-04-19T03:16:36.928Z,14.1
2015-04-19T03:16:55.443Z,14.1
2015-04-19T03:17:13.868Z,14.1
2015-04-19T03:17:32.415Z,14.1
2015-04-19T03:17:50.900Z,14.1
2015-04-19T03:18:09.322Z,14.1
2015-04-19T03:18:27.729Z,14.1
2015-04-19T03:18:46.213Z,14.1
2015-04-19T03:19:04.666Z,14.1
2015-04-19T03:19:23.203Z,14.1
2015-04-19T03:19:41.719Z,14.1
2015-04-19T03:20:00.141Z,14.1
2015-04-19T03:20:18.594Z,14.1
2015-04-19T03:20:37.094Z,14.1
2015-04-19T03:20:55.563Z,14.1
2015-04-19T03:21:14.078Z,14.1
2015-04-19T03:21:32.641Z,14.1
2015-04-19T03:21:51.141Z,14.1
2015-04-19T03:22:09.639Z,14.2
2015-04-19T03:22:28.202Z,14.1
2015-04-19T03:22:46.639Z,14.2
2015-04-19T03:23:05.139Z,14.1
2015-04-19T03:23:23.560Z,14.2
2015-04-19T03:23:41.967Z,14.2
2015-04-19T03:24:00.482Z,14.1
2015-04-19T03:24:19.214Z,14.1
2015-04-19T03:24:37.605Z,14.1
2015-04-19T03:24:56.401Z,14.1
2015-04-19T03:25:14.830Z,14.1
2015-04-19T03:25:33.455Z,14.1
2015-04-19T03:25:52.205Z,14.1
2015-04-19T03:26:10.915Z,14.1
2015-04-19T03:26:29.431Z,14.1
2015-04-19T03:26:47.915Z,14.1
2015-04-19T03:27:06.415Z,14.1
2015-04-19T03:27:24.813Z,14.1
2015-04-19T03:27:43.313Z,14.1
2015-04-19T03:28:02.251Z,14.1
2015-04-19T03:28:20.633Z,14.1
2015-04-19T03:28:39.586Z,14.1
2015-04-19T03:28:57.992Z,14.1
2015-04-19T03:29:16.404Z,14.1
2015-04-19T03:29:34.935Z,14.1
2015-04-19T03:29:53.592Z,14.1
2015-04-19T03:30:12.080Z,14.1
2015-04-19T03:30:30.611Z,14.1
2015-04-19T03:30:49.189Z,14.1
2015-04-19T03:31:07.783Z,14.1
2015-04-19T03:31:26.428Z,14.1
2015-04-19T03:31:44.959Z,14.1
2015-04-19T03:32:03.459Z,14.1
2015-04-19T03:32:22.071Z,14.1
2015-04-19T03:32:40.681Z,14.1
2015-04-19T03:32:59.056Z,14.1
2015-04-19T03:33:17.669Z,14.1
2015-04-19T03:33:36.232Z,14.1
2015-04-19T03:33:54.622Z,14.1
2015-04-19T03:34:13.200Z,14.1
2015-04-19T03:34:31.689Z,14.1
2015-04-19T03:34:50.314Z,14.1
2015-04-19T03:35:08.767Z,14.1
2015-04-19T03:35:27.364Z,14.1
2015-04-19T03:35:45.942Z,14.1
2015-04-19T03:36:04.379Z,14.1
2015-04-19T03:36:23.040Z,14.1
2015-04-19T03:36:41.508Z,14.1
2015-04-19T03:37:00.086Z,14.1
2015-04-19T03:37:18.495Z,14.1
2015-04-19T03:37:37.088Z,14.1
2015-04-19T03:37:55.901Z,14.1
2015-04-19T03:38:14.385Z,14.1
2015-04-19T03:38:32.858Z,14.1
2015-04-19T03:38:51.421Z,14.1
2015-04-19T03:39:09.858Z,14.1
2015-04-19T03:39:28.563Z,14.1
2015-04-19T03:39:47.048Z,14.1
2015-04-19T03:40:05.423Z,14.1
2015-04-19T03:40:23.910Z,14.1
2015-04-19T03:40:42.519Z,14.1
2015-04-19T03:41:01.035Z,14.1
2015-04-19T03:41:19.677Z,14.1
2015-04-19T03:41:38.598Z,14.1
2015-04-19T03:41:57.177Z,14.1
2015-04-19T03:42:15.664Z,14.1
2015-04-19T03:42:34.055Z,14.1
2015-04-19T03:42:52.570Z,14.1
2015-04-19T03:43:10.961Z,14.1
2015-04-19T03:43:29.683Z,14.1
2015-04-19T03:43:48.104Z,14.1
2015-04-19T03:44:06.667Z,14.1
2015-04-19T03:44:25.091Z,14.1
2015-04-19T03:44:43.544Z,14.1
2015-04-19T03:45:02.138Z,14.1
2015-04-19T03:45:20.655Z,14.1
2015-04-19T03:45:39.108Z,14.1
2015-04-19T03:45:57.546Z,14.1
2015-04-19T03:46:15.923Z,14.1
2015-04-19T03:46:34.439Z,14.1
2015-04-19T03:46:52.939Z,14.1
2015-04-19T03:47:11.595Z,14.1
2015-04-19T03:47:30.223Z,14.1
2015-04-19T03:47:48.770Z,14.1
2015-04-19T03:48:07.488Z,14.1
2015-04-19T03:48:26.209Z,14.1
2015-04-19T03:48:44.865Z,14.1
2015-04-19T03:49:03.397Z,14.1
2015-04-19T03:49:22.133Z,14.2
2015-04-19T03:49:40.867Z,14.2
2015-04-19T03:49:59.524Z,14.1
2015-04-19T03:50:18.074Z,14.2
2015-04-19T03:50:36.761Z,14.2
2015-04-19T03:50:55.370Z,14.2
2015-04-19T03:51:14.105Z,14.2
2015-04-19T03:51:32.872Z,14.2
2015-04-19T03:51:51.404Z,14.2
2015-04-19T03:52:09.935Z,14.2
2015-04-19T03:52:28.625Z,14.2
2015-04-19T03:52:47.219Z,14.2
2015-04-19T03:53:05.610Z,14.2
2015-04-19T03:53:24.142Z,14.2
2015-04-19T03:53:42.736Z,14.2
2015-04-19T03:54:01.220Z,14.2
2015-04-19T03:54:19.876Z,14.2
2015-04-19T03:54:38.425Z,14.2
2015-04-19T03:54:56.816Z,14.2
2015-04-19T03:55:15.550Z,14.2
2015-04-19T03:55:33.960Z,14.2
2015-04-19T03:55:52.553Z,14.2
2015-04-19T03:56:10.944Z,14.2
2015-04-19T03:56:29.384Z,14.2
2015-04-19T03:56:47.791Z,14.2
2015-04-19T03:57:06.400Z,14.2
2015-04-19T03:57:24.918Z,14.2
2015-04-19T03:57:43.449Z,14.2
2015-04-19T03:58:01.965Z,14.2
2015-04-19T03:58:20.763Z,14.2
2015-04-19T03:58:39.154Z,14.2
2015-04-19T03:58:57.545Z,14.2
2015-04-19T03:59:16.217Z,14.2
2015-04-19T03:59:34.922Z,14.2
2015-04-19T03:59:53.390Z,14.2
2015-04-19T04:00:11.984Z,14.2
2015-04-19T04:00:30.378Z,14.2
2015-04-19T04:00:48.972Z,14.2
2015-04-19T04:01:07.534Z,14.2
2015-04-19T04:01:25.942Z,14.3
2015-04-19T04:01:44.380Z,14.3
2015-04-19T04:02:02.895Z,14.3
2015-04-19T04:02:21.430Z,14.3
2015-04-19T04:02:40.117Z,14.3
2015-04-19T04:02:58.617Z,14.3
2015-04-19T04:03:17.398Z,14.3
2015-04-19T04:03:36.010Z,14.3
2015-04-19T04:03:54.604Z,14.3
2015-04-19T04:04:13.104Z,14.3
2015-04-19T04:04:31.496Z,14.3
2015-04-19T04:04:50.012Z,14.3
2015-04-19T04:05:08.449Z,14.3
2015-04-19T04:05:27.061Z,14.3
2015-04-19T04:05:45.686Z,14.3
2015-04-19T04:06:04.498Z,14.3
2015-04-19T04:06:22.875Z,14.3
2015-04-19T04:06:41.750Z,14.3
2015-04-19T04:07:00.172Z,14.3
2015-04-19T04:07:18.969Z,14.3
2015-04-19T04:07:37.566Z,14.3
2015-04-19T04:07:56.034Z,14.3