createdAt,value
2023-04-09T07:00:10.772Z,99.90
2023-04-09T07:01:44.931Z,99.90
2023-04-09T07:03:09.779Z,99.90
2023-04-09T07:04:38.112Z,99.90
2023-04-09T07:05:40.407Z,99.90
2023-04-09T07:06:57.343Z,99.90
2023-04-09T07:08:13.940Z,99.90
2023-04-09T07:09:15.937Z,99.90
2023-04-09T07:10:35.346Z,99.90
2023-04-09T07:11:39.331Z,99.90
2023-04-09T07:12:54.125Z,99.90
2023-04-09T07:13:56.916Z,99.90
2023-04-09T07:15:00.266Z,99.90
2023-04-09T07:16:02.294Z,99.90
2023-04-09T07:17:04.225Z,99.90
2023-04-09T07:18:06.531Z,99.90
2023-04-09T07:19:08.376Z,99.90
2023-04-09T07:20:12.236Z,99.90
2023-04-09T07:21:14.204Z,99.90
2023-04-09T07:22:16.017Z,99.90
2023-04-09T07:23:18.016Z,99.90
2023-04-09T07:24:20.038Z,99.90
2023-04-09T07:25:22.070Z,99.90
2023-04-09T07:26:23.914Z,99.90
2023-04-09T07:27:28.860Z,99.90
2023-04-09T07:28:30.763Z,99.90
2023-04-09T07:29:32.694Z,99.90
2023-04-09T07:30:34.541Z,99.90
2023-04-09T07:31:36.688Z,99.90
2023-04-09T07:32:39.046Z,99.90
2023-04-09T07:33:40.919Z,99.90
2023-04-09T07:34:44.527Z,99.90
2023-04-09T07:35:47.019Z,99.90
2023-04-09T07:36:48.840Z,99.90
2023-04-09T07:37:50.718Z,99.90
2023-04-09T07:38:52.692Z,99.90
2023-04-09T07:39:54.919Z,99.90
2023-04-09T07:40:56.821Z,99.90
2023-04-09T07:42:00.008Z,99.90
2023-04-09T07:43:01.910Z,99.90
2023-04-09T07:44:04.097Z,99.90
2023-04-09T07:45:07.308Z,99.90
2023-04-09T07:46:22.213Z,99.90
2023-04-09T07:47:28.519Z,99.90
2023-04-09T07:48:33.434Z,99.90
2023-04-09T07:49:46.026Z,99.90
2023-04-09T07:50:51.598Z,99.90
2023-04-09T07:51:56.627Z,99.90
2023-04-09T07:53:05.006Z,99.90
2023-04-09T07:54:21.765Z,99.90
2023-04-09T07:55:26.096Z,99.90
2023-04-09T07:56:34.179Z,99.90
2023-04-09T07:57:45.328Z,99.90
2023-04-09T07:58:59.969Z,99.90
2023-04-09T08:00:12.551Z,99.90
2023-04-09T08:01:17.183Z,99.90
2023-04-09T08:02:41.664Z,99.90
2023-04-09T08:03:50.069Z,99.90
2023-04-09T08:04:52.349Z,99.90
2023-04-09T08:06:25.986Z,99.90
2023-04-09T08:07:42.827Z,99.90
2023-04-09T08:09:16.506Z,99.90
2023-04-09T08:10:23.393Z,99.90
2023-04-09T08:11:47.821Z,99.90
2023-04-09T08:12:58.774Z,99.90
2023-04-09T08:14:03.036Z,99.90
2023-04-09T08:15:12.476Z,99.90
2023-04-09T08:16:17.126Z,99.90
2023-04-09T08:17:26.652Z,99.90
2023-04-09T08:18:37.121Z,99.90
2023-04-09T08:19:41.969Z,99.90
2023-04-09T08:20:52.501Z,99.90
2023-04-09T08:22:04.195Z,99.90
2023-04-09T08:23:06.174Z,99.90
2023-04-09T08:25:41.343Z,99.90
2023-04-09T08:26:48.105Z,99.90
2023-04-09T08:27:52.573Z,99.90
2023-04-09T08:28:59.377Z,99.90
2023-04-09T08:30:09.377Z,99.90
2023-04-09T08:31:18.772Z,99.90
2023-04-09T08:32:23.024Z,99.90
2023-04-09T08:33:27.695Z,99.90
2023-04-09T08:34:30.265Z,99.90
2023-04-09T08:35:35.840Z,99.90
2023-04-09T08:36:44.534Z,99.90
2023-04-09T08:37:57.378Z,99.90
2023-04-09T08:39:11.493Z,99.90
2023-04-09T08:40:15.678Z,99.90
2023-04-09T08:41:24.683Z,99.90
2023-04-09T08:42:27.609Z,99.90
2023-04-09T08:43:47.253Z,99.90
2023-04-09T08:44:53.874Z,99.90
2023-04-09T08:45:58.013Z,99.90
2023-04-09T08:47:00.466Z,99.90
2023-04-09T08:48:03.943Z,99.90
2023-04-09T08:49:05.968Z,99.90
2023-04-09T08:50:08.051Z,99.90
2023-04-09T08:51:13.712Z,99.90
2023-04-09T08:52:17.646Z,99.90
2023-04-09T08:53:22.290Z,99.90
2023-04-09T08:54:26.676Z,99.90
2023-04-09T08:55:28.496Z,99.90
2023-04-09T08:56:30.869Z,99.90
2023-04-09T08:57:38.697Z,99.90
2023-04-09T08:58:44.705Z,99.90
2023-04-09T08:59:46.535Z,99.90
2023-04-09T09:00:48.300Z,99.90
2023-04-09T09:01:54.469Z,99.90
2023-04-09T09:03:16.221Z,99.90
2023-04-09T09:04:18.087Z,99.90
2023-04-09T09:05:43.090Z,99.90
2023-04-09T09:06:45.711Z,99.90
2023-04-09T09:07:58.182Z,99.90
2023-04-09T09:09:09.632Z,99.90
2023-04-09T09:10:11.408Z,99.90
2023-04-09T09:11:26.817Z,99.90
2023-04-09T09:12:41.558Z,99.90
2023-04-09T09:13:43.369Z,99.90
2023-04-09T09:14:45.224Z,99.90
2023-04-09T09:15:47.829Z,99.90
2023-04-09T09:16:58.614Z,99.90
2023-04-09T09:18:01.749Z,99.90
2023-04-09T09:19:03.706Z,99.90
2023-04-09T09:20:20.850Z,99.90
2023-04-09T09:21:22.994Z,99.90
2023-04-09T09:22:25.908Z,99.50
2023-04-09T09:23:37.120Z,99.60
2023-04-09T09:24:50.281Z,99.90
2023-04-09T09:25:52.693Z,99.90
2023-04-09T09:26:54.790Z,99.70
2023-04-09T09:28:10.646Z,99.40
2023-04-09T09:29:12.462Z,99.80
2023-04-09T09:30:24.991Z,99.90
2023-04-09T09:31:27.118Z,99.90
2023-04-09T09:32:29.080Z,99.90
2023-04-09T09:33:33.791Z,99.60
2023-04-09T09:34:35.546Z,99.80
2023-04-09T09:36:09.326Z,99.90
2023-04-09T09:37:27.518Z,99.10
2023-04-09T09:38:29.996Z,99.40
2023-04-09T09:39:46.919Z,99.00
2023-04-09T09:40:49.801Z,99.50
2023-04-09T09:42:07.464Z,99.90
2023-04-09T09:43:09.359Z,99.90
2023-04-09T09:44:12.764Z,99.20
2023-04-09T09:45:20.499Z,98.30
2023-04-09T09:46:24.912Z,98.40
2023-04-09T09:47:29.367Z,99.20
2023-04-09T09:48:31.453Z,99.60
2023-04-09T09:49:33.257Z,98.60
2023-04-09T09:50:36.366Z,99.50
2023-04-09T09:51:40.124Z,99.10
2023-04-09T09:52:45.650Z,98.80
2023-04-09T09:53:49.957Z,99.70
2023-04-09T09:54:53.406Z,99.30
2023-04-09T09:55:59.502Z,99.90
2023-04-09T09:57:04.608Z,99.90
2023-04-09T09:58:17.633Z,99.70
2023-04-09T09:59:19.337Z,99.40
2023-04-09T10:00:25.347Z,98.70
2023-04-09T10:01:28.348Z,99.00
2023-04-09T10:02:40.943Z,99.10
2023-04-09T10:03:44.541Z,99.90
2023-04-09T10:04:48.931Z,98.70
2023-04-09T10:05:51.527Z,98.60
2023-04-09T10:06:53.724Z,98.80
2023-04-09T10:07:58.131Z,98.40
2023-04-09T10:09:03.876Z,98.20
2023-04-09T10:10:07.328Z,98.70
2023-04-09T10:11:09.159Z,98.60
2023-04-09T10:12:12.130Z,98.30
2023-04-09T10:13:24.939Z,98.30
2023-04-09T10:14:29.344Z,98.00
2023-04-09T10:15:31.760Z,98.90
2023-04-09T10:16:33.720Z,99.20
2023-04-09T10:17:35.572Z,98.40
2023-04-09T10:18:37.602Z,98.10
2023-04-09T10:19:46.012Z,97.40
2023-04-09T10:21:10.376Z,97.90
2023-04-09T10:22:16.914Z,97.30
2023-04-09T10:23:27.578Z,97.00
2023-04-09T10:24:29.490Z,97.10
2023-04-09T10:25:31.328Z,96.70
2023-04-09T10:26:35.444Z,97.40
2023-04-09T10:27:37.315Z,97.10
2023-04-09T10:28:39.171Z,97.40
2023-04-09T10:29:46.192Z,97.40
2023-04-09T10:30:48.083Z,98.30
2023-04-09T10:32:08.438Z,97.80
2023-04-09T10:33:13.965Z,98.20
2023-04-09T10:34:17.541Z,97.80
2023-04-09T10:35:26.759Z,98.00
2023-04-09T10:36:31.489Z,98.30
2023-04-09T10:37:35.909Z,98.60
2023-04-09T10:38:45.435Z,98.10
2023-04-09T10:39:48.849Z,98.90
2023-04-09T10:40:51.378Z,98.90
2023-04-09T10:41:54.995Z,98.70
2023-04-09T10:42:58.118Z,98.80
2023-04-09T10:43:59.867Z,99.60
2023-04-09T10:45:15.203Z,99.10
2023-04-09T10:46:28.813Z,98.50
2023-04-09T10:47:39.183Z,98.00
2023-04-09T10:48:41.008Z,98.40
2023-04-09T10:49:42.959Z,98.00
2023-04-09T10:50:45.570Z,97.90
2023-04-09T10:52:01.856Z,98.30
2023-04-09T10:53:04.744Z,98.50
2023-04-09T10:54:07.500Z,98.10
2023-04-09T10:55:09.320Z,98.40
2023-04-09T10:56:17.099Z,98.20
2023-04-09T10:57:22.473Z,98.10
2023-04-09T10:58:24.263Z,97.90
2023-04-09T10:59:26.532Z,98.20
2023-04-09T11:00:28.311Z,98.70
2023-04-09T11:01:30.912Z,97.30
2023-04-09T11:02:39.157Z,97.80
2023-04-09T11:03:46.732Z,97.70
2023-04-09T11:05:27.192Z,97.20
2023-04-09T11:06:29.418Z,97.30
2023-04-09T11:07:35.103Z,96.90
2023-04-09T11:08:38.304Z,97.40
2023-04-09T11:09:42.101Z,97.20
2023-04-09T11:10:46.257Z,96.80
2023-04-09T11:11:53.455Z,97.80
2023-04-09T11:12:55.332Z,97.70
2023-04-09T11:14:03.225Z,97.80
2023-04-09T11:15:05.644Z,97.30
2023-04-09T11:16:07.596Z,97.40
2023-04-09T11:17:09.425Z,98.60
2023-04-09T11:18:15.495Z,98.80
2023-04-09T11:19:17.262Z,97.90
2023-04-09T11:20:24.049Z,97.60
2023-04-09T11:21:28.879Z,98.20
2023-04-09T11:22:30.852Z,97.70
2023-04-09T11:23:33.331Z,97.90
2023-04-09T11:24:47.071Z,97.30
2023-04-09T11:25:50.876Z,96.70
2023-04-09T11:26:54.766Z,97.80
2023-04-09T11:27:56.676Z,96.90
2023-04-09T11:28:58.506Z,97.00
2023-04-09T11:30:00.390Z,97.70
2023-04-09T11:31:05.899Z,97.20
2023-04-09T11:32:07.806Z,96.60
2023-04-09T11:33:10.373Z,96.40
2023-04-09T11:34:12.590Z,95.80
2023-04-09T11:35:16.395Z,95.90
2023-04-09T11:36:18.245Z,96.80
2023-04-09T11:37:20.193Z,96.60
2023-04-09T11:38:21.951Z,97.10
2023-04-09T11:39:23.749Z,96.80
2023-04-09T11:40:31.211Z,96.80
2023-04-09T11:41:41.676Z,96.50
2023-04-09T11:42:44.943Z,98.00
2023-04-09T11:43:46.707Z,97.50
2023-04-09T11:44:50.309Z,97.30
2023-04-09T11:45:52.736Z,96.50
2023-04-09T11:46:54.958Z,96.80
2023-04-09T11:47:57.267Z,97.60
2023-04-09T11:48:59.483Z,97.50
2023-04-09T11:50:01.536Z,96.60
2023-04-09T11:51:04.060Z,97.30
2023-04-09T11:52:06.126Z,97.00
2023-04-09T11:53:17.800Z,97.20
2023-04-09T11:54:19.543Z,97.70
2023-04-09T11:55:29.442Z,98.10
2023-04-09T11:56:32.474Z,97.50
2023-04-09T11:57:46.495Z,97.20
2023-04-09T11:58:48.840Z,97.90
2023-04-09T11:59:50.896Z,97.80
2023-04-09T12:00:58.243Z,97.50
2023-04-09T12:02:00.490Z,98.30
2023-04-09T12:03:05.017Z,97.50
2023-04-09T12:04:07.896Z,98.10
2023-04-09T12:05:12.063Z,97.40
2023-04-09T12:06:13.840Z,97.50
2023-04-09T12:07:17.389Z,96.80
2023-04-09T12:08:23.883Z,97.20
2023-04-09T12:09:26.180Z,97.90
2023-04-09T12:10:29.868Z,97.80
2023-04-09T12:11:32.579Z,97.70
2023-04-09T12:12:42.270Z,97.20
2023-04-09T12:13:45.662Z,97.60
2023-04-09T12:14:47.760Z,98.00
2023-04-09T12:15:50.108Z,96.80
2023-04-09T12:16:52.616Z,95.80
2023-04-09T12:17:55.726Z,96.30
2023-04-09T12:19:01.030Z,97.10
2023-04-09T12:20:02.804Z,96.20
2023-04-09T12:21:05.685Z,96.40
2023-04-09T12:22:07.442Z,96.90
2023-04-09T12:23:10.514Z,96.70
2023-04-09T12:24:13.542Z,96.60
2023-04-09T12:25:15.409Z,96.10
2023-04-09T12:26:17.182Z,97.20
2023-04-09T12:27:18.878Z,96.50
2023-04-09T12:28:21.075Z,96.10
2023-04-09T12:29:23.027Z,96.30
2023-04-09T12:30:25.693Z,96.80
2023-04-09T12:31:27.445Z,97.10
2023-04-09T12:32:29.792Z,96.70
2023-04-09T12:33:32.331Z,96.70
2023-04-09T12:34:34.149Z,96.10
2023-04-09T12:35:37.782Z,95.90
2023-04-09T12:36:41.585Z,95.80
2023-04-09T12:37:43.935Z,96.40
2023-04-09T12:38:46.082Z,96.20
2023-04-09T12:39:49.304Z,96.30
2023-04-09T12:40:51.104Z,95.80
2023-04-09T12:41:54.415Z,96.20
2023-04-09T12:42:56.590Z,96.30
2023-04-09T12:44:01.470Z,96.60
2023-04-09T12:45:03.423Z,97.10
2023-04-09T12:46:05.580Z,97.10
2023-04-09T12:47:07.940Z,97.20
2023-04-09T12:48:09.733Z,97.20
2023-04-09T12:49:11.868Z,96.80
2023-04-09T12:50:17.814Z,97.30
2023-04-09T12:51:19.596Z,97.20
2023-04-09T12:52:22.547Z,96.70
2023-04-09T12:53:24.330Z,96.30
2023-04-09T12:54:26.330Z,96.20
2023-04-09T12:55:28.378Z,96.20
2023-04-09T12:56:30.990Z,95.50
2023-04-09T12:57:33.272Z,95.60
2023-04-09T12:58:35.489Z,95.70
2023-04-09T12:59:37.245Z,94.90
2023-04-09T13:00:39.029Z,95.20
2023-04-09T13:01:42.863Z,94.80
2023-04-09T13:02:45.707Z,94.80
2023-04-09T13:03:47.782Z,94.90
2023-04-09T13:04:50.819Z,95.40
2023-04-09T13:05:52.964Z,94.40
2023-04-09T13:06:54.770Z,94.90
2023-04-09T13:07:56.560Z,95.30
2023-04-09T13:08:58.271Z,94.50
2023-04-09T13:10:00.306Z,94.30
2023-04-09T13:11:02.054Z,94.20
2023-04-09T13:12:03.905Z,94.40
2023-04-09T13:13:07.092Z,93.30
2023-04-09T13:14:13.422Z,93.50
2023-04-09T13:15:15.658Z,93.70
2023-04-09T13:16:17.944Z,93.40
2023-04-09T13:17:19.876Z,93.80
2023-04-09T13:18:21.910Z,92.90
2023-04-09T13:19:23.697Z,93.60
2023-04-09T13:20:25.576Z,92.70
2023-04-09T13:21:27.400Z,92.10
2023-04-09T13:22:29.175Z,90.70
2023-04-09T13:23:30.981Z,90.50
2023-04-09T13:24:32.755Z,91.90
2023-04-09T13:25:34.520Z,91.50
2023-04-09T13:26:36.425Z,90.40
2023-04-09T13:27:38.158Z,89.90
2023-04-09T13:28:39.876Z,88.60
2023-04-09T13:29:41.661Z,89.80
2023-04-09T13:30:43.424Z,90.80
2023-04-09T13:31:45.352Z,88.40
2023-04-09T13:32:47.247Z,83.80
2023-04-09T13:33:49.027Z,83.70
2023-04-09T13:34:51.312Z,80.40
2023-04-09T13:35:53.161Z,81.00
2023-04-09T13:36:54.905Z,81.50
2023-04-09T13:37:56.634Z,81.60
2023-04-09T13:39:04.312Z,86.90
2023-04-09T13:40:08.974Z,83.00
2023-04-09T13:41:10.799Z,83.30
2023-04-09T13:42:14.103Z,86.70
2023-04-09T13:43:16.420Z,83.00
2023-04-09T13:44:18.308Z,83.80
2023-04-09T13:45:21.025Z,80.30
2023-04-09T13:46:22.843Z,78.70
2023-04-09T13:47:24.712Z,77.60
2023-04-09T13:48:26.553Z,82.20
2023-04-09T13:49:28.264Z,81.00
2023-04-09T13:50:30.434Z,83.90
2023-04-09T13:51:32.257Z,81.90
2023-04-09T13:52:34.028Z,82.70
2023-04-09T13:53:36.188Z,82.90
2023-04-09T13:54:38.202Z,83.50
2023-04-09T13:55:40.379Z,85.10
2023-04-09T13:56:42.142Z,87.10
2023-04-09T13:57:43.877Z,86.80
2023-04-09T13:58:45.641Z,85.90
2023-04-09T13:59:47.438Z,87.50
2023-04-09T14:00:49.320Z,88.80
2023-04-09T14:01:51.292Z,87.30
2023-04-09T14:02:53.349Z,87.40
2023-04-09T14:03:55.913Z,87.90
2023-04-09T14:04:58.347Z,86.30
2023-04-09T14:06:00.104Z,82.90
2023-04-09T14:07:01.936Z,84.90
2023-04-09T14:08:03.798Z,85.10
2023-04-09T14:09:05.800Z,82.30
2023-04-09T14:10:08.162Z,83.30
2023-04-09T14:11:15.173Z,82.60
2023-04-09T14:12:17.755Z,82.40
2023-04-09T14:13:19.488Z,81.90
2023-04-09T14:14:21.236Z,81.70
2023-04-09T14:15:23.080Z,83.90
2023-04-09T14:16:25.147Z,87.50
2023-04-09T14:17:27.003Z,87.10
2023-04-09T14:18:28.810Z,85.90
2023-04-09T14:19:30.708Z,85.50
2023-04-09T14:20:33.702Z,86.10
2023-04-09T14:21:35.762Z,88.10
2023-04-09T14:22:37.471Z,86.90
2023-04-09T14:23:40.016Z,88.10
2023-04-09T14:24:41.788Z,88.00
2023-04-09T14:25:44.715Z,87.40
2023-04-09T14:26:46.876Z,85.80
2023-04-09T14:27:48.620Z,88.70
2023-04-09T14:28:51.625Z,90.10
2023-04-09T14:29:53.700Z,86.00
2023-04-09T14:30:55.659Z,86.90
2023-04-09T14:31:57.656Z,85.80
2023-04-09T14:32:59.875Z,81.50
2023-04-09T14:34:01.677Z,77.40
2023-04-09T14:35:03.549Z,78.10
2023-04-09T14:36:05.602Z,78.20
2023-04-09T14:37:08.580Z,80.50
2023-04-09T14:38:10.558Z,80.30
2023-04-09T14:39:12.300Z,79.10
2023-04-09T14:40:14.272Z,78.10
2023-04-09T14:41:16.939Z,76.50
2023-04-09T14:42:19.056Z,74.80
2023-04-09T14:43:20.983Z,73.10
2023-04-09T14:44:25.383Z,71.50
2023-04-09T14:45:28.810Z,71.10
2023-04-09T14:46:32.293Z,74.70
2023-04-09T14:47:34.442Z,75.50
2023-04-09T14:48:36.259Z,75.20
2023-04-09T14:49:38.032Z,75.40
2023-04-09T14:50:39.827Z,76.00
2023-04-09T14:51:43.859Z,76.30
2023-04-09T14:52:48.030Z,73.00
2023-04-09T14:53:49.750Z,74.50
2023-04-09T14:54:51.610Z,70.50
2023-04-09T14:55:53.374Z,73.60
2023-04-09T14:56:55.369Z,74.20
2023-04-09T14:57:57.620Z,73.90
2023-04-09T14:58:59.958Z,69.90
2023-04-09T15:00:02.074Z,70.40
2023-04-09T15:01:04.598Z,74.10
2023-04-09T15:02:06.666Z,76.30
2023-04-09T15:03:08.778Z,70.10
2023-04-09T15:04:10.804Z,71.00
2023-04-09T15:05:13.351Z,71.50
2023-04-09T15:06:15.605Z,70.60
2023-04-09T15:07:17.436Z,70.80
2023-04-09T15:08:19.595Z,70.20
2023-04-09T15:09:21.361Z,69.00
2023-04-09T15:10:23.090Z,68.20
2023-04-09T15:11:24.919Z,68.80
2023-04-09T15:12:28.597Z,69.50
2023-04-09T15:13:30.407Z,71.60
2023-04-09T15:14:33.487Z,74.50
2023-04-09T15:15:35.250Z,75.10
2023-04-09T15:16:37.569Z,76.50
2023-04-09T15:17:39.671Z,76.80
2023-04-09T15:18:41.815Z,77.50
2023-04-09T15:19:43.563Z,75.80
2023-04-09T15:20:45.516Z,77.80
2023-04-09T15:21:47.452Z,75.70
2023-04-09T15:22:49.248Z,76.80
2023-04-09T15:23:51.506Z,75.40
2023-04-09T15:24:53.775Z,75.60
2023-04-09T15:25:56.033Z,77.40
2023-04-09T15:26:57.838Z,78.90
2023-04-09T15:27:59.567Z,78.70
2023-04-09T15:29:04.120Z,79.80
2023-04-09T15:30:06.600Z,82.20
2023-04-09T15:31:08.470Z,81.70
2023-04-09T15:32:10.538Z,81.40
2023-04-09T15:33:13.365Z,81.20
2023-04-09T15:34:15.510Z,80.60
2023-04-09T15:35:23.926Z,78.30
2023-04-09T15:36:26.483Z,79.70
2023-04-09T15:37:28.323Z,79.10
2023-04-09T15:38:30.337Z,79.30
2023-04-09T15:39:32.605Z,78.70
2023-04-09T15:40:34.374Z,77.40
2023-04-09T15:41:36.245Z,78.90
2023-04-09T15:42:37.986Z,80.30
2023-04-09T15:43:39.807Z,79.80
2023-04-09T15:44:41.615Z,78.40
2023-04-09T15:45:45.175Z,78.50
2023-04-09T15:46:46.990Z,77.50
2023-04-09T15:47:48.831Z,78.20
2023-04-09T15:48:50.801Z,78.50
2023-04-09T15:49:52.784Z,80.40
2023-04-09T15:50:54.536Z,80.80
2023-04-09T15:51:56.362Z,78.20
2023-04-09T15:52:58.162Z,79.40
2023-04-09T15:53:59.945Z,79.00
2023-04-09T15:55:01.865Z,79.20
2023-04-09T15:56:05.186Z,80.60
2023-04-09T15:57:06.988Z,81.20
2023-04-09T15:58:08.902Z,83.10
2023-04-09T15:59:10.855Z,82.90
2023-04-09T16:00:12.994Z,83.00
2023-04-09T16:01:15.121Z,83.70
2023-04-09T16:02:16.915Z,85.30
2023-04-09T16:03:19.420Z,84.20
2023-04-09T16:04:21.261Z,83.80
2023-04-09T16:05:23.311Z,86.80
2023-04-09T16:06:25.241Z,82.50
2023-04-09T16:07:27.037Z,86.40
2023-04-09T16:08:28.809Z,83.30
2023-04-09T16:09:30.549Z,83.50
2023-04-09T16:10:32.278Z,83.40
2023-04-09T16:11:36.255Z,82.10
2023-04-09T16:12:37.999Z,82.30
2023-04-09T16:13:39.764Z,84.20
2023-04-09T16:14:41.505Z,85.80
2023-04-09T16:15:43.242Z,87.10
2023-04-09T16:16:49.635Z,87.20
2023-04-09T16:17:51.487Z,88.40
2023-04-09T16:18:53.912Z,89.30
2023-04-09T16:19:56.467Z,89.90
2023-04-09T16:20:58.650Z,90.20
2023-04-09T16:22:00.699Z,90.20
2023-04-09T16:23:02.444Z,90.60
2023-04-09T16:24:04.230Z,91.10
2023-04-09T16:25:06.554Z,91.20
2023-04-09T16:26:08.395Z,91.50
2023-04-09T16:27:10.886Z,91.80
2023-04-09T16:28:14.178Z,91.60
2023-04-09T16:29:17.749Z,91.40
2023-04-09T16:30:19.587Z,92.30
2023-04-09T16:31:21.396Z,92.40
2023-04-09T16:32:23.219Z,92.50
2023-04-09T16:33:24.962Z,93.00
2023-04-09T16:34:26.771Z,93.10
2023-04-09T16:35:28.552Z,93.20
2023-04-09T16:36:31.531Z,93.30
2023-04-09T16:37:35.051Z,93.70
2023-04-09T16:38:36.807Z,93.50
2023-04-09T16:39:38.565Z,93.80
2023-04-09T16:40:40.588Z,93.60
2023-04-09T16:41:44.082Z,93.80
2023-04-09T16:42:45.943Z,93.70
2023-04-09T16:43:50.116Z,93.30
2023-04-09T16:44:51.966Z,93.60
2023-04-09T16:45:53.855Z,93.40
2023-04-09T16:46:56.444Z,93.20
2023-04-09T16:47:58.292Z,93.40
2023-04-09T16:49:00.265Z,93.60
2023-04-09T16:50:03.075Z,93.50
2023-04-09T16:51:05.007Z,93.50
2023-04-09T16:52:06.794Z,93.90
2023-04-09T16:53:08.774Z,94.20
2023-04-09T16:54:10.868Z,94.20
2023-04-09T16:55:12.915Z,94.30
2023-04-09T16:56:15.828Z,94.10
2023-04-09T16:57:17.591Z,94.20
2023-04-09T16:58:19.294Z,94.30
2023-04-09T16:59:21.123Z,94.50
2023-04-09T17:00:23.023Z,94.90
2023-04-09T17:01:24.865Z,94.90
2023-04-09T17:02:27.802Z,94.50
2023-04-09T17:03:29.934Z,93.50
2023-04-09T17:04:34.395Z,93.70
2023-04-09T17:05:36.313Z,93.90
2023-04-09T17:06:38.117Z,94.30
2023-04-09T17:07:39.859Z,94.50
2023-04-09T17:08:42.132Z,94.60
2023-04-09T17:09:43.921Z,94.90
2023-04-09T17:10:45.728Z,94.90
2023-04-09T17:11:47.525Z,95.20
2023-04-09T17:12:50.651Z,95.20
2023-04-09T17:13:52.380Z,95.10
2023-04-09T17:14:54.956Z,94.80
2023-04-09T17:15:57.261Z,94.70
2023-04-09T17:16:59.124Z,94.70
2023-04-09T17:18:01.565Z,94.50
2023-04-09T17:19:03.472Z,94.40
2023-04-09T17:20:06.081Z,94.40
2023-04-09T17:21:07.932Z,94.70
2023-04-09T17:22:10.704Z,94.50
2023-04-09T17:23:12.516Z,94.50
2023-04-09T17:24:14.282Z,94.60
2023-04-09T17:25:16.145Z,94.90
2023-04-09T17:26:17.978Z,94.60
2023-04-09T17:27:19.809Z,94.80
2023-04-09T17:28:21.784Z,94.80
2023-04-09T17:29:23.711Z,94.70
2023-04-09T17:30:25.756Z,94.90
2023-04-09T17:31:27.814Z,94.80
2023-04-09T17:32:29.878Z,95.20
2023-04-09T17:33:31.816Z,96.00
2023-04-09T17:34:33.538Z,96.90
2023-04-09T17:35:35.411Z,96.90
2023-04-09T17:36:37.411Z,97.00
2023-04-09T17:37:39.510Z,97.20
2023-04-09T17:38:42.068Z,96.80
2023-04-09T17:39:43.810Z,96.40
2023-04-09T17:40:45.627Z,96.20
2023-04-09T17:41:47.406Z,96.40
2023-04-09T17:42:49.281Z,97.60
2023-04-09T17:43:51.442Z,97.70
2023-04-09T17:44:53.555Z,98.10
2023-04-09T17:45:55.733Z,98.00
2023-04-09T17:46:57.483Z,97.80
2023-04-09T17:47:59.923Z,97.90
2023-04-09T17:49:01.789Z,98.20
2023-04-09T17:50:04.380Z,98.00
2023-04-09T17:51:06.873Z,98.20
2023-04-09T17:52:08.604Z,98.00
2023-04-09T17:53:10.618Z,97.90
2023-04-09T17:54:13.311Z,98.00
2023-04-09T17:55:15.426Z,98.00
2023-04-09T17:56:17.514Z,98.10
2023-04-09T17:57:19.592Z,98.20
2023-04-09T17:58:21.400Z,98.10
2023-04-09T17:59:23.171Z,98.50
2023-04-09T18:00:25.221Z,98.10
2023-04-09T18:01:27.211Z,98.10
2023-04-09T18:02:29.217Z,97.90
2023-04-09T18:03:31.315Z,98.20
2023-04-09T18:04:35.025Z,98.00
2023-04-09T18:05:37.247Z,97.80
2023-04-09T18:06:39.126Z,97.70
2023-04-09T18:07:41.174Z,98.20
2023-04-09T18:08:43.449Z,98.60
2023-04-09T18:09:45.250Z,98.30
2023-04-09T18:11:01.627Z,98.40
2023-04-09T18:12:10.872Z,98.50
2023-04-09T18:13:12.600Z,98.90
2023-04-09T18:14:14.574Z,98.90
2023-04-09T18:15:16.668Z,98.80
2023-04-09T18:16:20.741Z,98.80
2023-04-09T18:17:22.799Z,99.20
2023-04-09T18:18:24.590Z,99.40
2023-04-09T18:19:26.480Z,99.30
2023-04-09T18:20:28.390Z,99.40
2023-04-09T18:21:31.369Z,99.30
2023-04-09T18:22:35.073Z,99.10
2023-04-09T18:23:36.848Z,99.30
2023-04-09T18:24:38.588Z,99.20
2023-04-09T18:25:40.354Z,99.70
2023-04-09T18:26:42.116Z,99.90
2023-04-09T18:27:43.872Z,99.80
2023-04-09T18:28:45.763Z,99.50
2023-04-09T18:29:49.187Z,99.30
2023-04-09T18:30:51.544Z,99.20
2023-04-09T18:31:53.319Z,99.30
2023-04-09T18:32:55.166Z,99.40
2023-04-09T18:33:56.970Z,99.40
2023-04-09T18:34:58.791Z,99.40
2023-04-09T18:36:01.935Z,99.60
2023-04-09T18:37:03.816Z,99.90
2023-04-09T18:38:05.559Z,99.90
2023-04-09T18:39:07.432Z,99.70
2023-04-09T18:40:15.568Z,99.90
2023-04-09T18:41:27.427Z,99.90
2023-04-09T18:42:29.667Z,99.90
2023-04-09T18:43:31.512Z,99.90
2023-04-09T18:44:39.140Z,99.90
2023-04-09T18:45:40.954Z,99.90
2023-04-09T18:46:42.739Z,99.90
2023-04-09T18:47:44.578Z,99.90
2023-04-09T18:48:49.148Z,99.90
2023-04-09T18:49:50.966Z,99.90
2023-04-09T18:50:52.941Z,99.90
2023-04-09T18:51:56.166Z,99.90
2023-04-09T18:52:57.898Z,99.90
2023-04-09T18:54:00.642Z,99.90
2023-04-09T18:55:02.476Z,99.90
2023-04-09T18:56:04.458Z,99.90
2023-04-09T18:57:06.456Z,99.90
2023-04-09T18:58:08.742Z,99.90
2023-04-09T18:59:10.513Z,99.90
2023-04-09T19:00:12.782Z,99.90
2023-04-09T19:01:14.672Z,99.90
2023-04-09T19:02:16.579Z,99.90
2023-04-09T19:03:19.281Z,99.90
2023-04-09T19:04:21.447Z,99.90
2023-04-09T19:05:23.316Z,99.90
2023-04-09T19:06:25.778Z,99.90
2023-04-09T19:07:27.795Z,99.90
2023-04-09T19:08:38.202Z,99.90
2023-04-09T19:09:41.643Z,99.90
2023-04-09T19:10:43.483Z,99.90
2023-04-09T19:11:45.276Z,99.90
2023-04-09T19:12:53.627Z,99.90
2023-04-09T19:13:55.463Z,99.90
2023-04-09T19:15:00.179Z,99.90
2023-04-09T19:16:02.407Z,99.90
2023-04-09T19:17:04.196Z,99.90
2023-04-09T19:18:06.100Z,99.90
2023-04-09T19:19:08.002Z,99.90
2023-04-09T19:20:10.480Z,99.90
2023-04-09T19:21:12.342Z,99.90
2023-04-09T19:22:14.295Z,99.90
2023-04-09T19:23:16.015Z,99.90
2023-04-09T19:24:17.743Z,99.90
2023-04-09T19:25:20.014Z,99.90
2023-04-09T19:26:22.221Z,99.90
2023-04-09T19:27:24.639Z,99.90
2023-04-09T19:28:27.475Z,99.90
2023-04-09T19:29:29.176Z,99.90
2023-04-09T19:30:31.034Z,99.90
2023-04-09T19:31:32.769Z,99.90
2023-04-09T19:32:34.555Z,99.90
2023-04-09T19:33:36.500Z,99.90
2023-04-09T19:34:38.212Z,99.90
2023-04-09T19:35:41.071Z,99.90
2023-04-09T19:36:42.878Z,99.90
2023-04-09T19:37:44.887Z,99.90
2023-04-09T19:38:46.760Z,99.90
2023-04-09T19:39:49.212Z,99.90
2023-04-09T19:40:51.068Z,99.90
2023-04-09T19:41:52.822Z,99.90
2023-04-09T19:42:56.008Z,99.90
2023-04-09T19:43:57.743Z,99.90
2023-04-09T19:45:00.468Z,99.90
2023-04-09T19:46:07.265Z,99.90
2023-04-09T19:47:09.104Z,99.90
2023-04-09T19:48:11.138Z,99.90
2023-04-09T19:49:12.901Z,99.90
2023-04-09T19:50:14.710Z,99.90
2023-04-09T19:51:20.089Z,99.90
2023-04-09T19:52:21.993Z,99.90
2023-04-09T19:53:23.805Z,99.90
2023-04-09T19:54:25.694Z,99.90
2023-04-09T19:55:27.484Z,99.90
2023-04-09T19:56:29.201Z,99.90
2023-04-09T19:57:31.728Z,99.90
2023-04-09T19:58:33.643Z,99.90
2023-04-09T19:59:39.637Z,99.90
2023-04-09T20:00:41.493Z,99.90
2023-04-09T20:01:43.500Z,99.90
2023-04-09T20:02:45.637Z,99.90
2023-04-09T20:03:48.238Z,99.90
2023-04-09T20:04:50.589Z,99.90
2023-04-09T20:05:53.517Z,99.90
2023-04-09T20:06:55.372Z,99.90
2023-04-09T20:07:57.144Z,99.90
2023-04-09T20:08:59.357Z,99.90
2023-04-09T20:10:01.194Z,99.90
2023-04-09T20:11:03.110Z,99.90
2023-04-09T20:12:07.116Z,99.90
2023-04-09T20:13:09.221Z,99.90
2023-04-09T20:14:12.121Z,99.90
2023-04-09T20:15:13.982Z,99.90
2023-04-09T20:16:15.903Z,99.90
2023-04-09T20:17:19.817Z,99.90
2023-04-09T20:18:21.584Z,99.90
2023-04-09T20:19:23.468Z,99.90
2023-04-09T20:20:25.445Z,99.90
2023-04-09T20:21:27.926Z,99.90
2023-04-09T20:22:30.103Z,99.90
2023-04-09T20:23:31.928Z,99.90
2023-04-09T20:24:33.991Z,99.90
2023-04-09T20:25:36.741Z,99.90
2023-04-09T20:26:38.781Z,99.90
2023-04-09T20:27:40.649Z,99.90
2023-04-09T20:28:42.708Z,99.90
2023-04-09T20:29:45.067Z,99.90
2023-04-09T20:30:46.902Z,99.90
2023-04-09T20:31:48.750Z,99.90
2023-04-09T20:32:50.554Z,99.90
2023-04-09T20:33:52.302Z,99.90
2023-04-09T20:34:54.064Z,99.90
2023-04-09T20:35:56.096Z,99.90
2023-04-09T20:36:58.238Z,99.90
2023-04-09T20:38:00.015Z,99.90
2023-04-09T20:39:01.821Z,99.90
2023-04-09T20:40:06.745Z,99.90
2023-04-09T20:41:08.656Z,99.90
2023-04-09T20:42:10.652Z,99.90
2023-04-09T20:43:12.444Z,99.90