createdAt,value
2023-02-25T00:01:57.686Z,77.80
2023-02-25T00:04:31.177Z,78.20
2023-02-25T00:06:59.405Z,73.70
2023-02-25T00:09:28.813Z,71.10
2023-02-25T00:11:56.974Z,75.90
2023-02-25T00:14:25.255Z,76.80
2023-02-25T00:16:56.149Z,77.00
2023-02-25T00:19:26.191Z,84.40
2023-02-25T00:21:54.442Z,74.30
2023-02-25T00:24:22.557Z,71.70
2023-02-25T00:26:50.678Z,75.00
2023-02-25T00:29:18.816Z,64.40
2023-02-25T00:31:47.240Z,76.00
2023-02-25T00:34:17.793Z,67.80
2023-02-25T00:36:46.244Z,63.30
2023-02-25T00:39:14.461Z,67.40
2023-02-25T00:41:42.684Z,67.50
2023-02-25T00:44:11.071Z,66.60
2023-02-25T00:46:39.558Z,64.60
2023-02-25T00:49:07.780Z,62.50
2023-02-25T00:51:38.602Z,61.00
2023-02-25T00:54:06.697Z,59.10
2023-02-25T00:56:34.842Z,66.20
2023-02-25T00:59:02.941Z,62.60
2023-02-25T01:01:38.187Z,64.70
2023-02-25T01:17:47.940Z,51.30
2023-02-25T01:20:20.063Z,54.60
2023-02-25T01:22:48.218Z,54.20
2023-02-25T01:25:17.667Z,56.80
2023-02-25T01:27:45.816Z,55.70
2023-02-25T01:30:14.182Z,55.30
2023-02-25T01:32:42.436Z,55.90
2023-02-25T01:35:10.653Z,68.00
2023-02-25T01:37:39.009Z,60.60
2023-02-25T01:40:08.213Z,62.50
2023-02-25T01:42:36.356Z,68.60
2023-02-25T01:45:17.544Z,61.60
2023-02-25T01:48:14.213Z,58.80
2023-02-25T01:50:49.017Z,59.80
2023-02-25T01:53:25.070Z,55.40
2023-02-25T01:55:54.479Z,57.50
2023-02-25T01:58:22.968Z,54.40
2023-02-25T02:00:55.516Z,52.40
2023-02-25T02:03:28.129Z,58.00
2023-02-25T02:06:21.432Z,54.60
2023-02-25T02:08:49.989Z,59.70
2023-02-25T02:11:18.635Z,50.80
2023-02-25T02:13:52.861Z,56.10
2023-02-25T02:17:00.637Z,54.80
2023-02-25T02:20:11.656Z,53.20
2023-02-25T02:23:14.805Z,50.70
2023-02-25T02:25:57.088Z,52.10
2023-02-25T02:28:49.792Z,52.60
2023-02-25T02:31:48.256Z,45.40
2023-02-25T02:34:41.144Z,48.00
2023-02-25T02:37:23.815Z,44.70
2023-02-25T02:40:09.525Z,48.50
2023-02-25T02:43:02.398Z,44.00
2023-02-25T02:46:02.841Z,44.10
2023-02-25T02:48:53.368Z,45.10
2023-02-25T02:51:42.912Z,42.10
2023-02-25T02:54:14.587Z,43.70
2023-02-25T02:56:47.826Z,41.20
2023-02-25T02:59:31.836Z,39.30
2023-02-25T03:02:11.032Z,42.20
2023-02-25T03:04:42.984Z,39.20
2023-02-25T03:07:14.570Z,36.80
2023-02-25T03:09:58.169Z,36.30
2023-02-25T03:12:30.240Z,36.60
2023-02-25T03:14:58.499Z,34.00
2023-02-25T03:17:33.967Z,34.80
2023-02-25T03:20:29.719Z,39.70
2023-02-25T03:23:02.696Z,36.10
2023-02-25T03:25:38.388Z,37.70
2023-02-25T03:28:18.583Z,36.60
2023-02-25T03:30:55.416Z,34.40
2023-02-25T03:33:47.822Z,36.10
2023-02-25T03:36:37.519Z,34.20
2023-02-25T03:39:12.068Z,36.50
2023-02-25T03:41:46.071Z,30.30
2023-02-25T03:44:24.373Z,33.70
2023-02-25T03:46:55.317Z,29.40
2023-02-25T03:49:33.295Z,33.40
2023-02-25T03:52:09.582Z,38.60
2023-02-25T03:54:37.881Z,37.60
2023-02-25T03:57:06.204Z,38.70
2023-02-25T03:59:34.390Z,38.40
2023-02-25T04:02:03.474Z,38.70
2023-02-25T04:04:31.732Z,30.00
2023-02-25T04:06:59.952Z,33.20
2023-02-25T04:09:28.113Z,35.90
2023-02-25T04:11:57.255Z,36.70
2023-02-25T04:14:25.678Z,33.60
2023-02-25T04:16:53.844Z,36.80
2023-02-25T04:19:21.973Z,35.00
2023-02-25T04:21:50.181Z,35.70
2023-02-25T04:24:18.337Z,38.80
2023-02-25T04:26:46.427Z,33.90
2023-02-25T04:29:14.755Z,33.90
2023-02-25T04:31:43.076Z,36.40
2023-02-25T04:34:11.358Z,36.70
2023-02-25T04:36:41.623Z,36.20
2023-02-25T04:39:12.366Z,34.90
2023-02-25T04:41:41.148Z,32.70
2023-02-25T04:44:09.796Z,33.50
2023-02-25T04:46:41.641Z,35.00
2023-02-25T04:49:10.669Z,34.60
2023-02-25T04:51:39.731Z,32.60
2023-02-25T04:54:08.664Z,34.00
2023-02-25T04:56:38.945Z,34.70
2023-02-25T04:59:07.643Z,30.40
2023-02-25T05:01:35.788Z,37.80
2023-02-25T05:04:04.412Z,33.10
2023-02-25T05:06:33.226Z,35.70
2023-02-25T05:09:01.448Z,31.60
2023-02-25T05:11:29.931Z,41.80
2023-02-25T05:13:58.448Z,37.50
2023-02-25T05:16:27.261Z,36.40
2023-02-25T05:18:56.097Z,40.70
2023-02-25T05:21:26.721Z,39.50
2023-02-25T05:23:55.486Z,36.40
2023-02-25T05:26:25.467Z,41.10
2023-02-25T05:28:57.016Z,38.00
2023-02-25T05:31:26.180Z,31.80
2023-02-25T05:33:54.460Z,35.90
2023-02-25T05:36:25.809Z,38.70
2023-02-25T05:39:03.171Z,36.70
2023-02-25T05:41:31.679Z,39.40
2023-02-25T05:43:59.834Z,39.60
2023-02-25T05:46:28.255Z,34.20
2023-02-25T05:48:56.925Z,35.00
2023-02-25T05:51:25.138Z,40.30
2023-02-25T05:53:53.312Z,39.30
2023-02-25T05:56:30.850Z,37.60
2023-02-25T05:59:00.174Z,38.90
2023-02-25T06:01:29.539Z,40.30
2023-02-25T06:03:58.803Z,36.90
2023-02-25T06:06:30.562Z,42.90
2023-02-25T06:08:59.234Z,36.60
2023-02-25T06:11:30.643Z,42.80
2023-02-25T06:13:59.848Z,37.70
2023-02-25T06:16:32.836Z,40.30
2023-02-25T06:21:30.830Z,34.50
2023-02-25T06:23:59.090Z,39.60
2023-02-25T06:26:27.414Z,41.10
2023-02-25T06:28:56.699Z,37.20
2023-02-25T06:31:25.542Z,38.60
2023-02-25T06:33:55.135Z,47.80
2023-02-25T06:36:24.097Z,42.30
2023-02-25T06:38:52.635Z,43.20
2023-02-25T06:41:22.571Z,38.10
2023-02-25T06:43:52.655Z,40.20
2023-02-25T06:46:25.780Z,38.70
2023-02-25T06:48:55.734Z,40.30
2023-02-25T06:51:23.970Z,38.30
2023-02-25T06:53:53.207Z,37.70
2023-02-25T06:56:22.286Z,44.30
2023-02-25T06:58:52.791Z,41.00
2023-02-25T07:01:21.253Z,41.00
2023-02-25T07:03:49.751Z,34.00
2023-02-25T07:06:18.751Z,34.70
2023-02-25T07:08:47.033Z,36.10
2023-02-25T07:11:18.194Z,37.40
2023-02-25T07:13:47.909Z,35.90
2023-02-25T07:16:20.493Z,38.50
2023-02-25T07:18:48.832Z,54.50
2023-02-25T07:21:18.041Z,41.40
2023-02-25T07:23:46.605Z,46.40
2023-02-25T07:26:16.118Z,44.60
2023-02-25T07:28:44.295Z,36.90
2023-02-25T07:31:19.356Z,37.60
2023-02-25T07:33:48.164Z,40.60
2023-02-25T07:36:17.059Z,39.80
2023-02-25T07:38:46.884Z,39.40
2023-02-25T07:41:20.598Z,33.30
2023-02-25T07:43:49.234Z,45.80
2023-02-25T07:46:17.429Z,52.10
2023-02-25T07:48:45.663Z,40.90
2023-02-25T07:51:18.617Z,35.40
2023-02-25T07:53:48.685Z,38.90
2023-02-25T07:56:19.550Z,41.60
2023-02-25T07:58:47.895Z,46.20
2023-02-25T08:01:28.995Z,44.10
2023-02-25T08:04:04.491Z,37.30
2023-02-25T08:06:37.758Z,43.10
2023-02-25T08:09:12.353Z,45.10
2023-02-25T08:11:41.247Z,47.30
2023-02-25T08:14:09.484Z,47.20
2023-02-25T08:16:37.876Z,36.70
2023-02-25T08:19:06.826Z,42.00
2023-02-25T08:21:35.016Z,45.10
2023-02-25T08:24:03.224Z,38.40
2023-02-25T08:26:31.651Z,36.00
2023-02-25T08:29:00.543Z,36.40
2023-02-25T08:31:29.216Z,31.40
2023-02-25T08:33:59.542Z,29.10
2023-02-25T08:36:31.310Z,31.00
2023-02-25T08:39:00.147Z,29.80
2023-02-25T08:41:29.916Z,27.20
2023-02-25T08:44:00.391Z,34.40
2023-02-25T08:46:32.911Z,28.20
2023-02-25T08:49:01.730Z,35.70
2023-02-25T08:51:34.768Z,34.70
2023-02-25T08:54:08.226Z,38.80
2023-02-25T08:56:37.661Z,40.20
2023-02-25T08:59:06.253Z,46.10
2023-02-25T09:01:46.601Z,46.00
2023-02-25T09:04:24.098Z,42.80
2023-02-25T09:06:54.178Z,42.90
2023-02-25T09:09:22.371Z,39.30
2023-02-25T09:11:50.814Z,47.60
2023-02-25T09:14:20.327Z,61.30
2023-02-25T09:16:49.317Z,40.20
2023-02-25T09:19:18.651Z,40.80
2023-02-25T09:21:50.514Z,50.80
2023-02-25T09:24:19.011Z,50.50
2023-02-25T09:26:47.830Z,45.00
2023-02-25T09:29:16.828Z,44.40
2023-02-25T09:31:45.105Z,33.00
2023-02-25T09:34:13.968Z,34.50
2023-02-25T09:36:42.376Z,22.10
2023-02-25T09:39:10.690Z,25.10
2023-02-25T09:41:52.506Z,16.10
2023-02-25T09:44:32.487Z,7.30
2023-02-25T09:47:25.381Z,7.30
2023-02-25T09:50:02.647Z,4.50
2023-02-25T09:52:42.144Z,9.50
2023-02-25T09:55:47.974Z,4.90
2023-02-25T09:58:43.806Z,4.50
2023-02-25T10:01:11.836Z,4.10
2023-02-25T10:03:54.467Z,4.30
2023-02-25T10:06:44.286Z,5.00
2023-02-25T10:09:40.303Z,3.80
2023-02-25T10:12:24.650Z,2.80
2023-02-25T10:15:26.536Z,5.70
2023-02-25T10:18:26.420Z,3.60
2023-02-25T10:21:19.571Z,4.80
2023-02-25T10:23:47.635Z,4.80
2023-02-25T10:26:29.904Z,3.60
2023-02-25T10:29:07.791Z,2.80
2023-02-25T10:31:36.151Z,3.30
2023-02-25T10:34:26.416Z,5.90
2023-02-25T10:36:58.647Z,6.10
2023-02-25T10:39:28.527Z,4.40
2023-02-25T10:41:57.120Z,4.20
2023-02-25T10:44:25.292Z,6.50
2023-02-25T10:47:03.969Z,5.00
2023-02-25T10:49:38.417Z,6.90
2023-02-25T10:52:20.104Z,4.70
2023-02-25T10:54:53.280Z,5.40
2023-02-25T10:57:40.102Z,5.60
2023-02-25T11:00:34.807Z,7.00
2023-02-25T11:03:04.969Z,5.30
2023-02-25T11:05:40.278Z,5.90
2023-02-25T11:08:32.794Z,4.00
2023-02-25T11:11:19.748Z,3.30
2023-02-25T11:14:06.879Z,4.10
2023-02-25T11:16:39.161Z,5.80
2023-02-25T11:19:32.716Z,6.10
2023-02-25T11:22:09.003Z,4.70
2023-02-25T11:24:39.686Z,4.70
2023-02-25T11:27:28.539Z,4.80
2023-02-25T11:30:07.078Z,6.50
2023-02-25T11:32:40.608Z,5.60
2023-02-25T11:35:18.754Z,4.40
2023-02-25T11:37:50.621Z,4.30
2023-02-25T11:40:32.481Z,5.40
2023-02-25T11:43:06.438Z,4.00
2023-02-25T11:45:55.422Z,4.70
2023-02-25T11:48:40.771Z,5.50
2023-02-25T11:51:15.111Z,3.70
2023-02-25T11:54:25.139Z,4.60
2023-02-25T11:57:05.317Z,4.80
2023-02-25T11:59:50.407Z,3.00
2023-02-25T12:02:52.089Z,2.80
2023-02-25T12:05:47.717Z,1.90
2023-02-25T12:08:50.149Z,1.50
2023-02-25T12:11:46.433Z,1.70
2023-02-25T12:14:34.555Z,2.60
2023-02-25T12:17:34.511Z,7.60
2023-02-25T12:20:41.024Z,1.90
2023-02-25T12:24:04.826Z,2.50
2023-02-25T12:26:58.560Z,3.50
2023-02-25T12:33:13.079Z,2.00
2023-02-25T12:35:49.721Z,2.60
2023-02-25T12:38:23.833Z,2.00
2023-02-25T12:41:35.612Z,3.10
2023-02-25T12:44:30.453Z,1.70
2023-02-25T12:47:32.045Z,1.80
2023-02-25T12:50:31.280Z,2.60
2023-02-25T12:53:08.883Z,2.90
2023-02-25T12:56:30.304Z,1.70
2023-02-25T12:59:23.454Z,1.60
2023-02-25T13:02:06.019Z,1.70
2023-02-25T13:05:02.533Z,2.60
2023-02-25T13:07:57.488Z,2.70
2023-02-25T13:10:51.308Z,1.50
2023-02-25T13:13:47.690Z,2.90
2023-02-25T13:16:31.803Z,3.30
2023-02-25T13:19:37.194Z,1.40
2023-02-25T13:22:37.179Z,2.10
2023-02-25T13:25:38.943Z,2.10
2023-02-25T13:28:17.558Z,1.50
2023-02-25T13:30:59.591Z,2.40
2023-02-25T13:34:00.471Z,1.30
2023-02-25T13:36:37.329Z,1.50
2023-02-25T13:39:49.160Z,1.50
2023-02-25T13:42:41.520Z,2.40
2023-02-25T13:46:02.349Z,3.40
2023-02-25T13:48:53.236Z,1.90
2023-02-25T13:52:07.431Z,2.60
2023-02-25T13:55:24.101Z,3.80
2023-02-25T13:58:06.751Z,1.90
2023-02-25T14:01:38.637Z,2.60
2023-02-25T14:04:53.325Z,2.80
2023-02-25T14:07:46.844Z,1.70
2023-02-25T14:10:29.970Z,1.20
2023-02-25T14:13:45.993Z,1.90
2023-02-25T14:16:41.969Z,0.80
2023-02-25T14:19:10.075Z,1.30
2023-02-25T14:22:04.672Z,1.40
2023-02-25T14:25:14.721Z,0.90
2023-02-25T14:28:21.787Z,0.70
2023-02-25T14:31:20.080Z,1.40
2023-02-25T14:34:25.383Z,3.50
2023-02-25T14:37:11.399Z,2.70
2023-02-25T14:40:12.844Z,2.10
2023-02-25T14:42:56.684Z,2.00
2023-02-25T14:46:10.879Z,1.90
2023-02-25T14:48:59.635Z,4.00
2023-02-25T14:52:00.001Z,2.50
2023-02-25T14:55:06.193Z,3.90
2023-02-25T14:57:44.022Z,6.80
2023-02-25T15:00:45.980Z,3.10
2023-02-25T15:04:01.905Z,3.10
2023-02-25T15:07:45.762Z,27.20
2023-02-25T15:10:25.939Z,8.30
2023-02-25T15:13:55.603Z,7.70
2023-02-25T15:16:38.851Z,7.40
2023-02-25T15:19:56.482Z,14.20
2023-02-25T15:22:27.790Z,11.10
2023-02-25T15:25:55.618Z,5.50
2023-02-25T15:28:29.621Z,8.80
2023-02-25T15:31:00.612Z,5.20
2023-02-25T15:33:40.429Z,5.10
2023-02-25T15:36:14.674Z,8.50
2023-02-25T15:38:46.894Z,65.40
2023-02-25T15:41:27.165Z,77.50
2023-02-25T15:44:09.165Z,32.90
2023-02-25T15:46:38.902Z,48.20
2023-02-25T15:49:31.442Z,31.10
2023-02-25T15:52:04.757Z,45.70
2023-02-25T15:54:32.973Z,37.10
2023-02-25T15:57:09.118Z,20.80
2023-02-25T15:59:52.989Z,23.50
2023-02-25T16:02:27.452Z,23.20
2023-02-25T16:05:23.781Z,23.80
2023-02-25T16:08:12.277Z,17.00
2023-02-25T16:10:46.497Z,9.50
2023-02-25T16:13:30.013Z,4.10
2023-02-25T16:15:59.383Z,7.30
2023-02-25T16:18:47.643Z,6.30
2023-02-25T16:21:26.572Z,4.30
2023-02-25T16:23:55.264Z,13.20
2023-02-25T16:26:52.748Z,9.20
2023-02-25T16:30:13.650Z,5.30
2023-02-25T16:33:24.391Z,6.80
2023-02-25T16:36:34.376Z,4.50
2023-02-25T16:39:09.993Z,29.20
2023-02-25T16:41:39.445Z,20.40
2023-02-25T16:44:08.690Z,7.40
2023-02-25T16:46:39.644Z,7.50
2023-02-25T16:49:21.421Z,6.90
2023-02-25T16:51:53.255Z,5.70
2023-02-25T16:54:32.872Z,10.40
2023-02-25T16:57:06.529Z,10.90
2023-02-25T16:59:38.435Z,6.40
2023-02-25T17:02:15.695Z,5.00
2023-02-25T17:04:56.178Z,4.40
2023-02-25T17:07:30.277Z,6.00
2023-02-25T17:10:02.911Z,4.30
2023-02-25T17:12:45.527Z,4.60
2023-02-25T17:15:35.344Z,4.60
2023-02-25T17:18:17.039Z,4.20
2023-02-25T17:20:45.767Z,4.50
2023-02-25T17:23:16.078Z,3.60
2023-02-25T17:25:49.290Z,4.00
2023-02-25T17:30:52.205Z,7.10
2023-02-25T17:33:29.229Z,7.90
2023-02-25T17:36:14.116Z,5.00
2023-02-25T17:38:46.540Z,6.20
2023-02-25T17:41:19.833Z,14.30
2023-02-25T17:43:48.263Z,17.50
2023-02-25T17:46:36.368Z,24.40
2023-02-25T17:49:30.054Z,37.80
2023-02-25T17:54:38.331Z,12.10
2023-02-25T17:57:20.018Z,11.70
2023-02-25T17:59:51.605Z,9.10
2023-02-25T18:02:22.914Z,6.40
2023-02-25T18:05:07.885Z,7.60
2023-02-25T18:07:38.025Z,5.10
2023-02-25T18:10:26.474Z,3.90
2023-02-25T18:12:55.518Z,5.50
2023-02-25T18:15:34.125Z,6.10
2023-02-25T18:18:07.415Z,6.10
2023-02-25T18:20:40.917Z,8.10
2023-02-25T18:23:15.378Z,5.70
2023-02-25T18:26:10.287Z,6.70
2023-02-25T18:28:39.083Z,6.50
2023-02-25T18:31:08.337Z,7.00
2023-02-25T18:33:36.606Z,6.50
2023-02-25T18:36:07.953Z,6.60
2023-02-25T18:38:37.722Z,6.80
2023-02-25T18:41:06.475Z,6.60
2023-02-25T18:43:39.961Z,11.00
2023-02-25T18:46:09.666Z,7.70
2023-02-25T18:48:37.905Z,8.00
2023-02-25T18:51:13.841Z,9.50
2023-02-25T18:53:42.139Z,10.00
2023-02-25T18:56:16.921Z,28.20
2023-02-25T18:58:45.613Z,15.70
2023-02-25T19:01:23.981Z,18.60
2023-02-25T19:03:54.163Z,16.70
2023-02-25T19:06:22.536Z,18.20
2023-02-25T19:08:50.822Z,15.90
2023-02-25T19:11:27.347Z,18.00
2023-02-25T19:13:55.612Z,20.40
2023-02-25T19:16:24.158Z,19.00
2023-02-25T19:18:52.625Z,19.20
2023-02-25T19:21:22.111Z,20.90
2023-02-25T19:23:54.019Z,38.00
2023-02-25T19:26:22.977Z,52.90
2023-02-25T19:28:51.336Z,44.30
2023-02-25T19:31:19.642Z,36.70
2023-02-25T19:33:47.799Z,36.10
2023-02-25T19:36:16.433Z,34.30
2023-02-25T19:38:44.670Z,27.00
2023-02-25T19:41:14.324Z,29.80
2023-02-25T19:43:42.729Z,28.30
2023-02-25T19:46:11.254Z,28.10
2023-02-25T19:48:39.575Z,31.70
2023-02-25T19:51:10.233Z,27.30
2023-02-25T19:53:38.431Z,28.10
2023-02-25T19:56:08.044Z,25.50
2023-02-25T19:58:36.282Z,27.10
2023-02-25T20:01:08.367Z,29.00
2023-02-25T20:03:36.644Z,28.40
2023-02-25T20:06:22.175Z,23.50
2023-02-25T20:08:52.688Z,20.60
2023-02-25T20:11:20.916Z,43.30
2023-02-25T20:13:49.221Z,35.90
2023-02-25T20:16:17.517Z,28.30
2023-02-25T20:18:49.418Z,27.50
2023-02-25T20:21:17.879Z,24.10
2023-02-25T20:23:46.792Z,27.20
2023-02-25T20:26:17.530Z,260.70
2023-02-25T20:28:47.004Z,437.10
2023-02-25T20:31:17.843Z,185.90
2023-02-25T20:33:49.941Z,53.00
2023-02-25T20:36:22.866Z,34.70
2023-02-25T20:39:26.654Z,28.60
2023-02-25T20:41:54.972Z,30.40
2023-02-25T20:44:23.174Z,27.50
2023-02-25T20:46:51.748Z,21.30
2023-02-25T20:49:20.344Z,24.70
2023-02-25T20:51:49.187Z,20.20
2023-02-25T20:54:19.303Z,31.60
2023-02-25T20:56:49.283Z,23.20
2023-02-25T20:59:19.009Z,20.50
2023-02-25T21:01:47.238Z,31.10
2023-02-25T21:04:15.465Z,33.20
2023-02-25T21:06:43.591Z,29.40
2023-02-25T21:09:11.907Z,25.50
2023-02-25T21:11:40.114Z,25.00
2023-02-25T21:14:10.391Z,20.10
2023-02-25T21:16:39.210Z,17.60
2023-02-25T21:19:08.386Z,20.40
2023-02-25T21:21:37.297Z,21.60
2023-02-25T21:24:15.097Z,23.90
2023-02-25T21:26:44.296Z,27.70
2023-02-25T21:29:13.704Z,34.40
2023-02-25T21:31:42.012Z,28.10
2023-02-25T21:34:13.006Z,29.60
2023-02-25T21:36:42.067Z,30.30
2023-02-25T21:39:12.533Z,29.30
2023-02-25T21:41:44.404Z,30.20
2023-02-25T21:44:13.565Z,33.30
2023-02-25T21:46:41.694Z,40.60
2023-02-25T21:49:10.765Z,37.50
2023-02-25T21:51:40.252Z,33.90
2023-02-25T21:54:09.691Z,32.60
2023-02-25T21:56:38.084Z,36.30
2023-02-25T21:59:06.211Z,38.50
2023-02-25T22:01:38.764Z,67.10
2023-02-25T22:04:07.805Z,112.60
2023-02-25T22:06:35.994Z,82.30
2023-02-25T22:09:04.585Z,104.20
2023-02-25T22:11:36.411Z,79.40
2023-02-25T22:14:07.782Z,79.00
2023-02-25T22:16:37.461Z,73.60
2023-02-25T22:19:06.391Z,53.10
2023-02-25T22:21:35.847Z,37.00
2023-02-25T22:24:05.613Z,35.40
2023-02-25T22:26:36.250Z,35.50
2023-02-25T22:29:09.124Z,33.10
2023-02-25T22:31:38.031Z,31.50
2023-02-25T22:34:07.065Z,28.80
2023-02-25T22:36:35.306Z,24.90
2023-02-25T22:39:07.191Z,24.50
2023-02-25T22:41:36.930Z,28.10
2023-02-25T22:44:05.650Z,25.90
2023-02-25T22:46:37.171Z,26.30
2023-02-25T22:49:08.432Z,27.20
2023-02-25T22:51:44.711Z,34.00
2023-02-25T22:54:16.451Z,32.00
2023-02-25T22:56:46.403Z,31.20
2023-02-25T22:59:14.555Z,31.20
2023-02-25T23:01:42.653Z,34.80
2023-02-25T23:04:10.871Z,32.40
2023-02-25T23:06:44.283Z,29.70
2023-02-25T23:09:14.686Z,29.10
2023-02-25T23:11:44.919Z,31.70
2023-02-25T23:14:14.438Z,31.20
2023-02-25T23:16:45.116Z,31.00
2023-02-25T23:19:16.856Z,26.20
2023-02-25T23:21:45.732Z,23.40
2023-02-25T23:24:16.544Z,18.70
2023-02-25T23:26:47.742Z,16.00
2023-02-25T23:29:15.910Z,15.50
2023-02-25T23:31:47.459Z,20.10
2023-02-25T23:34:23.700Z,28.70
2023-02-25T23:36:56.612Z,27.20
2023-02-25T23:39:25.261Z,34.10
2023-02-25T23:41:53.394Z,28.00
2023-02-25T23:44:21.691Z,22.90
2023-02-25T23:46:49.810Z,24.20
2023-02-25T23:49:18.118Z,27.90
2023-02-25T23:51:48.655Z,19.00
2023-02-25T23:54:20.605Z,23.20
2023-02-25T23:56:50.326Z,25.00
2023-02-25T23:59:18.930Z,22.00
