createdAt,value
2018-08-18T00:00:18.461Z,67.93
2018-08-18T00:02:47.316Z,66.88
2018-08-18T00:05:16.857Z,67.41
2018-08-18T00:07:46.105Z,68.40
2018-08-18T00:10:18.012Z,67.76
2018-08-18T00:12:46.837Z,68.19
2018-08-18T00:15:15.658Z,68.53
2018-08-18T00:17:44.515Z,68.59
2018-08-18T00:20:16.258Z,68.97
2018-08-18T00:22:45.329Z,68.35
2018-08-18T00:25:14.126Z,69.29
2018-08-18T00:27:42.965Z,68.44
2018-08-18T00:30:17.097Z,69.20
2018-08-18T00:32:46.044Z,68.90
2018-08-18T00:35:14.850Z,68.73
2018-08-18T00:37:43.695Z,69.40
2018-08-18T00:40:12.903Z,69.22
2018-08-18T00:42:42.104Z,69.46
2018-08-18T00:45:12.327Z,68.65
2018-08-18T00:47:41.382Z,68.51
2018-08-18T00:50:11.918Z,69.08
2018-08-18T00:52:40.883Z,68.99
2018-08-18T00:55:09.659Z,69.10
2018-08-18T00:57:38.455Z,68.95
2018-08-18T01:00:07.826Z,69.82
2018-08-18T01:02:36.693Z,70.11
2018-08-18T01:05:06.266Z,69.51
2018-08-18T01:07:35.093Z,69.56
2018-08-18T01:10:04.179Z,70.50
2018-08-18T01:12:33.263Z,70.74
2018-08-18T01:15:02.555Z,70.01
2018-08-18T01:17:31.497Z,70.21
2018-08-18T01:20:00.280Z,70.39
2018-08-18T01:22:29.476Z,70.52
2018-08-18T01:24:58.240Z,70.65
2018-08-18T01:27:27.107Z,70.84
2018-08-18T01:30:03.932Z,70.41
2018-08-18T01:32:33.771Z,70.90
2018-08-18T01:35:02.786Z,70.90
2018-08-18T01:37:32.884Z,70.89
2018-08-18T01:40:02.024Z,71.54
2018-08-18T01:42:33.538Z,71.84
2018-08-18T01:45:02.407Z,71.85
2018-08-18T01:47:31.275Z,72.02
2018-08-18T01:50:04.303Z,72.01
2018-08-18T01:52:33.767Z,72.33
2018-08-18T01:55:02.512Z,71.95
2018-08-18T01:57:31.303Z,72.38
2018-08-18T02:00:04.054Z,71.87
2018-08-18T02:02:32.842Z,72.09
2018-08-18T02:05:16.913Z,72.34
2018-08-18T02:07:45.886Z,72.85
2018-08-18T02:10:14.649Z,73.04
2018-08-18T02:12:54.558Z,72.11
2018-08-18T02:15:23.324Z,72.86
2018-08-18T02:17:52.171Z,72.81
2018-08-18T02:20:21.663Z,72.25
2018-08-18T02:22:50.450Z,72.50
2018-08-18T02:25:19.251Z,73.19
2018-08-18T02:27:48.115Z,73.23
2018-08-18T02:30:18.713Z,72.81
2018-08-18T02:32:47.531Z,73.40
2018-08-18T02:35:16.417Z,72.70
2018-08-18T02:37:45.229Z,72.61
2018-08-18T02:40:18.683Z,73.32
2018-08-18T02:42:47.509Z,73.41
2018-08-18T02:45:16.881Z,73.14
2018-08-18T02:47:46.281Z,73.57
2018-08-18T02:50:15.466Z,73.42
2018-08-18T02:52:44.273Z,73.09
2018-08-18T02:55:13.237Z,73.00
2018-08-18T02:57:43.171Z,73.25
2018-08-18T03:00:16.113Z,74.12
2018-08-18T03:02:44.893Z,73.61
2018-08-18T03:05:13.669Z,73.97
2018-08-18T03:07:46.468Z,73.29
2018-08-18T03:10:20.732Z,73.49
2018-08-18T03:12:49.520Z,73.34
2018-08-18T03:15:33.160Z,72.98
2018-08-18T03:18:02.318Z,72.89
2018-08-18T03:20:31.139Z,73.18
2018-08-18T03:22:59.977Z,72.61
2018-08-18T03:25:39.827Z,73.18
2018-08-18T03:28:08.681Z,73.20
2018-08-18T03:30:37.479Z,73.85
2018-08-18T03:33:06.756Z,73.54
2018-08-18T03:35:35.558Z,73.77
2018-08-18T03:38:04.413Z,74.51
2018-08-18T03:40:33.221Z,74.19
2018-08-18T03:43:02.037Z,74.07
2018-08-18T03:45:30.892Z,73.97
2018-08-18T03:47:59.699Z,73.55
2018-08-18T03:50:42.343Z,74.32
2018-08-18T03:53:11.118Z,74.18
2018-08-18T03:55:40.033Z,74.19
2018-08-18T03:58:08.826Z,74.40
2018-08-18T04:00:37.966Z,73.91
2018-08-18T04:03:06.859Z,73.85
2018-08-18T04:05:35.762Z,73.63
2018-08-18T04:08:04.653Z,73.77
2018-08-18T04:10:33.423Z,73.48
2018-08-18T04:13:03.030Z,74.24
2018-08-18T04:15:31.839Z,74.68
2018-08-18T04:18:05.051Z,74.55
2018-08-18T04:20:33.892Z,74.00
2018-08-18T04:23:02.685Z,73.73
2018-08-18T04:25:31.541Z,73.86
2018-08-18T04:28:00.399Z,73.52
2018-08-18T04:30:29.173Z,72.48
2018-08-18T04:33:05.132Z,71.54
2018-08-18T04:35:34.440Z,69.46
2018-08-18T04:38:04.053Z,66.88
2018-08-18T04:40:33.051Z,65.70
2018-08-18T04:43:02.182Z,62.15
2018-08-18T04:45:31.319Z,61.50
2018-08-18T04:48:00.088Z,59.15
2018-08-18T04:50:28.932Z,57.50
2018-08-18T04:52:57.916Z,56.09
2018-08-18T04:55:26.800Z,55.40
2018-08-18T04:57:55.604Z,55.95
2018-08-18T05:00:27.060Z,56.83
2018-08-18T05:03:00.015Z,57.57
2018-08-18T05:05:31.020Z,59.55
2018-08-18T05:08:01.085Z,61.26
2018-08-18T05:10:29.926Z,61.37
2018-08-18T05:12:58.740Z,61.29
2018-08-18T05:15:27.511Z,61.40
2018-08-18T05:17:56.351Z,61.36
2018-08-18T05:20:26.470Z,61.32
2018-08-18T05:22:57.251Z,61.53
2018-08-18T05:25:36.602Z,61.69
2018-08-18T05:28:05.633Z,61.31
2018-08-18T05:30:34.448Z,61.36
2018-08-18T05:33:03.312Z,61.88
2018-08-18T05:35:32.063Z,61.85
2018-08-18T05:38:01.531Z,61.16
2018-08-18T05:40:30.767Z,61.83
2018-08-18T05:42:59.605Z,60.94
2018-08-18T05:45:31.884Z,60.90
2018-08-18T05:48:00.722Z,60.21
2018-08-18T05:50:30.139Z,60.13
2018-08-18T05:53:28.124Z,61.01
2018-08-18T05:55:57.279Z,59.87
2018-08-18T05:58:26.093Z,61.07
2018-08-18T06:00:58.489Z,60.21
2018-08-18T06:03:27.300Z,60.44
2018-08-18T06:05:58.026Z,60.42
2018-08-18T06:08:27.195Z,59.88
2018-08-18T06:10:55.971Z,59.29
2018-08-18T06:13:24.752Z,59.65
2018-08-18T06:16:06.607Z,60.63
2018-08-18T06:18:37.734Z,60.73
2018-08-18T06:21:07.559Z,60.25
2018-08-18T06:23:37.308Z,60.04
2018-08-18T06:26:06.769Z,60.43
2018-08-18T06:28:35.523Z,60.17
2018-08-18T06:31:04.574Z,60.39
2018-08-18T06:33:33.578Z,59.25
2018-08-18T06:36:03.044Z,59.78
2018-08-18T06:38:31.811Z,59.90
2018-08-18T06:41:02.122Z,59.71
2018-08-18T06:43:32.448Z,59.93
2018-08-18T06:46:02.110Z,58.58
2018-08-18T06:48:32.228Z,58.21
2018-08-18T06:51:01.024Z,58.54
2018-08-18T06:53:31.075Z,58.16
2018-08-18T06:56:01.029Z,57.06
2018-08-18T06:58:30.519Z,56.71
2018-08-18T07:00:59.458Z,57.06
2018-08-18T07:03:36.103Z,57.19
2018-08-18T07:06:05.698Z,57.24
2018-08-18T07:08:40.844Z,56.74
2018-08-18T07:11:10.386Z,57.14
2018-08-18T07:13:39.398Z,56.91
2018-08-18T07:16:08.808Z,56.43
2018-08-18T07:18:38.007Z,56.17
2018-08-18T07:21:06.811Z,55.60
2018-08-18T07:23:35.662Z,55.36
2018-08-18T07:26:05.155Z,56.05
2018-08-18T07:28:34.081Z,55.26
2018-08-18T07:31:03.066Z,53.84
2018-08-18T07:33:31.898Z,53.67
2018-08-18T07:36:00.699Z,52.95
2018-08-18T07:38:29.525Z,53.49
2018-08-18T07:40:58.392Z,53.58
2018-08-18T07:43:32.184Z,52.42
2018-08-18T07:46:02.455Z,52.27
2018-08-18T07:48:31.319Z,52.27
2018-08-18T07:51:00.107Z,50.63
2018-08-18T07:53:29.009Z,50.11
2018-08-18T07:55:58.080Z,50.55
2018-08-18T07:58:27.320Z,49.47
2018-08-18T08:00:58.253Z,49.04
2018-08-18T08:03:27.074Z,47.51
2018-08-18T08:05:55.982Z,47.19
2018-08-18T08:08:24.941Z,47.59
2018-08-18T08:10:59.039Z,48.55
2018-08-18T08:13:38.429Z,48.42
2018-08-18T08:16:17.358Z,48.05
2018-08-18T08:18:46.848Z,46.81
2018-08-18T08:21:16.136Z,46.02
2018-08-18T08:23:48.187Z,46.32
2018-08-18T08:26:17.435Z,46.24
2018-08-18T08:28:46.791Z,44.77
2018-08-18T08:31:15.645Z,45.56
2018-08-18T08:33:44.416Z,45.99
2018-08-18T08:36:14.976Z,44.17
2018-08-18T08:39:01.015Z,43.92
2018-08-18T08:41:32.081Z,45.40
2018-08-18T08:44:01.205Z,44.91
2018-08-18T08:46:30.042Z,45.32
2018-08-18T08:49:00.641Z,42.20
2018-08-18T08:51:29.510Z,43.57
2018-08-18T08:53:59.419Z,43.78
2018-08-18T08:56:35.478Z,43.30
2018-08-18T08:59:04.622Z,44.00
2018-08-18T09:01:33.623Z,43.11
2018-08-18T09:04:02.860Z,43.84
2018-08-18T09:06:31.857Z,43.09
2018-08-18T09:09:00.955Z,42.81
2018-08-18T09:11:30.375Z,41.39
2018-08-18T09:14:04.159Z,42.06
2018-08-18T09:16:33.847Z,42.54
2018-08-18T09:19:02.661Z,42.43
2018-08-18T09:21:39.586Z,42.57
2018-08-18T09:24:08.416Z,41.80
2018-08-18T09:26:41.303Z,41.68
2018-08-18T09:29:10.206Z,41.66
2018-08-18T09:31:39.156Z,40.63
2018-08-18T09:34:07.938Z,42.18
2018-08-18T09:36:37.143Z,41.92
2018-08-18T09:39:08.856Z,42.01
2018-08-18T09:41:38.350Z,41.77
2018-08-18T09:44:07.362Z,42.13
2018-08-18T09:46:36.152Z,40.59
2018-08-18T09:49:04.963Z,41.28
2018-08-18T09:51:33.776Z,41.84
2018-08-18T09:54:02.567Z,41.37
2018-08-18T09:56:31.427Z,41.21
2018-08-18T09:59:00.627Z,40.35
2018-08-18T10:01:29.831Z,40.14
2018-08-18T10:03:58.685Z,40.36
2018-08-18T10:06:27.483Z,40.72
2018-08-18T10:08:56.647Z,40.32
2018-08-18T10:11:25.482Z,40.45
2018-08-18T10:13:54.313Z,39.86
2018-08-18T10:16:23.567Z,39.23
2018-08-18T10:18:52.420Z,39.60
2018-08-18T10:21:21.404Z,39.96
2018-08-18T10:23:50.213Z,39.84
2018-08-18T10:26:19.041Z,39.73
2018-08-18T10:28:48.088Z,39.88
2018-08-18T10:31:16.894Z,40.78
2018-08-18T10:33:45.638Z,39.43
2018-08-18T10:36:15.125Z,38.82
2018-08-18T10:38:43.985Z,39.25
2018-08-18T10:41:12.800Z,37.99
2018-08-18T10:43:41.642Z,38.08
2018-08-18T10:46:10.467Z,39.04
2018-08-18T10:48:39.250Z,37.83
2018-08-18T10:51:27.888Z,37.40
2018-08-18T10:53:56.972Z,37.53
2018-08-18T10:56:25.772Z,38.22
2018-08-18T10:59:10.892Z,37.04
2018-08-18T11:02:05.752Z,36.73
2018-08-18T11:04:35.394Z,36.06
2018-08-18T11:07:04.814Z,35.96
2018-08-18T11:09:34.060Z,36.64
2018-08-18T11:12:03.566Z,35.30
2018-08-18T11:14:32.423Z,35.29
2018-08-18T11:17:01.327Z,34.65
2018-08-18T11:19:30.126Z,34.87
2018-08-18T11:22:10.030Z,35.49
2018-08-18T11:24:38.798Z,32.53
2018-08-18T11:27:07.797Z,33.41
2018-08-18T11:29:36.578Z,32.91
2018-08-18T11:32:05.370Z,33.71
2018-08-18T11:34:34.181Z,34.39
2018-08-18T11:37:06.058Z,34.99
2018-08-18T11:39:35.208Z,35.44
2018-08-18T11:42:04.447Z,36.00
2018-08-18T11:44:33.254Z,34.47
2018-08-18T11:47:02.801Z,35.02
2018-08-18T11:49:31.758Z,34.53
2018-08-18T11:52:00.571Z,34.58
2018-08-18T11:54:29.405Z,34.75
2018-08-18T11:56:58.179Z,34.69
2018-08-18T11:59:27.051Z,34.13
2018-08-18T12:01:56.652Z,35.55
2018-08-18T12:04:25.586Z,36.38
2018-08-18T12:06:57.818Z,34.19
2018-08-18T12:09:26.829Z,33.40
2018-08-18T12:11:55.775Z,33.08
2018-08-18T12:14:24.717Z,33.15
2018-08-18T12:16:53.920Z,33.86
2018-08-18T12:19:22.741Z,33.56
2018-08-18T12:21:51.563Z,34.42
2018-08-18T12:24:21.414Z,33.56
2018-08-18T12:27:01.606Z,34.15
2018-08-18T12:29:31.005Z,32.74
2018-08-18T12:32:00.471Z,32.32
2018-08-18T12:34:29.337Z,34.15
2018-08-18T12:36:58.341Z,33.86
2018-08-18T12:39:27.242Z,34.14
2018-08-18T12:41:56.368Z,35.23
2018-08-18T12:44:31.288Z,34.00
2018-08-18T12:47:03.448Z,33.74
2018-08-18T12:49:32.970Z,32.66
2018-08-18T12:52:03.053Z,32.34
2018-08-18T12:54:32.231Z,31.44
2018-08-18T12:57:01.052Z,32.83
2018-08-18T12:59:29.819Z,31.53
2018-08-18T13:01:58.602Z,31.60
2018-08-18T13:04:27.452Z,31.42
2018-08-18T13:06:56.386Z,33.76
2018-08-18T13:09:26.434Z,35.24
2018-08-18T13:11:56.635Z,32.91
2018-08-18T13:14:27.887Z,34.46
2018-08-18T13:16:56.870Z,34.54
2018-08-18T13:19:27.725Z,34.95
2018-08-18T13:21:56.560Z,34.88
2018-08-18T13:24:25.383Z,35.97
2018-08-18T13:26:54.348Z,36.69
2018-08-18T13:29:23.193Z,36.90
2018-08-18T13:31:52.143Z,35.48
2018-08-18T13:34:20.985Z,36.39
2018-08-18T13:36:49.834Z,36.92
2018-08-18T13:39:20.077Z,37.17
2018-08-18T13:41:50.119Z,36.73
2018-08-18T13:44:27.434Z,37.12
2018-08-18T13:46:56.300Z,37.79
2018-08-18T13:49:26.195Z,38.17
2018-08-18T13:51:55.120Z,37.64
2018-08-18T13:54:24.274Z,38.38
2018-08-18T13:56:53.067Z,38.59
2018-08-18T13:59:39.774Z,37.90
2018-08-18T14:02:09.898Z,38.23
2018-08-18T14:04:40.770Z,37.78
2018-08-18T14:07:10.141Z,38.62
2018-08-18T14:09:41.680Z,37.28
2018-08-18T14:12:16.327Z,37.11
2018-08-18T14:14:45.711Z,36.94
2018-08-18T14:17:15.474Z,36.80
2018-08-18T14:19:44.571Z,37.48
2018-08-18T14:22:13.444Z,37.74
2018-08-18T14:24:42.383Z,37.07
2018-08-18T14:27:13.597Z,38.10
2018-08-18T14:29:42.453Z,38.50
2018-08-18T14:32:24.300Z,37.54
2018-08-18T14:34:58.305Z,37.63
2018-08-18T14:37:27.078Z,38.41
2018-08-18T14:39:55.857Z,38.69
2018-08-18T14:42:24.628Z,37.25
2018-08-18T14:44:56.863Z,37.25
2018-08-18T14:47:25.679Z,37.46
2018-08-18T14:50:08.515Z,38.53
2018-08-18T14:52:37.539Z,38.35
2018-08-18T14:55:06.284Z,38.94
2018-08-18T14:57:35.235Z,38.45
2018-08-18T15:00:07.405Z,39.11
2018-08-18T15:02:37.046Z,38.36
2018-08-18T15:05:06.411Z,38.40
2018-08-18T15:07:39.308Z,38.47
2018-08-18T15:10:08.271Z,39.63
2018-08-18T15:12:37.140Z,38.78
2018-08-18T15:15:05.947Z,39.64
2018-08-18T15:17:34.781Z,39.88
2018-08-18T15:20:03.751Z,40.11
2018-08-18T15:22:32.536Z,39.02
2018-08-18T15:25:01.338Z,39.21
2018-08-18T15:27:30.161Z,40.03
2018-08-18T15:29:58.970Z,39.56
2018-08-18T15:32:27.840Z,39.86
2018-08-18T15:34:56.620Z,40.04
2018-08-18T15:37:25.426Z,39.93
2018-08-18T15:39:54.346Z,39.84
2018-08-18T15:42:23.367Z,40.88
2018-08-18T15:45:00.999Z,41.30
2018-08-18T15:47:30.740Z,41.85
2018-08-18T15:49:59.919Z,40.65
2018-08-18T15:52:31.785Z,41.63
2018-08-18T15:55:02.107Z,42.05
2018-08-18T15:57:31.099Z,42.11
2018-08-18T15:59:59.862Z,41.76
2018-08-18T16:02:29.134Z,42.48
2018-08-18T16:04:58.262Z,41.71
2018-08-18T16:07:27.053Z,42.09
2018-08-18T16:09:55.861Z,42.31
2018-08-18T16:12:24.655Z,42.25
2018-08-18T16:14:53.559Z,42.37
2018-08-18T16:17:22.439Z,42.71
2018-08-18T16:19:51.233Z,42.73
2018-08-18T16:22:20.056Z,43.40
2018-08-18T16:24:48.874Z,42.63
2018-08-18T16:27:17.740Z,43.57
2018-08-18T16:29:46.554Z,43.28
2018-08-18T16:32:24.184Z,44.08
2018-08-18T16:35:14.361Z,43.45
2018-08-18T16:37:46.039Z,43.59
2018-08-18T16:40:15.312Z,43.71
2018-08-18T16:42:44.311Z,43.36
2018-08-18T16:45:13.182Z,44.22
2018-08-18T16:47:52.195Z,44.67
2018-08-18T16:50:21.396Z,44.44
2018-08-18T16:52:50.178Z,43.72
2018-08-18T16:55:19.053Z,43.81
2018-08-18T16:57:47.881Z,45.35
2018-08-18T17:00:16.740Z,45.02
2018-08-18T17:02:46.045Z,44.82
2018-08-18T17:05:14.963Z,44.60
2018-08-18T17:07:44.391Z,44.33
2018-08-18T17:10:13.911Z,45.45
2018-08-18T17:12:42.798Z,45.11
2018-08-18T17:15:11.588Z,46.16
2018-08-18T17:17:40.439Z,44.69
2018-08-18T17:20:10.901Z,46.02
2018-08-18T17:22:39.673Z,45.78
2018-08-18T17:25:09.528Z,45.66
2018-08-18T17:27:38.359Z,46.57
2018-08-18T17:30:07.529Z,46.59
2018-08-18T17:32:36.587Z,47.01
2018-08-18T17:35:05.554Z,46.95
2018-08-18T17:37:34.411Z,46.13
2018-08-18T17:40:03.654Z,47.79
2018-08-18T17:42:32.515Z,47.65
2018-08-18T17:45:01.326Z,46.98
2018-08-18T17:47:30.231Z,46.93
2018-08-18T17:49:59.426Z,48.11
2018-08-18T17:52:28.381Z,47.74
2018-08-18T17:55:10.844Z,49.13
2018-08-18T17:57:40.050Z,48.97
2018-08-18T18:00:15.940Z,49.40
2018-08-18T18:02:50.701Z,50.71
2018-08-18T18:05:22.226Z,50.73
2018-08-18T18:08:00.601Z,51.24
2018-08-18T18:10:35.342Z,51.21
2018-08-18T18:13:11.046Z,50.44
2018-08-18T18:15:40.551Z,51.88
2018-08-18T18:18:11.955Z,51.73
2018-08-18T18:20:41.406Z,52.06
2018-08-18T18:23:12.045Z,51.39
2018-08-18T18:25:41.256Z,51.87
2018-08-18T18:28:10.194Z,52.31
2018-08-18T18:30:39.019Z,52.33
2018-08-18T18:33:08.840Z,52.32
2018-08-18T18:35:37.656Z,52.47
2018-08-18T18:38:07.178Z,52.63
2018-08-18T18:40:38.753Z,52.92
2018-08-18T18:43:07.939Z,52.96
2018-08-18T18:45:36.872Z,53.46
2018-08-18T18:48:06.419Z,53.76
2018-08-18T18:50:35.241Z,53.68
2018-08-18T18:53:04.531Z,53.04
2018-08-18T18:55:36.615Z,53.95
2018-08-18T18:58:13.962Z,53.97
2018-08-18T19:01:09.166Z,53.30
2018-08-18T19:03:38.292Z,53.34
2018-08-18T19:06:07.497Z,53.13
2018-08-18T19:08:50.358Z,53.64
2018-08-18T19:11:19.157Z,54.34
2018-08-18T19:13:47.930Z,53.50
2018-08-18T19:16:16.757Z,54.22
2018-08-18T19:18:45.650Z,53.99
2018-08-18T19:21:14.399Z,55.01
2018-08-18T19:23:43.166Z,54.39
2018-08-18T19:26:12.008Z,54.87
2018-08-18T19:28:40.891Z,54.74
2018-08-18T19:31:09.804Z,54.28
2018-08-18T19:33:38.603Z,53.99
2018-08-18T19:36:07.438Z,53.83
2018-08-18T19:38:36.247Z,54.22
2018-08-18T19:41:05.014Z,53.46
2018-08-18T19:43:33.960Z,53.59
2018-08-18T19:46:02.825Z,53.55
2018-08-18T19:48:31.947Z,53.83
2018-08-18T19:51:04.258Z,53.55
2018-08-18T19:53:35.942Z,54.09
2018-08-18T19:56:08.620Z,53.73
2018-08-18T19:58:37.403Z,53.34
2018-08-18T20:01:06.517Z,53.68
2018-08-18T20:03:35.330Z,53.77
2018-08-18T20:06:08.667Z,53.35
2018-08-18T20:08:37.464Z,54.47
2018-08-18T20:11:06.321Z,54.65
2018-08-18T20:13:35.320Z,55.37
2018-08-18T20:16:04.652Z,55.21
2018-08-18T20:18:34.119Z,54.24
2018-08-18T20:21:03.052Z,54.23
2018-08-18T20:23:31.913Z,54.92
2018-08-18T20:26:02.154Z,54.55
2018-08-18T20:28:30.955Z,56.07
2018-08-18T20:30:59.750Z,56.97
2018-08-18T20:33:28.552Z,56.83
2018-08-18T20:35:57.346Z,57.44
2018-08-18T20:38:30.725Z,58.61
2018-08-18T20:40:59.487Z,59.32
2018-08-18T20:43:28.382Z,58.65
2018-08-18T20:45:57.224Z,59.24
2018-08-18T20:48:26.205Z,58.87
2018-08-18T20:50:55.032Z,59.58
2018-08-18T20:53:23.926Z,59.97
2018-08-18T20:55:58.406Z,59.26
2018-08-18T20:58:28.009Z,59.98
2018-08-18T21:00:56.851Z,60.06
2018-08-18T21:03:36.074Z,59.33
2018-08-18T21:06:06.976Z,58.85
2018-08-18T21:08:35.767Z,58.75
2018-08-18T21:11:04.636Z,58.79
2018-08-18T21:13:33.663Z,59.63
2018-08-18T21:16:02.626Z,60.25
2018-08-18T21:18:32.959Z,60.03
2018-08-18T21:21:03.195Z,60.60
2018-08-18T21:23:31.974Z,60.28
2018-08-18T21:26:00.802Z,60.75
2018-08-18T21:28:29.626Z,61.08
2018-08-18T21:30:58.394Z,61.20
2018-08-18T21:33:27.175Z,60.84
2018-08-18T21:35:55.919Z,61.57
2018-08-18T21:38:24.702Z,60.78
2018-08-18T21:40:53.473Z,60.84
2018-08-18T21:43:32.434Z,60.77
2018-08-18T21:46:01.388Z,61.02
2018-08-18T21:48:41.721Z,61.35
2018-08-18T21:51:10.589Z,61.35
2018-08-18T21:53:39.660Z,61.37
2018-08-18T21:56:08.467Z,62.41
2018-08-18T21:58:37.273Z,62.47
2018-08-18T22:01:11.194Z,62.05
2018-08-18T22:03:40.079Z,62.06
2018-08-18T22:06:08.926Z,63.11
2018-08-18T22:08:37.674Z,62.49
2018-08-18T22:11:06.924Z,63.13
2018-08-18T22:13:47.370Z,63.57
2018-08-18T22:16:16.467Z,63.10
2018-08-18T22:18:55.644Z,62.19
2018-08-18T22:21:30.250Z,62.78
2018-08-18T22:24:01.328Z,63.03
2018-08-18T22:26:30.915Z,62.95
2018-08-18T22:29:02.961Z,63.94
2018-08-18T22:31:32.486Z,63.84
2018-08-18T22:34:02.513Z,63.54
2018-08-18T22:36:32.526Z,64.14
2018-08-18T22:39:02.014Z,64.43
2018-08-18T22:41:30.897Z,63.67
2018-08-18T22:43:59.757Z,63.82
2018-08-18T22:46:30.554Z,63.98
2018-08-18T22:48:59.407Z,64.17
2018-08-18T22:51:28.552Z,64.81
2018-08-18T22:53:57.846Z,63.89
2018-08-18T22:56:32.209Z,64.19
2018-08-18T22:59:05.019Z,65.12
2018-08-18T23:01:35.137Z,65.43
2018-08-18T23:04:05.015Z,65.46
2018-08-18T23:06:36.195Z,65.73
2018-08-18T23:09:06.878Z,65.78
2018-08-18T23:11:35.682Z,65.05
2018-08-18T23:14:04.511Z,65.67
2018-08-18T23:16:33.295Z,65.37
2018-08-18T23:19:02.073Z,65.84
2018-08-18T23:21:31.539Z,65.23
2018-08-18T23:24:02.811Z,65.14
2018-08-18T23:26:31.581Z,65.21
2018-08-18T23:29:00.352Z,65.31
2018-08-18T23:31:29.174Z,65.86
2018-08-18T23:33:58.011Z,65.71
2018-08-18T23:36:26.801Z,66.22
2018-08-18T23:38:58.407Z,65.70
2018-08-18T23:41:27.561Z,66.60
2018-08-18T23:43:56.394Z,66.70
2018-08-18T23:46:25.194Z,65.99
2018-08-18T23:48:53.970Z,65.92
2018-08-18T23:51:29.055Z,66.10
2018-08-18T23:53:57.832Z,66.04
2018-08-18T23:56:28.971Z,67.18
2018-08-18T23:58:58.515Z,66.50
