createdAt,value
2022-11-12T00:01:21.983Z,7.12
2022-11-12T00:04:09.732Z,7.16
2022-11-12T00:06:56.002Z,7.17
2022-11-12T00:09:41.770Z,7.15
2022-11-12T00:12:27.222Z,7.37
2022-11-12T00:15:13.297Z,7.17
2022-11-12T00:18:00.534Z,7.19
2022-11-12T00:20:46.495Z,7.13
2022-11-12T00:23:32.655Z,7.12
2022-11-12T00:26:18.432Z,7.13
2022-11-12T00:29:04.415Z,7.15
2022-11-12T00:31:50.184Z,7.12
2022-11-12T00:34:36.158Z,7.01
2022-11-12T00:37:23.337Z,7.03
2022-11-12T00:40:09.889Z,7.06
2022-11-12T00:42:55.762Z,6.96
2022-11-12T00:45:44.220Z,7.01
2022-11-12T00:48:29.828Z,7.02
2022-11-12T00:51:15.778Z,7.08
2022-11-12T00:54:01.931Z,7.12
2022-11-12T00:56:48.084Z,7.07
2022-11-12T00:59:34.102Z,7.11
2022-11-12T01:02:22.557Z,7.01
2022-11-12T01:05:08.790Z,7.06
2022-11-12T01:07:56.294Z,7.13
2022-11-12T01:10:42.082Z,7.11
2022-11-12T01:13:28.328Z,7.10
2022-11-12T01:16:20.305Z,7.15
2022-11-12T01:19:09.728Z,7.07
2022-11-12T01:21:55.599Z,7.08
2022-11-12T01:24:41.592Z,7.10
2022-11-12T01:27:27.545Z,7.02
2022-11-12T01:30:13.834Z,7.03
2022-11-12T01:32:59.785Z,7.02
2022-11-12T01:35:46.237Z,6.93
2022-11-12T01:38:35.704Z,6.82
2022-11-12T01:41:27.253Z,6.76
2022-11-12T01:44:18.121Z,6.79
2022-11-12T01:47:42.658Z,6.76
2022-11-12T01:50:32.667Z,6.73
2022-11-12T01:53:20.438Z,6.73
2022-11-12T01:56:07.488Z,6.69
2022-11-12T01:58:59.872Z,6.69
2022-11-12T02:01:45.609Z,6.69
2022-11-12T02:04:32.860Z,6.69
2022-11-12T02:07:20.148Z,6.82
2022-11-12T02:10:08.079Z,6.87
2022-11-12T02:13:13.548Z,6.96
2022-11-12T02:15:59.842Z,6.83
2022-11-12T02:18:45.596Z,6.91
2022-11-12T02:21:32.002Z,6.90
2022-11-12T02:24:18.092Z,6.94
2022-11-12T02:27:06.517Z,6.95
2022-11-12T02:29:52.045Z,6.99
2022-11-12T02:32:38.218Z,6.96
2022-11-12T02:35:24.409Z,6.99
2022-11-12T02:38:10.602Z,7.07
2022-11-12T02:40:56.505Z,6.90
2022-11-12T02:43:42.515Z,6.84
2022-11-12T02:46:28.272Z,6.79
2022-11-12T02:49:14.343Z,6.80
2022-11-12T02:52:00.408Z,6.76
2022-11-12T02:54:46.304Z,6.88
2022-11-12T02:57:32.253Z,6.80
2022-11-12T03:00:19.025Z,6.84
2022-11-12T03:03:04.779Z,6.79
2022-11-12T03:05:59.153Z,6.91
2022-11-12T03:08:45.028Z,7.00
2022-11-12T03:11:30.848Z,7.03
2022-11-12T03:14:16.566Z,6.99
2022-11-12T03:17:02.576Z,7.05
2022-11-12T03:19:48.518Z,7.07
2022-11-12T03:22:34.634Z,7.01
2022-11-12T03:25:20.742Z,6.94
2022-11-12T03:28:12.159Z,7.04
2022-11-12T03:31:00.708Z,7.18
2022-11-12T03:33:47.356Z,7.24
2022-11-12T03:36:33.524Z,7.52
2022-11-12T03:39:19.638Z,7.55
2022-11-12T03:42:05.859Z,7.65
2022-11-12T03:44:51.599Z,7.58
2022-11-12T03:47:42.306Z,7.67
2022-11-12T03:50:30.337Z,7.64
2022-11-12T03:53:16.351Z,7.54
2022-11-12T03:56:02.248Z,7.46
2022-11-12T03:58:48.247Z,7.64
2022-11-12T04:01:33.751Z,7.78
2022-11-12T04:04:19.633Z,7.68
2022-11-12T04:07:24.389Z,7.87
2022-11-12T04:10:10.812Z,7.73
2022-11-12T04:13:15.400Z,7.80
2022-11-12T04:17:03.063Z,7.96
2022-11-12T04:20:07.803Z,8.08
2022-11-12T04:22:53.590Z,8.00
2022-11-12T04:25:59.298Z,8.22
2022-11-12T04:29:05.136Z,8.08
2022-11-12T04:31:50.864Z,8.37
2022-11-12T04:34:37.114Z,8.02
2022-11-12T04:37:25.085Z,8.03
2022-11-12T04:40:33.868Z,8.00
2022-11-12T04:43:38.504Z,8.15
2022-11-12T04:46:25.087Z,8.12
2022-11-12T04:49:10.874Z,8.01
2022-11-12T04:52:05.539Z,8.03
2022-11-12T04:54:52.673Z,8.06
2022-11-12T04:57:40.046Z,7.97
2022-11-12T05:00:26.525Z,7.83
2022-11-12T05:03:12.884Z,7.87
2022-11-12T05:06:26.514Z,8.08
2022-11-12T05:09:12.452Z,8.13
2022-11-12T05:11:58.566Z,8.10
2022-11-12T05:14:45.344Z,8.20
2022-11-12T05:17:31.730Z,8.20
2022-11-12T05:20:18.469Z,8.26
2022-11-12T05:23:07.097Z,8.09
2022-11-12T05:25:53.815Z,8.41
2022-11-12T05:28:40.365Z,8.52
2022-11-12T05:31:26.358Z,8.44
2022-11-12T05:34:12.268Z,8.27
2022-11-12T05:37:00.142Z,8.02
2022-11-12T05:39:45.740Z,8.11
2022-11-12T05:42:32.066Z,8.06
2022-11-12T05:45:17.982Z,7.97
2022-11-12T05:48:03.899Z,7.96
2022-11-12T05:51:11.817Z,8.14
2022-11-12T05:53:57.081Z,8.40
2022-11-12T05:56:42.886Z,8.48
2022-11-12T05:59:29.109Z,8.33
2022-11-12T06:02:14.809Z,8.31
2022-11-12T06:05:00.985Z,8.28
2022-11-12T06:07:47.264Z,8.12
2022-11-12T06:10:33.751Z,8.12
2022-11-12T06:13:21.567Z,8.03
2022-11-12T06:16:08.770Z,7.76
2022-11-12T06:18:55.719Z,7.64
2022-11-12T06:21:41.612Z,7.49
2022-11-12T06:24:34.683Z,7.42
2022-11-12T06:27:21.784Z,7.46
2022-11-12T06:30:09.103Z,7.50
2022-11-12T06:32:54.980Z,7.55
2022-11-12T06:35:43.152Z,7.63
2022-11-12T06:38:34.250Z,7.85
2022-11-12T06:41:20.307Z,7.90
2022-11-12T06:44:06.381Z,7.83
2022-11-12T06:46:51.772Z,7.66
2022-11-12T06:49:37.934Z,7.82
2022-11-12T06:52:24.095Z,7.82
2022-11-12T06:55:11.123Z,7.73
2022-11-12T06:57:57.051Z,7.75
2022-11-12T07:00:43.284Z,7.65
2022-11-12T07:03:28.827Z,7.61
2022-11-12T07:06:27.687Z,7.85
2022-11-12T07:09:15.072Z,7.83
2022-11-12T07:12:01.876Z,7.66
2022-11-12T07:14:47.629Z,7.68
2022-11-12T07:17:33.513Z,7.83
2022-11-12T07:20:19.636Z,8.03
2022-11-12T07:23:05.618Z,8.16
2022-11-12T07:26:06.354Z,8.23
2022-11-12T07:28:53.592Z,8.35
2022-11-12T07:31:39.566Z,8.44
2022-11-12T07:34:26.510Z,8.37
2022-11-12T07:37:12.582Z,8.54
2022-11-12T07:40:00.597Z,8.64
2022-11-12T07:42:46.304Z,8.66
2022-11-12T07:45:32.908Z,8.60
2022-11-12T07:48:19.700Z,8.48
2022-11-12T07:51:12.005Z,8.52
2022-11-12T07:54:00.081Z,8.63
2022-11-12T07:56:46.711Z,8.69
2022-11-12T07:59:32.649Z,8.79
2022-11-12T08:02:18.613Z,8.83
2022-11-12T08:05:10.142Z,8.86
2022-11-12T08:08:00.060Z,8.96
2022-11-12T08:10:46.224Z,8.94
2022-11-12T08:13:31.780Z,8.93
2022-11-12T08:16:18.042Z,8.90
2022-11-12T08:19:03.805Z,8.81
2022-11-12T08:21:49.790Z,8.73
2022-11-12T08:24:38.153Z,8.85
2022-11-12T08:27:23.754Z,8.82
2022-11-12T08:30:10.081Z,8.89
2022-11-12T08:32:57.976Z,8.83
2022-11-12T08:35:45.429Z,8.91
2022-11-12T08:38:33.148Z,9.00
2022-11-12T08:41:19.395Z,8.97
2022-11-12T08:44:08.660Z,8.78
2022-11-12T08:46:55.507Z,8.80
2022-11-12T08:49:47.660Z,8.92
2022-11-12T08:52:33.472Z,9.04
2022-11-12T08:55:19.023Z,9.03
2022-11-12T08:58:06.221Z,8.98
2022-11-12T09:00:52.578Z,9.10
2022-11-12T09:03:38.596Z,9.18
2022-11-12T09:06:24.877Z,9.04
2022-11-12T09:09:10.445Z,9.17
2022-11-12T09:11:58.668Z,9.01
2022-11-12T09:14:44.316Z,9.22
2022-11-12T09:17:34.108Z,9.19
2022-11-12T09:20:20.267Z,9.19
2022-11-12T09:23:08.868Z,9.31
2022-11-12T09:25:55.478Z,9.28
2022-11-12T09:28:41.808Z,9.25
2022-11-12T09:31:27.582Z,9.37
2022-11-12T09:34:13.420Z,9.34
2022-11-12T09:37:00.034Z,9.32
2022-11-12T09:39:46.051Z,9.22
2022-11-12T09:42:36.745Z,9.48
2022-11-12T09:45:30.736Z,9.52
2022-11-12T09:48:25.327Z,9.68
2022-11-12T09:51:21.990Z,9.97
2022-11-12T09:54:31.334Z,10.26
2022-11-12T09:57:16.946Z,10.19
2022-11-12T10:00:03.689Z,10.26
2022-11-12T10:03:07.716Z,10.41
2022-11-12T10:06:04.838Z,10.26
2022-11-12T10:09:16.840Z,10.27
2022-11-12T10:12:32.656Z,10.29
2022-11-12T10:15:51.381Z,10.49
2022-11-12T10:19:11.319Z,10.60
2022-11-12T10:22:00.313Z,10.68
2022-11-12T10:24:48.921Z,10.55
2022-11-12T10:27:40.572Z,10.49
2022-11-12T10:30:27.580Z,10.42
2022-11-12T10:33:17.527Z,10.34
2022-11-12T10:36:17.619Z,10.38
2022-11-12T10:39:04.727Z,10.33
2022-11-12T10:42:04.212Z,10.38
2022-11-12T10:44:50.170Z,10.34
2022-11-12T10:47:43.068Z,10.26
2022-11-12T10:50:42.875Z,10.58
2022-11-12T10:53:37.890Z,10.63
2022-11-12T10:56:28.005Z,10.72
2022-11-12T10:59:25.895Z,10.54
2022-11-12T11:02:19.277Z,10.38
2022-11-12T11:05:35.805Z,10.46
2022-11-12T11:08:36.420Z,10.54
2022-11-12T11:11:29.883Z,10.56
2022-11-12T11:14:27.870Z,10.72
2022-11-12T11:17:18.600Z,10.62
2022-11-12T11:20:16.226Z,10.61
2022-11-12T11:23:18.442Z,10.73
2022-11-12T11:26:19.635Z,10.72
2022-11-12T11:29:43.054Z,10.57
2022-11-12T11:32:48.683Z,10.47
2022-11-12T11:35:37.363Z,10.43
2022-11-12T11:38:36.330Z,10.61
2022-11-12T11:41:30.551Z,10.70
2022-11-12T11:44:40.738Z,10.93
2022-11-12T11:47:59.429Z,11.10
2022-11-12T11:51:08.725Z,11.02
2022-11-12T11:54:44.104Z,10.98
2022-11-12T11:58:00.230Z,10.93
2022-11-12T12:00:55.247Z,10.96
2022-11-12T12:04:01.192Z,10.99
2022-11-12T12:07:05.234Z,11.13
2022-11-12T12:10:08.883Z,10.86
2022-11-12T12:13:10.356Z,10.67
2022-11-12T12:16:28.027Z,10.56
2022-11-12T12:19:52.195Z,10.68
2022-11-12T12:23:02.641Z,10.80
2022-11-12T12:25:49.679Z,11.04
2022-11-12T12:28:45.684Z,11.28
2022-11-12T12:31:46.102Z,11.41
2022-11-12T12:34:35.010Z,11.42
2022-11-12T12:37:31.973Z,11.27
2022-11-12T12:40:23.883Z,11.31
2022-11-12T12:43:38.573Z,11.62
2022-11-12T12:46:28.283Z,11.76
2022-11-12T12:49:22.553Z,11.79
2022-11-12T12:52:13.530Z,11.83
2022-11-12T12:55:00.501Z,11.85
2022-11-12T12:57:46.611Z,11.78
2022-11-12T13:00:35.447Z,11.79
2022-11-12T13:03:43.352Z,11.71
2022-11-12T13:06:37.981Z,11.44
2022-11-12T13:09:26.724Z,11.30
2022-11-12T13:12:12.652Z,11.16
2022-11-12T13:15:14.928Z,11.16
2022-11-12T13:18:01.039Z,11.18
2022-11-12T13:21:08.761Z,11.23
2022-11-12T13:24:11.264Z,11.05
2022-11-12T13:27:01.155Z,11.02
2022-11-12T13:29:48.375Z,10.98
2022-11-12T13:32:47.258Z,10.96
2022-11-12T13:35:40.164Z,11.06
2022-11-12T13:38:28.089Z,11.07
2022-11-12T13:41:43.440Z,11.34
2022-11-12T13:44:29.702Z,11.65
2022-11-12T13:47:19.073Z,11.79
2022-11-12T13:50:09.067Z,11.83
2022-11-12T13:52:55.876Z,11.79
2022-11-12T13:55:49.650Z,11.92
2022-11-12T13:58:36.793Z,11.70
2022-11-12T14:01:24.626Z,11.83
2022-11-12T14:04:14.323Z,11.79
2022-11-12T14:07:33.002Z,11.95
2022-11-12T14:10:24.888Z,11.65
2022-11-12T14:13:16.822Z,11.74
2022-11-12T14:16:24.709Z,11.88
2022-11-12T14:19:34.966Z,11.74
2022-11-12T14:22:22.615Z,11.43
2022-11-12T14:25:19.384Z,11.48
2022-11-12T14:28:05.515Z,11.40
2022-11-12T14:30:51.737Z,11.43
2022-11-12T14:33:37.239Z,11.41
2022-11-12T14:36:23.817Z,11.34
2022-11-12T14:39:11.600Z,11.35
2022-11-12T14:41:59.430Z,11.22
2022-11-12T14:44:45.135Z,11.37
2022-11-12T14:47:31.670Z,11.32
2022-11-12T14:50:34.526Z,11.51
2022-11-12T14:53:33.680Z,11.51
2022-11-12T14:56:32.736Z,11.53
2022-11-12T14:59:23.165Z,11.66
2022-11-12T15:02:31.381Z,11.75
2022-11-12T15:05:21.311Z,11.62
2022-11-12T15:08:12.245Z,11.37
2022-11-12T15:11:23.008Z,11.28
2022-11-12T15:14:27.303Z,11.47
2022-11-12T15:17:32.618Z,11.58
2022-11-12T15:20:20.138Z,11.46
2022-11-12T15:23:06.522Z,11.50
2022-11-12T15:25:59.830Z,11.73
2022-11-12T15:29:29.183Z,11.62
2022-11-12T15:32:14.605Z,11.71
2022-11-12T15:35:01.911Z,11.74
2022-11-12T15:37:48.207Z,11.91
2022-11-12T15:40:45.367Z,12.05
2022-11-12T15:43:43.116Z,12.06
2022-11-12T15:46:28.778Z,12.07
2022-11-12T15:49:14.938Z,12.10
2022-11-12T15:52:00.764Z,12.01
2022-11-12T15:54:46.600Z,11.80
2022-11-12T15:57:37.557Z,11.72
2022-11-12T16:00:25.992Z,11.73
2022-11-12T16:03:17.976Z,11.81
2022-11-12T16:06:08.569Z,11.95
2022-11-12T16:08:55.110Z,11.95
2022-11-12T16:11:42.168Z,12.00
2022-11-12T16:14:28.443Z,12.00
2022-11-12T16:17:17.039Z,12.11
2022-11-12T16:20:02.927Z,12.08
2022-11-12T16:22:49.783Z,12.01
2022-11-12T16:25:38.441Z,11.96
2022-11-12T16:28:24.185Z,11.78
2022-11-12T16:31:10.417Z,11.70
2022-11-12T16:34:05.239Z,11.59
2022-11-12T16:36:51.187Z,11.62
2022-11-12T16:39:37.048Z,11.68
2022-11-12T16:42:22.963Z,11.53
2022-11-12T16:45:09.344Z,11.61
2022-11-12T16:47:57.273Z,11.63
2022-11-12T16:50:43.292Z,11.60
2022-11-12T16:53:29.379Z,11.64
2022-11-12T16:56:22.964Z,11.70
2022-11-12T16:59:11.721Z,11.73
2022-11-12T17:01:57.329Z,11.65
2022-11-12T17:04:42.990Z,11.83
2022-11-12T17:07:30.628Z,11.88
2022-11-12T17:10:17.191Z,11.92
2022-11-12T17:13:03.521Z,11.96
2022-11-12T17:15:56.835Z,12.09
2022-11-12T17:18:42.757Z,12.08
2022-11-12T17:21:29.451Z,12.16
2022-11-12T17:24:15.098Z,12.11
2022-11-12T17:27:02.141Z,12.10
2022-11-12T17:29:47.805Z,12.08
2022-11-12T17:32:33.808Z,11.93
2022-11-12T17:35:19.941Z,11.84
2022-11-12T17:38:05.818Z,11.73
2022-11-12T17:40:55.769Z,11.66
2022-11-12T17:43:41.556Z,11.50
2022-11-12T17:46:28.464Z,11.58
2022-11-12T17:49:16.440Z,11.60
2022-11-12T17:52:02.034Z,11.84
2022-11-12T17:54:48.016Z,11.95
2022-11-12T17:57:33.937Z,11.97
2022-11-12T18:00:20.011Z,11.89
2022-11-12T18:03:05.500Z,11.96
2022-11-12T18:05:59.529Z,11.91
2022-11-12T18:08:45.909Z,11.77
2022-11-12T18:11:41.657Z,11.86
2022-11-12T18:14:27.248Z,12.13
2022-11-12T18:17:14.785Z,11.84
2022-11-12T18:20:01.014Z,11.72
2022-11-12T18:22:47.329Z,11.69
2022-11-12T18:25:37.032Z,11.60
2022-11-12T18:28:23.061Z,11.57
2022-11-12T18:31:10.615Z,11.78
2022-11-12T18:33:56.929Z,11.96
2022-11-12T18:36:43.245Z,12.09
2022-11-12T18:39:29.143Z,12.28
2022-11-12T18:42:15.291Z,12.33
2022-11-12T18:45:01.121Z,12.43
2022-11-12T18:47:47.592Z,12.42
2022-11-12T18:50:33.648Z,12.49
2022-11-12T18:53:19.473Z,12.37
2022-11-12T18:56:12.874Z,12.46
2022-11-12T18:58:58.985Z,12.57
2022-11-12T19:01:44.797Z,12.54
2022-11-12T19:04:31.024Z,12.64
2022-11-12T19:07:16.826Z,12.54
2022-11-12T19:10:14.604Z,12.43
2022-11-12T19:13:04.878Z,12.30
2022-11-12T19:15:51.371Z,12.15
2022-11-12T19:18:37.525Z,12.00
2022-11-12T19:21:25.802Z,12.07
2022-11-12T19:24:11.420Z,12.13
2022-11-12T19:26:58.115Z,12.19
2022-11-12T19:29:43.621Z,12.29
2022-11-12T19:32:31.066Z,12.36
2022-11-12T19:35:17.706Z,12.42
2022-11-12T19:38:03.850Z,12.40
2022-11-12T19:40:50.007Z,12.51
2022-11-12T19:43:38.398Z,12.43
2022-11-12T19:46:25.474Z,12.25
2022-11-12T19:49:11.709Z,12.42
2022-11-12T19:51:57.407Z,12.54
2022-11-12T19:54:43.349Z,12.36
2022-11-12T19:57:30.613Z,12.28
2022-11-12T20:00:16.948Z,12.05
2022-11-12T20:03:03.034Z,12.14
2022-11-12T20:05:48.972Z,12.05
2022-11-12T20:08:35.770Z,12.08
2022-11-12T20:11:21.933Z,12.19
2022-11-12T20:14:08.184Z,12.16
2022-11-12T20:16:54.275Z,12.21
2022-11-12T20:19:40.735Z,12.22
2022-11-12T20:22:31.803Z,12.20
2022-11-12T20:25:19.735Z,12.29
2022-11-12T20:28:05.316Z,12.33
2022-11-12T20:30:59.803Z,12.24
2022-11-12T20:33:45.620Z,12.33
2022-11-12T20:36:31.744Z,12.24
2022-11-12T20:39:17.545Z,12.08
2022-11-12T20:42:03.067Z,11.83
2022-11-12T20:44:49.522Z,11.95
2022-11-12T20:47:35.483Z,11.99
2022-11-12T20:50:21.656Z,12.01
2022-11-12T20:53:07.549Z,12.05
2022-11-12T20:55:53.834Z,12.00
2022-11-12T20:58:40.642Z,12.25
2022-11-12T21:01:28.866Z,12.26
2022-11-12T21:04:15.372Z,12.38
2022-11-12T21:07:05.299Z,12.29
2022-11-12T21:09:52.028Z,12.06
2022-11-12T21:12:38.449Z,12.06
2022-11-12T21:15:24.897Z,12.07
2022-11-12T21:18:10.887Z,12.20
2022-11-12T21:21:05.855Z,12.12
2022-11-12T21:23:54.088Z,12.13
2022-11-12T21:26:40.338Z,12.06
2022-11-12T21:29:26.283Z,11.95
2022-11-12T21:32:12.233Z,11.94
2022-11-12T21:34:58.165Z,11.73
2022-11-12T21:37:44.300Z,11.75
2022-11-12T21:40:30.302Z,11.65
2022-11-12T21:43:16.145Z,11.48
2022-11-12T21:46:02.457Z,11.36
2022-11-12T21:48:53.513Z,11.13
2022-11-12T21:51:40.291Z,10.92
2022-11-12T21:54:26.036Z,10.85
2022-11-12T21:57:17.616Z,10.79
2022-11-12T22:00:34.590Z,10.59
2022-11-12T22:03:11.454Z,10.70
2022-11-12T22:05:57.036Z,10.53
2022-11-12T22:08:43.677Z,10.48
2022-11-12T22:11:29.879Z,10.31
2022-11-12T22:14:15.678Z,10.39
2022-11-12T22:17:01.776Z,10.43
2022-11-12T22:19:47.528Z,10.68
2022-11-12T22:22:33.661Z,10.68
2022-11-12T22:25:19.391Z,10.85
2022-11-12T22:28:05.358Z,11.05
2022-11-12T22:30:52.321Z,11.09
2022-11-12T22:33:38.840Z,10.82
2022-11-12T22:36:27.659Z,10.82
2022-11-12T22:39:13.817Z,10.91
2022-11-12T22:41:59.525Z,10.79
2022-11-12T22:44:46.463Z,10.69
2022-11-12T22:47:33.402Z,10.71
2022-11-12T22:50:19.689Z,10.57
2022-11-12T22:53:05.273Z,10.61
2022-11-12T22:55:51.260Z,10.51
2022-11-12T22:58:38.663Z,10.67
2022-11-12T23:01:30.687Z,10.53
2022-11-12T23:04:16.605Z,10.25
2022-11-12T23:07:02.850Z,10.32
2022-11-12T23:09:49.054Z,10.44
2022-11-12T23:12:35.382Z,10.58
2022-11-12T23:15:20.978Z,10.85
2022-11-12T23:18:07.034Z,10.93
2022-11-12T23:20:52.962Z,10.86
2022-11-12T23:23:38.972Z,10.72
2022-11-12T23:26:27.662Z,10.67
2022-11-12T23:29:13.416Z,10.53
2022-11-12T23:31:59.864Z,10.43
2022-11-12T23:34:45.872Z,10.65
2022-11-12T23:37:31.916Z,10.92
2022-11-12T23:40:17.966Z,10.95
2022-11-12T23:43:03.968Z,10.93
2022-11-12T23:45:53.893Z,11.00
2022-11-12T23:48:40.075Z,10.95
2022-11-12T23:51:25.896Z,11.01
2022-11-12T23:54:11.948Z,11.03
2022-11-12T23:56:57.877Z,11.10
2022-11-12T23:59:43.765Z,11.43
