createdAt,value
2019-02-06T00:02:23.950Z,99.90
2019-02-06T00:04:53.485Z,99.90
2019-02-06T00:07:22.934Z,99.90
2019-02-06T00:09:54.437Z,99.90
2019-02-06T00:12:24.521Z,99.90
2019-02-06T00:14:55.762Z,99.90
2019-02-06T00:17:24.981Z,99.90
2019-02-06T00:19:54.526Z,99.90
2019-02-06T00:22:24.006Z,99.90
2019-02-06T00:24:53.502Z,99.90
2019-02-06T00:27:23.552Z,99.90
2019-02-06T00:29:52.922Z,99.90
2019-02-06T00:32:22.093Z,99.90
2019-02-06T00:34:51.553Z,99.90
2019-02-06T00:37:21.038Z,99.90
2019-02-06T00:39:50.583Z,99.90
2019-02-06T00:42:20.091Z,99.90
2019-02-06T00:44:49.547Z,99.90
2019-02-06T00:47:19.479Z,99.90
2019-02-06T00:49:49.121Z,99.90
2019-02-06T00:52:18.495Z,99.90
2019-02-06T00:54:47.989Z,99.90
2019-02-06T00:57:17.925Z,99.90
2019-02-06T00:59:47.476Z,99.90
2019-02-06T01:02:16.913Z,99.90
2019-02-06T01:04:46.214Z,99.90
2019-02-06T01:07:15.583Z,99.90
2019-02-06T01:09:45.084Z,99.90
2019-02-06T01:12:15.054Z,99.90
2019-02-06T01:14:44.498Z,99.90
2019-02-06T01:17:14.829Z,99.90
2019-02-06T01:19:44.291Z,99.90
2019-02-06T01:22:13.758Z,99.90
2019-02-06T01:24:42.920Z,99.90
2019-02-06T01:27:12.815Z,99.90
2019-02-06T01:29:42.290Z,99.90
2019-02-06T01:32:11.916Z,99.90
2019-02-06T01:34:41.387Z,99.90
2019-02-06T01:37:11.692Z,99.90
2019-02-06T01:39:41.209Z,99.90
2019-02-06T01:42:11.183Z,99.90
2019-02-06T01:44:40.624Z,99.90
2019-02-06T01:47:09.865Z,99.90
2019-02-06T01:49:39.180Z,99.90
2019-02-06T01:52:08.653Z,99.90
2019-02-06T01:54:38.238Z,99.90
2019-02-06T01:57:08.078Z,99.90
2019-02-06T01:59:37.247Z,99.90
2019-02-06T02:02:06.820Z,99.90
2019-02-06T02:04:36.211Z,99.90
2019-02-06T02:07:05.722Z,99.90
2019-02-06T02:09:35.198Z,99.90
2019-02-06T02:12:05.506Z,99.90
2019-02-06T02:14:35.036Z,99.90
2019-02-06T02:17:04.749Z,99.90
2019-02-06T02:19:34.116Z,99.90
2019-02-06T02:22:03.613Z,99.90
2019-02-06T02:24:33.862Z,99.90
2019-02-06T02:27:03.183Z,99.90
2019-02-06T02:29:32.476Z,99.90
2019-02-06T02:32:02.064Z,99.90
2019-02-06T02:34:31.640Z,99.90
2019-02-06T02:37:01.058Z,99.90
2019-02-06T02:39:31.317Z,99.90
2019-02-06T02:42:01.397Z,99.90
2019-02-06T02:44:31.011Z,99.90
2019-02-06T02:47:00.245Z,99.90
2019-02-06T02:49:29.781Z,99.90
2019-02-06T02:51:59.245Z,99.90
2019-02-06T02:54:28.744Z,99.90
2019-02-06T02:56:59.170Z,99.90
2019-02-06T02:59:30.621Z,99.90
2019-02-06T03:02:01.762Z,99.90
2019-02-06T03:04:30.970Z,99.90
2019-02-06T03:07:00.522Z,99.90
2019-02-06T03:09:29.872Z,99.90
2019-02-06T03:12:01.463Z,99.90
2019-02-06T03:14:30.993Z,99.90
2019-02-06T03:17:03.267Z,99.90
2019-02-06T03:19:31.679Z,99.90
2019-02-06T03:22:01.152Z,99.90
2019-02-06T03:24:30.603Z,99.90
2019-02-06T03:27:00.200Z,99.90
2019-02-06T03:29:29.604Z,99.90
2019-02-06T03:31:59.272Z,99.90
2019-02-06T03:34:28.642Z,99.90
2019-02-06T03:36:58.126Z,99.90
2019-02-06T03:39:28.507Z,99.90
2019-02-06T03:41:57.956Z,99.90
2019-02-06T03:44:29.575Z,99.90
2019-02-06T03:46:59.089Z,99.90
2019-02-06T03:49:28.519Z,99.90
2019-02-06T03:51:58.057Z,99.90
2019-02-06T03:54:27.563Z,99.90
2019-02-06T03:56:57.026Z,99.90
2019-02-06T03:59:26.570Z,99.90
2019-02-06T04:01:56.078Z,99.90
2019-02-06T04:04:25.559Z,99.90
2019-02-06T04:07:00.869Z,99.90
2019-02-06T04:09:26.231Z,99.90
2019-02-06T04:11:56.525Z,99.90
2019-02-06T04:14:26.846Z,99.90
2019-02-06T04:16:56.383Z,99.90
2019-02-06T04:19:25.875Z,99.90
2019-02-06T04:21:56.187Z,99.90
2019-02-06T04:24:26.126Z,99.90
2019-02-06T04:26:55.586Z,99.90
2019-02-06T04:29:24.763Z,99.90
2019-02-06T04:31:54.239Z,99.90
2019-02-06T04:34:23.707Z,99.90
2019-02-06T04:37:05.756Z,99.90
2019-02-06T04:39:24.373Z,99.90
2019-02-06T04:41:53.955Z,99.90
2019-02-06T04:44:23.836Z,99.90
2019-02-06T04:46:53.379Z,99.90
2019-02-06T04:49:22.926Z,99.90
2019-02-06T04:51:52.368Z,99.90
2019-02-06T04:54:23.191Z,99.90
2019-02-06T04:56:52.523Z,99.90
2019-02-06T04:59:22.037Z,99.90
2019-02-06T05:01:51.651Z,99.90
2019-02-06T05:04:21.043Z,99.90
2019-02-06T05:06:50.559Z,99.90
2019-02-06T05:09:20.492Z,99.90
2019-02-06T05:11:50.809Z,99.90
2019-02-06T05:14:20.295Z,99.90
2019-02-06T05:16:49.900Z,99.90
2019-02-06T05:19:19.294Z,99.90
2019-02-06T05:21:48.459Z,99.90
2019-02-06T05:24:20.408Z,99.90
2019-02-06T05:26:49.856Z,99.90
2019-02-06T05:29:19.012Z,99.90
2019-02-06T05:31:48.503Z,99.90
2019-02-06T05:34:17.976Z,99.90
2019-02-06T05:36:50.697Z,99.90
2019-02-06T05:39:18.717Z,99.90
2019-02-06T05:41:48.131Z,99.90
2019-02-06T05:44:18.458Z,99.90
2019-02-06T05:46:48.409Z,99.90
2019-02-06T05:49:17.879Z,99.90
2019-02-06T05:51:47.042Z,99.90
2019-02-06T05:54:16.897Z,99.90
2019-02-06T05:56:47.209Z,99.90
2019-02-06T05:59:18.765Z,99.90
2019-02-06T06:01:48.342Z,99.90
2019-02-06T06:04:18.594Z,99.90
2019-02-06T06:06:48.101Z,99.90
2019-02-06T06:09:18.050Z,99.90
2019-02-06T06:11:47.522Z,99.90
2019-02-06T06:14:17.101Z,99.90
2019-02-06T06:16:46.555Z,99.90
2019-02-06T06:19:16.040Z,99.90
2019-02-06T06:21:45.538Z,99.90
2019-02-06T06:24:15.183Z,99.90
2019-02-06T06:26:44.544Z,99.90
2019-02-06T06:29:14.164Z,99.90
2019-02-06T06:31:43.676Z,99.90
2019-02-06T06:34:13.229Z,99.90
2019-02-06T06:36:42.577Z,99.90
2019-02-06T06:39:12.119Z,99.90
2019-02-06T06:41:41.668Z,99.90
2019-02-06T06:44:11.243Z,99.90
2019-02-06T06:46:40.614Z,99.90
2019-02-06T06:49:10.162Z,99.90
2019-02-06T06:51:39.619Z,99.90
2019-02-06T06:54:09.228Z,99.90
2019-02-06T06:56:38.698Z,99.90
2019-02-06T06:59:14.693Z,99.90
2019-02-06T07:01:44.174Z,99.90
2019-02-06T07:04:13.336Z,99.90
2019-02-06T07:06:42.820Z,99.90
2019-02-06T07:09:14.367Z,99.90
2019-02-06T07:11:43.856Z,99.90
2019-02-06T07:14:14.275Z,99.90
2019-02-06T07:16:44.519Z,99.90
2019-02-06T07:19:14.807Z,99.90
2019-02-06T07:21:44.353Z,99.90
2019-02-06T07:24:14.298Z,99.90
2019-02-06T07:26:43.751Z,99.90
2019-02-06T07:29:13.271Z,99.90
2019-02-06T07:31:42.751Z,99.90
2019-02-06T07:34:19.256Z,99.90
2019-02-06T07:36:49.132Z,99.90
2019-02-06T07:39:18.311Z,99.90
2019-02-06T07:41:47.761Z,99.90
2019-02-06T07:44:17.242Z,99.90
2019-02-06T07:46:48.785Z,99.90
2019-02-06T07:49:18.339Z,99.90
2019-02-06T07:51:50.408Z,99.90
2019-02-06T07:54:18.983Z,99.90
2019-02-06T07:56:48.497Z,99.90
2019-02-06T07:59:20.563Z,99.90
2019-02-06T08:01:49.913Z,99.90
2019-02-06T08:04:19.114Z,99.90
2019-02-06T08:06:49.001Z,99.90
2019-02-06T08:09:18.506Z,99.90
2019-02-06T08:11:47.992Z,99.90
2019-02-06T08:14:17.513Z,99.90
2019-02-06T08:16:46.950Z,99.90
2019-02-06T08:19:16.227Z,99.90
2019-02-06T08:21:46.051Z,99.90
2019-02-06T08:24:15.575Z,99.90
2019-02-06T08:26:45.538Z,99.90
2019-02-06T08:29:14.946Z,99.90
2019-02-06T08:31:44.460Z,99.90
2019-02-06T08:34:13.958Z,99.90
2019-02-06T08:36:43.836Z,99.90
2019-02-06T08:39:13.572Z,99.90
2019-02-06T08:41:44.090Z,99.90
2019-02-06T08:44:17.395Z,99.90
2019-02-06T08:46:47.585Z,99.90
2019-02-06T08:49:18.347Z,99.90
2019-02-06T08:51:47.877Z,99.90
2019-02-06T08:54:20.190Z,99.90
2019-02-06T08:56:48.603Z,99.90
2019-02-06T08:59:18.027Z,99.90
2019-02-06T09:01:47.486Z,99.90
2019-02-06T09:04:17.507Z,99.90
2019-02-06T09:06:47.482Z,99.90
2019-02-06T09:09:16.850Z,99.90
2019-02-06T09:11:46.346Z,99.90
2019-02-06T09:14:15.942Z,99.90
2019-02-06T09:16:45.327Z,99.90
2019-02-06T09:19:15.350Z,99.90
2019-02-06T09:21:44.734Z,99.90
2019-02-06T09:24:14.289Z,99.90
2019-02-06T09:26:43.797Z,99.90
2019-02-06T09:29:13.253Z,99.90
2019-02-06T09:31:42.847Z,99.90
2019-02-06T09:34:12.718Z,99.90
2019-02-06T09:36:42.273Z,99.90
2019-02-06T09:39:12.232Z,99.90
2019-02-06T09:41:42.879Z,99.90
2019-02-06T09:44:12.398Z,99.90
2019-02-06T09:46:41.996Z,99.90
2019-02-06T09:49:14.911Z,99.90
2019-02-06T09:51:44.945Z,99.90
2019-02-06T09:54:19.079Z,99.90
2019-02-06T09:56:50.820Z,99.90
2019-02-06T09:59:22.509Z,99.90
2019-02-06T10:01:52.437Z,99.90
2019-02-06T10:04:21.898Z,99.90
2019-02-06T10:06:54.293Z,99.90
2019-02-06T10:09:23.812Z,99.90
2019-02-06T10:11:53.285Z,99.90
2019-02-06T10:14:22.868Z,99.90
2019-02-06T10:16:52.733Z,99.90
2019-02-06T10:19:22.203Z,99.90
2019-02-06T10:21:53.732Z,99.90
2019-02-06T10:24:23.710Z,99.90
2019-02-06T10:26:54.259Z,99.90
2019-02-06T10:29:23.576Z,99.90
2019-02-06T10:31:53.457Z,99.90
2019-02-06T10:34:22.691Z,99.90
2019-02-06T10:36:51.922Z,99.90
2019-02-06T10:39:21.193Z,99.90
2019-02-06T10:41:50.560Z,99.90
2019-02-06T10:44:22.971Z,99.90
2019-02-06T10:46:52.325Z,99.90
2019-02-06T10:49:21.561Z,99.90
2019-02-06T10:51:50.867Z,99.90
2019-02-06T10:54:20.071Z,99.90
2019-02-06T10:56:49.365Z,99.90
2019-02-06T10:59:18.533Z,99.90
2019-02-06T11:01:48.096Z,99.90
2019-02-06T11:04:17.416Z,99.90
2019-02-06T11:06:46.652Z,99.90
2019-02-06T11:09:15.985Z,99.90
2019-02-06T11:11:45.205Z,99.90
2019-02-06T11:14:14.449Z,99.90
2019-02-06T11:16:44.307Z,99.90
2019-02-06T11:19:13.583Z,99.90
2019-02-06T11:21:45.794Z,99.90
2019-02-06T11:24:18.303Z,99.90
2019-02-06T11:26:47.558Z,99.90
2019-02-06T11:29:16.897Z,99.90
2019-02-06T11:31:46.153Z,99.90
2019-02-06T11:34:15.320Z,99.90
2019-02-06T11:36:44.634Z,99.90
2019-02-06T11:39:17.884Z,99.90
2019-02-06T11:41:47.238Z,99.90
2019-02-06T11:44:17.143Z,99.90
2019-02-06T11:46:46.451Z,99.90
2019-02-06T11:49:16.577Z,99.90
2019-02-06T11:51:45.765Z,99.90
2019-02-06T11:54:15.044Z,99.90
2019-02-06T11:56:44.279Z,99.90
2019-02-06T11:59:14.014Z,99.90
2019-02-06T12:01:49.878Z,99.90
2019-02-06T12:04:19.131Z,99.90
2019-02-06T12:06:48.553Z,99.90
2019-02-06T12:09:17.754Z,99.90
2019-02-06T12:11:47.171Z,99.90
2019-02-06T12:14:17.947Z,99.90
2019-02-06T12:16:47.443Z,99.90
2019-02-06T12:19:16.981Z,99.80
2019-02-06T12:21:46.421Z,99.50
2019-02-06T12:24:15.991Z,99.50
2019-02-06T12:26:45.490Z,99.00
2019-02-06T12:29:15.393Z,99.00
2019-02-06T12:31:44.930Z,98.60
2019-02-06T12:34:14.375Z,99.40
2019-02-06T12:36:43.845Z,99.90
2019-02-06T12:39:13.622Z,99.90
2019-02-06T12:41:42.865Z,99.80
2019-02-06T12:44:12.092Z,99.60
2019-02-06T12:46:43.223Z,99.60
2019-02-06T12:49:14.658Z,99.70
2019-02-06T12:51:43.763Z,99.90
2019-02-06T12:54:13.056Z,99.80
2019-02-06T12:56:42.286Z,99.80
2019-02-06T12:59:11.925Z,99.90
2019-02-06T13:01:41.804Z,99.70
2019-02-06T13:04:11.309Z,99.30
2019-02-06T13:06:40.771Z,99.60
2019-02-06T13:09:13.139Z,99.80
2019-02-06T13:11:42.711Z,99.90
2019-02-06T13:14:12.161Z,99.90
2019-02-06T13:16:42.119Z,99.90
2019-02-06T13:19:11.654Z,99.90
2019-02-06T13:21:41.077Z,99.90
2019-02-06T13:24:10.354Z,99.90
2019-02-06T13:26:44.175Z,99.90
2019-02-06T13:29:13.718Z,99.90
2019-02-06T13:31:43.301Z,99.90
2019-02-06T13:34:12.729Z,99.90
2019-02-06T13:36:41.949Z,99.90
2019-02-06T13:39:11.483Z,99.90
2019-02-06T13:41:41.632Z,99.90
2019-02-06T13:44:16.978Z,99.80
2019-02-06T13:46:53.268Z,99.40
2019-02-06T13:49:19.713Z,99.10
2019-02-06T13:51:49.175Z,99.10
2019-02-06T13:54:18.689Z,98.90
2019-02-06T13:56:47.921Z,98.70
2019-02-06T13:59:17.725Z,98.80
2019-02-06T14:01:47.165Z,99.10
2019-02-06T14:04:16.634Z,99.10
2019-02-06T14:06:46.207Z,98.90
2019-02-06T14:09:22.820Z,99.40
2019-02-06T14:11:47.850Z,99.50
2019-02-06T14:14:17.140Z,99.90
2019-02-06T14:16:46.584Z,99.90
2019-02-06T14:19:16.156Z,99.90
2019-02-06T14:21:45.958Z,99.90
2019-02-06T14:24:23.901Z,99.90
2019-02-06T14:27:12.587Z,99.90
2019-02-06T14:30:01.593Z,99.90
2019-02-06T14:32:49.058Z,99.90
2019-02-06T14:35:24.197Z,99.90
2019-02-06T14:38:14.625Z,99.90
2019-02-06T14:40:49.833Z,99.90
2019-02-06T14:43:22.336Z,99.90
2019-02-06T14:46:03.483Z,99.90
2019-02-06T14:48:42.113Z,99.90
2019-02-06T14:51:36.545Z,99.90
2019-02-06T14:54:11.897Z,99.90
2019-02-06T14:56:53.210Z,99.90
2019-02-06T14:59:34.384Z,99.90
2019-02-06T15:02:24.727Z,99.90
2019-02-06T15:04:57.081Z,99.90
2019-02-06T15:07:41.366Z,99.90
2019-02-06T15:10:29.636Z,99.90
2019-02-06T15:13:02.360Z,99.90
2019-02-06T15:15:49.461Z,99.90
2019-02-06T15:18:30.392Z,99.90
2019-02-06T15:21:02.859Z,99.90
2019-02-06T15:23:40.957Z,99.90
2019-02-06T15:26:13.362Z,99.90
2019-02-06T15:29:00.678Z,99.90
2019-02-06T15:31:58.660Z,99.90
2019-02-06T15:34:51.283Z,99.90
2019-02-06T15:37:38.698Z,99.90
2019-02-06T15:40:41.688Z,99.90
2019-02-06T15:43:19.762Z,99.90
2019-02-06T15:45:52.138Z,99.90
2019-02-06T15:48:30.239Z,99.90
2019-02-06T15:51:35.863Z,99.90
2019-02-06T15:54:26.007Z,99.90
2019-02-06T15:57:26.602Z,99.90
2019-02-06T16:00:28.544Z,99.90
2019-02-06T16:03:20.554Z,99.90
2019-02-06T16:06:06.919Z,99.90
2019-02-06T16:08:40.198Z,99.90
2019-02-06T16:11:41.673Z,99.90
2019-02-06T16:14:21.172Z,99.90
2019-02-06T16:17:26.115Z,99.90
2019-02-06T16:20:13.296Z,99.90
2019-02-06T16:22:45.667Z,99.90
2019-02-06T16:25:23.981Z,99.90
2019-02-06T16:28:08.285Z,99.90
2019-02-06T16:30:52.647Z,99.90
2019-02-06T16:33:28.326Z,99.90
2019-02-06T16:36:18.386Z,99.90
2019-02-06T16:39:08.908Z,99.90
2019-02-06T16:41:59.741Z,99.90
2019-02-06T16:44:33.510Z,99.90
2019-02-06T16:47:19.204Z,99.90
2019-02-06T16:50:04.555Z,99.90
2019-02-06T16:52:48.987Z,99.90
2019-02-06T16:55:24.383Z,99.90
2019-02-06T16:57:59.508Z,99.90
2019-02-06T17:00:44.543Z,99.90
2019-02-06T17:03:42.731Z,99.90
2019-02-06T17:06:15.376Z,99.90
2019-02-06T17:08:56.773Z,99.90
2019-02-06T17:12:04.615Z,99.90
2019-02-06T17:14:44.347Z,99.90
2019-02-06T17:17:29.242Z,99.90
2019-02-06T17:20:13.760Z,99.90
2019-02-06T17:23:02.485Z,99.90
2019-02-06T17:25:42.181Z,99.90
2019-02-06T17:28:17.150Z,99.90
2019-02-06T17:30:59.475Z,99.90
2019-02-06T17:33:45.321Z,99.90
2019-02-06T17:36:32.764Z,99.90
2019-02-06T17:39:36.834Z,99.90
2019-02-06T17:42:15.975Z,99.90
2019-02-06T17:45:07.969Z,99.90
2019-02-06T17:47:56.916Z,99.90
2019-02-06T17:50:38.491Z,99.90
2019-02-06T17:53:25.794Z,99.90
2019-02-06T17:55:55.328Z,99.90
2019-02-06T17:58:25.637Z,99.90
2019-02-06T18:00:59.816Z,99.90
2019-02-06T18:03:33.216Z,99.90
2019-02-06T18:06:02.775Z,99.90
2019-02-06T18:08:32.393Z,99.90
2019-02-06T18:11:06.228Z,99.90
2019-02-06T18:13:44.439Z,99.90
2019-02-06T18:16:21.696Z,99.90
2019-02-06T18:18:53.275Z,99.90
2019-02-06T18:21:24.776Z,99.90
2019-02-06T18:23:54.243Z,99.90
2019-02-06T18:26:23.594Z,99.90
2019-02-06T18:28:53.802Z,99.90
2019-02-06T18:31:24.090Z,99.90
2019-02-06T18:33:53.577Z,99.90
2019-02-06T18:36:23.030Z,99.90
2019-02-06T18:38:53.205Z,99.90
2019-02-06T18:41:23.802Z,99.90
2019-02-06T18:44:03.217Z,99.90
2019-02-06T18:46:32.482Z,99.90
2019-02-06T18:49:02.001Z,99.90
2019-02-06T18:51:31.538Z,99.90
2019-02-06T18:54:01.146Z,99.90
2019-02-06T18:56:30.655Z,99.90
2019-02-06T18:59:00.091Z,99.90
2019-02-06T19:01:30.385Z,99.90
2019-02-06T19:04:00.407Z,99.90
2019-02-06T19:06:29.860Z,99.90
2019-02-06T19:08:59.257Z,99.90
2019-02-06T19:11:29.044Z,99.90
2019-02-06T19:13:58.550Z,99.90
2019-02-06T19:16:27.861Z,99.90
2019-02-06T19:18:57.729Z,99.90
2019-02-06T19:21:27.779Z,99.90
2019-02-06T19:23:57.138Z,99.90
2019-02-06T19:26:27.429Z,99.90
2019-02-06T19:28:56.992Z,99.90
2019-02-06T19:31:27.700Z,99.90
2019-02-06T19:33:57.196Z,99.90
2019-02-06T19:36:26.790Z,99.90
2019-02-06T19:38:56.198Z,99.90
2019-02-06T19:41:25.706Z,99.90
2019-02-06T19:43:58.068Z,99.90
2019-02-06T19:46:30.332Z,99.90
2019-02-06T19:48:59.571Z,99.90
2019-02-06T19:51:29.511Z,99.90
2019-02-06T19:54:01.878Z,99.90
2019-02-06T19:56:32.257Z,99.90
2019-02-06T19:59:03.026Z,99.90
2019-02-06T20:01:32.391Z,99.90
2019-02-06T20:04:14.601Z,99.90
2019-02-06T20:06:45.035Z,99.90
2019-02-06T20:09:14.521Z,99.90
2019-02-06T20:11:44.069Z,99.90
2019-02-06T20:14:13.644Z,99.90
2019-02-06T20:16:43.001Z,99.90
2019-02-06T20:19:12.692Z,99.90
2019-02-06T20:21:42.862Z,99.90
2019-02-06T20:24:12.618Z,99.90
2019-02-06T20:26:42.320Z,99.90
2019-02-06T20:29:11.700Z,99.90
2019-02-06T20:31:41.237Z,99.90
2019-02-06T20:34:10.756Z,99.90
2019-02-06T20:36:40.259Z,99.90
2019-02-06T20:39:10.621Z,99.90
2019-02-06T20:41:40.087Z,99.90
2019-02-06T20:44:09.694Z,99.90
2019-02-06T20:46:39.085Z,99.90
2019-02-06T20:49:08.702Z,99.90
2019-02-06T20:51:38.086Z,99.90
2019-02-06T20:54:08.065Z,99.90
2019-02-06T20:56:37.530Z,99.90
2019-02-06T20:59:09.529Z,99.90
2019-02-06T21:01:38.776Z,99.90
2019-02-06T21:04:08.210Z,99.90
2019-02-06T21:06:38.398Z,99.90
2019-02-06T21:09:13.382Z,99.90
2019-02-06T21:11:42.736Z,99.90
2019-02-06T21:14:12.267Z,99.90
2019-02-06T21:16:42.650Z,99.90
2019-02-06T21:19:18.206Z,99.90
2019-02-06T21:21:48.559Z,99.90
2019-02-06T21:24:18.036Z,99.90
2019-02-06T21:26:48.369Z,99.90
2019-02-06T21:29:17.966Z,99.90
2019-02-06T21:31:47.377Z,99.90
2019-02-06T21:34:16.888Z,99.90
2019-02-06T21:36:46.494Z,99.90
2019-02-06T21:39:15.961Z,99.90
2019-02-06T21:41:45.384Z,99.90
2019-02-06T21:44:17.796Z,99.90
2019-02-06T21:46:47.271Z,99.90
2019-02-06T21:49:16.855Z,99.90
2019-02-06T21:51:46.792Z,99.90
2019-02-06T21:54:17.014Z,99.90
2019-02-06T21:56:54.785Z,99.90
2019-02-06T21:59:24.294Z,99.90
2019-02-06T22:02:03.486Z,99.90
2019-02-06T22:04:36.446Z,99.90
2019-02-06T22:07:06.035Z,99.90
2019-02-06T22:09:35.478Z,99.90
2019-02-06T22:12:05.192Z,99.90
2019-02-06T22:14:34.809Z,99.90
2019-02-06T22:17:04.394Z,99.90
2019-02-06T22:19:33.793Z,99.90
2019-02-06T22:22:03.516Z,99.90
2019-02-06T22:24:32.829Z,99.90
2019-02-06T22:27:02.320Z,99.90
2019-02-06T22:29:31.881Z,99.90
2019-02-06T22:32:01.329Z,99.90
2019-02-06T22:34:30.874Z,99.90
2019-02-06T22:37:00.386Z,99.90
2019-02-06T22:39:29.871Z,99.90
2019-02-06T22:41:59.399Z,99.90
2019-02-06T22:44:28.838Z,99.90
2019-02-06T22:46:58.379Z,99.90
2019-02-06T22:49:27.913Z,99.90
2019-02-06T22:51:57.350Z,99.90
2019-02-06T22:54:26.952Z,99.90
2019-02-06T22:56:56.435Z,99.90
2019-02-06T22:59:25.953Z,99.90
2019-02-06T23:01:55.547Z,99.90
2019-02-06T23:04:24.886Z,99.90
2019-02-06T23:06:54.558Z,99.90
2019-02-06T23:09:24.058Z,99.90
2019-02-06T23:11:54.687Z,99.90
2019-02-06T23:14:24.126Z,99.90
2019-02-06T23:16:53.687Z,99.90
2019-02-06T23:19:23.142Z,99.90
2019-02-06T23:21:52.638Z,99.90
2019-02-06T23:24:22.199Z,99.90
2019-02-06T23:26:51.661Z,99.90
2019-02-06T23:29:21.154Z,99.90
2019-02-06T23:31:50.383Z,99.90
2019-02-06T23:34:19.778Z,99.90
2019-02-06T23:36:49.343Z,99.90
2019-02-06T23:39:22.913Z,99.90
2019-02-06T23:41:52.428Z,99.90
2019-02-06T23:44:28.588Z,99.90
2019-02-06T23:46:53.062Z,99.90
2019-02-06T23:49:23.826Z,99.90
2019-02-06T23:51:53.262Z,99.90
2019-02-06T23:54:22.803Z,99.90
2019-02-06T23:56:52.679Z,99.90
2019-02-06T23:59:22.199Z,99.90
