createdAt,value
2019-05-18T00:04:20.146Z,7.77
2019-05-18T00:09:21.282Z,6.87
2019-05-18T00:14:22.417Z,6.97
2019-05-18T00:19:23.575Z,7.53
2019-05-18T00:24:24.667Z,7.47
2019-05-18T00:29:25.820Z,7.37
2019-05-18T00:34:27.021Z,7.67
2019-05-18T00:39:28.159Z,7.83
2019-05-18T00:44:29.361Z,7.60
2019-05-18T00:49:30.457Z,8.47
2019-05-18T00:54:31.643Z,7.60
2019-05-18T00:59:32.736Z,8.13
2019-05-18T01:04:33.836Z,7.53
2019-05-18T01:09:34.949Z,9.40
2019-05-18T01:14:36.032Z,7.70
2019-05-18T01:19:37.136Z,8.90
2019-05-18T01:24:38.229Z,8.33
2019-05-18T01:29:39.323Z,8.13
2019-05-18T01:34:40.414Z,8.13
2019-05-18T01:39:41.528Z,7.87
2019-05-18T01:44:42.632Z,8.30
2019-05-18T01:49:43.836Z,8.20
2019-05-18T01:54:45.026Z,8.93
2019-05-18T01:59:46.096Z,9.50
2019-05-18T02:04:47.193Z,8.57
2019-05-18T02:09:48.938Z,9.70
2019-05-18T02:14:50.025Z,8.47
2019-05-18T02:19:51.180Z,9.80
2019-05-18T02:24:52.311Z,9.17
2019-05-18T02:29:53.405Z,8.70
2019-05-18T02:34:54.491Z,10.47
2019-05-18T02:39:56.103Z,15.27
2019-05-18T02:44:57.307Z,10.90
2019-05-18T02:49:58.404Z,10.37
2019-05-18T02:54:59.540Z,13.23
2019-05-18T03:00:00.869Z,11.13
2019-05-18T03:05:03.937Z,13.67
2019-05-18T03:10:05.664Z,12.60
2019-05-18T03:15:07.668Z,11.07
2019-05-18T03:20:10.050Z,11.87
2019-05-18T03:25:11.345Z,15.53
2019-05-18T03:30:12.669Z,14.63
2019-05-18T03:35:13.958Z,15.07
2019-05-18T03:40:15.271Z,18.40
2019-05-18T03:45:16.356Z,13.07
2019-05-18T03:50:17.552Z,14.87
2019-05-18T03:55:18.641Z,14.23
2019-05-18T04:00:19.747Z,13.60
2019-05-18T04:05:20.835Z,15.90
2019-05-18T04:10:24.845Z,14.10
2019-05-18T04:15:25.925Z,16.17
2019-05-18T04:20:27.020Z,16.73
2019-05-18T04:25:28.120Z,16.73
2019-05-18T04:30:29.204Z,19.13
2019-05-18T04:35:30.303Z,16.40
2019-05-18T04:40:31.425Z,16.53
2019-05-18T04:45:32.504Z,16.27
2019-05-18T04:50:33.599Z,17.93
2019-05-18T04:55:34.800Z,17.33
2019-05-18T05:00:35.887Z,19.97
2019-05-18T05:05:36.975Z,21.03
2019-05-18T05:10:38.096Z,19.40
2019-05-18T05:15:39.172Z,18.90
2019-05-18T05:20:40.275Z,18.13
2019-05-18T05:25:41.379Z,19.03
2019-05-18T05:30:42.472Z,17.47
2019-05-18T05:35:43.577Z,17.37
2019-05-18T05:40:44.712Z,17.13
2019-05-18T05:45:45.808Z,17.75
2019-05-18T05:50:46.917Z,15.17
2019-05-18T05:55:48.027Z,14.33
2019-05-18T06:00:49.200Z,14.53
2019-05-18T06:05:50.293Z,13.27
2019-05-18T06:10:51.400Z,16.97
2019-05-18T06:15:52.501Z,12.00
2019-05-18T06:20:53.611Z,9.00
2019-05-18T06:25:54.728Z,10.80
2019-05-18T06:30:55.819Z,10.07
2019-05-18T06:35:56.924Z,7.67
2019-05-18T06:40:58.033Z,8.03
2019-05-18T06:45:59.135Z,8.30
2019-05-18T06:51:07.154Z,7.23
2019-05-18T06:56:03.640Z,7.70
2019-05-18T07:01:06.646Z,8.90
2019-05-18T07:06:07.758Z,8.03
2019-05-18T07:11:08.864Z,8.10
2019-05-18T07:16:09.972Z,8.57
2019-05-18T07:21:21.985Z,7.40
2019-05-18T07:26:14.246Z,7.40
2019-05-18T07:31:15.336Z,7.47
2019-05-18T07:36:16.444Z,6.50
2019-05-18T07:41:17.635Z,7.10
2019-05-18T07:46:18.781Z,7.90
2019-05-18T07:51:19.872Z,7.87
2019-05-18T07:56:21.016Z,7.83
2019-05-18T08:01:22.299Z,6.60
2019-05-18T08:06:23.398Z,8.53
2019-05-18T08:11:24.499Z,8.70
2019-05-18T08:16:25.582Z,6.63
2019-05-18T08:21:26.690Z,7.70
2019-05-18T08:26:27.804Z,7.03
2019-05-18T08:31:28.909Z,7.10
2019-05-18T08:36:30.011Z,7.43
2019-05-18T08:41:31.308Z,7.80
2019-05-18T08:46:32.401Z,9.13
2019-05-18T08:51:33.499Z,7.00
2019-05-18T08:56:34.609Z,8.93
2019-05-18T09:01:35.691Z,9.00
2019-05-18T09:06:36.793Z,7.87
2019-05-18T09:11:37.950Z,8.23
2019-05-18T09:16:39.053Z,8.27
2019-05-18T09:21:40.146Z,6.97
2019-05-18T09:26:41.262Z,6.87
2019-05-18T09:31:42.457Z,6.27
2019-05-18T09:36:43.593Z,7.07
2019-05-18T09:41:44.916Z,4.90
2019-05-18T09:46:46.099Z,8.60
2019-05-18T09:51:47.191Z,6.17
2019-05-18T09:56:48.394Z,6.20
2019-05-18T10:01:49.511Z,6.27
2019-05-18T10:06:50.665Z,5.70
2019-05-18T10:11:51.859Z,5.87
2019-05-18T10:16:53.026Z,5.27
2019-05-18T10:21:54.243Z,7.03
2019-05-18T10:26:55.338Z,7.27
2019-05-18T10:31:56.439Z,5.73
2019-05-18T10:36:57.555Z,5.43
2019-05-18T10:41:58.675Z,4.87
2019-05-18T10:46:59.795Z,6.33
2019-05-18T10:52:00.899Z,7.00
2019-05-18T10:57:02.095Z,4.90
2019-05-18T11:02:04.104Z,5.40
2019-05-18T11:07:05.319Z,5.27
2019-05-18T11:12:06.433Z,5.33
2019-05-18T11:17:07.630Z,5.80
2019-05-18T11:22:09.022Z,5.10
2019-05-18T11:27:10.225Z,6.47
2019-05-18T11:32:11.919Z,4.87
2019-05-18T11:37:13.025Z,4.37
2019-05-18T11:42:14.129Z,6.30
2019-05-18T11:47:15.419Z,4.50
2019-05-18T11:52:16.524Z,5.00
2019-05-18T11:57:17.625Z,6.17
2019-05-18T12:02:18.728Z,4.70
2019-05-18T12:07:19.824Z,4.00
2019-05-18T12:12:21.056Z,4.07
2019-05-18T12:17:22.363Z,3.73
2019-05-18T12:22:23.487Z,4.50
2019-05-18T12:27:24.610Z,5.13
2019-05-18T12:32:25.728Z,4.47
2019-05-18T12:37:26.830Z,3.50
2019-05-18T12:42:27.975Z,3.90
2019-05-18T12:47:29.213Z,3.90
2019-05-18T12:52:30.312Z,2.60
2019-05-18T12:57:31.424Z,1.43
2019-05-18T13:02:32.516Z,1.20
2019-05-18T13:07:33.721Z,2.50
2019-05-18T13:12:34.925Z,0.90
2019-05-18T13:17:36.029Z,0.70
2019-05-18T13:22:37.441Z,1.30
2019-05-18T13:27:40.044Z,3.83
2019-05-18T13:32:41.380Z,1.63
2019-05-18T13:37:43.663Z,2.70
2019-05-18T13:42:44.823Z,1.03
2019-05-18T13:47:45.991Z,1.40
2019-05-18T13:52:47.128Z,3.13
2019-05-18T13:57:48.251Z,2.00
2019-05-18T14:02:49.335Z,1.30
2019-05-18T14:07:50.442Z,1.67
2019-05-18T14:12:51.584Z,0.97
2019-05-18T14:17:52.785Z,1.37
2019-05-18T14:22:53.880Z,1.80
2019-05-18T14:27:54.969Z,1.93
2019-05-18T14:32:56.180Z,1.57
2019-05-18T14:37:57.304Z,4.43
2019-05-18T14:42:58.424Z,2.00
2019-05-18T14:47:59.623Z,1.30
2019-05-18T14:53:00.731Z,2.43
2019-05-18T14:58:02.066Z,2.00
2019-05-18T15:03:03.364Z,2.37
2019-05-18T15:08:04.481Z,3.07
2019-05-18T15:13:05.719Z,2.40
2019-05-18T15:18:06.941Z,1.27
2019-05-18T15:23:08.039Z,2.27
2019-05-18T15:28:09.150Z,1.47
2019-05-18T15:33:10.268Z,1.83
2019-05-18T15:38:11.355Z,1.50
2019-05-18T15:43:12.466Z,1.47
2019-05-18T15:48:13.573Z,1.20
2019-05-18T15:53:14.877Z,1.83
2019-05-18T15:58:16.089Z,1.13
2019-05-18T16:03:17.225Z,2.17
2019-05-18T16:08:18.424Z,2.23
2019-05-18T16:13:19.552Z,2.07
2019-05-18T16:18:20.757Z,3.80
2019-05-18T16:23:21.988Z,3.23
2019-05-18T16:28:23.516Z,1.40
2019-05-18T16:33:24.654Z,0.80
2019-05-18T16:38:25.820Z,1.20
2019-05-18T16:43:26.927Z,1.00
2019-05-18T16:48:28.021Z,1.20
2019-05-18T16:53:29.126Z,2.13
2019-05-18T16:58:30.232Z,2.13
2019-05-18T17:03:31.335Z,2.40
2019-05-18T17:08:32.449Z,1.30
2019-05-18T17:13:33.544Z,3.50
2019-05-18T17:18:34.681Z,2.23
2019-05-18T17:23:35.776Z,1.80
2019-05-18T17:28:36.924Z,1.70
2019-05-18T17:33:38.144Z,2.43
2019-05-18T17:38:39.336Z,1.13
2019-05-18T17:43:40.581Z,1.50
2019-05-18T17:48:41.678Z,3.30
2019-05-18T17:53:42.767Z,2.43
2019-05-18T17:58:44.255Z,1.90
2019-05-18T18:03:45.337Z,2.13
2019-05-18T18:08:46.448Z,1.10
2019-05-18T18:13:47.662Z,2.40
2019-05-18T18:18:48.860Z,5.97
2019-05-18T18:23:54.712Z,6.33
2019-05-18T18:28:53.323Z,6.10
2019-05-18T18:33:54.432Z,3.30
2019-05-18T18:38:55.642Z,2.73
2019-05-18T18:43:56.742Z,4.87
2019-05-18T18:48:57.881Z,4.07
2019-05-18T18:53:58.976Z,4.00
2019-05-18T18:59:00.475Z,3.40
2019-05-18T19:04:01.583Z,2.93
2019-05-18T19:09:04.991Z,3.87
2019-05-18T19:14:06.399Z,5.22
2019-05-18T19:19:07.499Z,4.93
2019-05-18T19:24:08.704Z,6.33
2019-05-18T19:29:09.932Z,5.70
2019-05-18T19:34:11.038Z,6.57
2019-05-18T19:39:12.145Z,5.50
2019-05-18T19:44:13.256Z,4.17
2019-05-18T19:49:14.353Z,3.43
2019-05-18T19:54:15.467Z,4.67
2019-05-18T19:59:16.611Z,4.53
2019-05-18T20:04:17.715Z,4.80
2019-05-18T20:09:18.837Z,3.57
2019-05-18T20:14:19.952Z,4.83
2019-05-18T20:19:21.061Z,6.23
2019-05-18T20:24:22.475Z,6.87
2019-05-18T20:29:23.619Z,6.07
2019-05-18T20:34:25.195Z,4.23
2019-05-18T20:39:26.295Z,8.10
2019-05-18T20:44:27.416Z,6.30
2019-05-18T20:49:28.529Z,5.43
2019-05-18T20:54:29.638Z,8.03
2019-05-18T20:59:30.744Z,5.57
2019-05-18T21:04:31.844Z,5.70
2019-05-18T21:09:34.395Z,6.63
2019-05-18T21:14:38.522Z,7.13
2019-05-18T21:19:39.652Z,8.13
2019-05-18T21:24:40.886Z,5.97
2019-05-18T21:29:44.065Z,5.73
2019-05-18T21:34:45.255Z,6.47
2019-05-18T21:39:46.364Z,5.37
2019-05-18T21:44:47.486Z,7.03
2019-05-18T21:49:48.597Z,5.10
2019-05-18T21:54:49.774Z,5.70
2019-05-18T21:59:51.004Z,5.40
2019-05-18T22:04:52.123Z,6.27
2019-05-18T22:09:53.879Z,15.37
2019-05-18T22:14:55.194Z,13.80
2019-05-18T22:19:56.281Z,6.03
2019-05-18T22:24:57.380Z,5.77
2019-05-18T22:29:58.500Z,5.90
2019-05-18T22:34:59.585Z,5.57
2019-05-18T22:40:00.708Z,6.63
2019-05-18T22:45:02.383Z,6.40
2019-05-18T22:50:06.570Z,6.30
2019-05-18T22:55:07.800Z,6.20
2019-05-18T23:00:09.435Z,7.40
2019-05-18T23:05:10.918Z,6.93
2019-05-18T23:10:12.145Z,8.97
2019-05-18T23:15:13.700Z,7.67
2019-05-18T23:20:15.010Z,6.60
2019-05-18T23:25:16.201Z,6.50
2019-05-18T23:30:17.508Z,6.10
2019-05-18T23:35:18.636Z,7.57
2019-05-18T23:40:20.001Z,6.70
2019-05-18T23:45:21.223Z,5.87
2019-05-18T23:50:22.416Z,5.70
2019-05-18T23:55:23.529Z,6.03
