createdAt,value
2023-04-29T00:00:15.927Z,44.21
2023-04-29T00:05:15.014Z,44.47
2023-04-29T00:10:14.887Z,44.60
2023-04-29T00:15:15.097Z,44.89
2023-04-29T00:20:14.343Z,45.10
2023-04-29T00:25:13.365Z,45.21
2023-04-29T00:30:12.935Z,45.89
2023-04-29T00:35:13.637Z,46.50
2023-04-29T00:40:13.460Z,46.34
2023-04-29T00:45:13.113Z,46.28
2023-04-29T00:50:13.589Z,46.30
2023-04-29T00:55:13.769Z,46.32
2023-04-29T01:00:15.575Z,46.50
2023-04-29T01:05:16.241Z,46.52
2023-04-29T01:10:17.248Z,47.19
2023-04-29T01:15:23.705Z,46.94
2023-04-29T01:20:27.191Z,47.37
2023-04-29T01:25:28.848Z,47.11
2023-04-29T01:30:59.885Z,47.29
2023-04-29T01:36:13.599Z,47.15
2023-04-29T01:41:17.262Z,47.75
2023-04-29T01:46:19.920Z,47.94
2023-04-29T01:51:19.605Z,47.91
2023-04-29T01:56:19.773Z,47.75
2023-04-29T02:01:32.725Z,47.82
2023-04-29T02:06:33.779Z,48.76
2023-04-29T02:11:37.023Z,49.12
2023-04-29T02:16:35.893Z,49.38
2023-04-29T02:21:40.099Z,49.57
2023-04-29T02:26:40.365Z,50.53
2023-04-29T02:31:39.234Z,50.80
2023-04-29T02:36:38.022Z,52.06
2023-04-29T02:41:36.773Z,52.75
2023-04-29T02:46:37.818Z,53.08
2023-04-29T02:51:37.011Z,52.68
2023-04-29T02:56:36.602Z,52.27
2023-04-29T03:01:38.739Z,50.33
2023-04-29T03:06:37.860Z,49.24
2023-04-29T03:11:36.662Z,48.75
2023-04-29T03:16:36.895Z,47.84
2023-04-29T03:21:35.913Z,46.89
2023-04-29T03:26:34.816Z,46.62
2023-04-29T03:31:37.630Z,46.85
2023-04-29T03:36:36.466Z,46.71
2023-04-29T03:41:38.824Z,46.82
2023-04-29T03:46:39.195Z,47.07
2023-04-29T03:51:38.076Z,47.14
2023-04-29T03:56:43.354Z,48.59
2023-04-29T04:01:44.399Z,49.22
2023-04-29T04:06:44.327Z,48.89
2023-04-29T04:11:44.883Z,48.60
2023-04-29T04:16:46.165Z,48.46
2023-04-29T04:21:45.049Z,48.38
2023-04-29T04:26:43.831Z,48.34
2023-04-29T04:31:56.425Z,48.60
2023-04-29T04:36:56.394Z,48.41
2023-04-29T04:41:55.432Z,47.63
2023-04-29T04:46:55.624Z,47.79
2023-04-29T04:52:13.408Z,47.45
2023-04-29T04:57:16.662Z,46.98
2023-04-29T05:02:18.216Z,45.66
2023-04-29T05:07:18.070Z,44.70
2023-04-29T05:12:37.154Z,44.77
2023-04-29T05:17:37.449Z,44.43
2023-04-29T05:22:39.617Z,44.10
2023-04-29T05:27:39.462Z,42.94
2023-04-29T05:32:44.141Z,42.61
2023-04-29T05:37:46.314Z,42.16
2023-04-29T05:42:59.127Z,42.60
2023-04-29T05:47:59.425Z,41.18
2023-04-29T05:52:58.205Z,41.08
2023-04-29T05:57:58.245Z,40.80
2023-04-29T06:02:59.031Z,40.29
2023-04-29T06:08:01.203Z,39.55
2023-04-29T06:13:35.738Z,39.22
2023-04-29T06:18:34.620Z,39.67
2023-04-29T06:23:34.895Z,39.30
2023-04-29T06:28:39.024Z,39.02
2023-04-29T06:33:38.002Z,39.26
2023-04-29T06:38:39.014Z,38.99
2023-04-29T06:43:56.629Z,39.07
2023-04-29T06:49:20.324Z,39.06
2023-04-29T06:54:22.662Z,39.13
2023-04-29T06:59:22.741Z,38.80
2023-04-29T07:04:21.860Z,38.48
2023-04-29T07:09:23.737Z,38.00
2023-04-29T07:14:24.012Z,37.60
2023-04-29T07:19:22.948Z,36.52
2023-04-29T07:24:24.519Z,36.07
2023-04-29T07:29:23.263Z,35.79
2023-04-29T07:34:22.737Z,35.54
2023-04-29T07:39:22.981Z,35.96
2023-04-29T07:44:26.989Z,34.83
2023-04-29T07:49:26.410Z,35.06
2023-04-29T07:54:27.895Z,34.46
2023-04-29T07:59:27.288Z,34.60
2023-04-29T08:04:28.161Z,34.34
2023-04-29T08:09:39.440Z,34.15
2023-04-29T08:14:38.475Z,33.00
2023-04-29T08:19:37.288Z,31.83
2023-04-29T08:24:36.173Z,32.91
2023-04-29T08:29:36.491Z,31.15
2023-04-29T08:34:36.425Z,59.44
2023-04-29T08:39:35.246Z,37.98
2023-04-29T08:44:34.786Z,29.23
2023-04-29T08:49:34.909Z,28.97
2023-04-29T08:54:33.806Z,26.69
2023-04-29T08:59:33.899Z,26.30
2023-04-29T09:04:43.120Z,24.66
2023-04-29T09:09:43.416Z,23.83
2023-04-29T09:14:42.159Z,23.51
2023-04-29T09:19:43.932Z,21.08
2023-04-29T09:24:43.968Z,21.85
2023-04-29T09:30:02.133Z,20.31
2023-04-29T09:35:28.861Z,19.39
2023-04-29T09:40:31.950Z,19.24
2023-04-29T09:45:37.663Z,19.04
2023-04-29T09:50:38.584Z,18.35
2023-04-29T09:55:37.597Z,17.01
2023-04-29T10:00:36.926Z,17.76
2023-04-29T10:05:37.135Z,16.07
2023-04-29T10:10:35.989Z,16.78
2023-04-29T10:15:40.717Z,17.83
2023-04-29T10:20:47.086Z,18.93
2023-04-29T10:25:48.136Z,16.29
2023-04-29T10:30:51.770Z,16.41
2023-04-29T10:35:54.656Z,15.15
2023-04-29T10:40:55.391Z,16.29
2023-04-29T10:46:19.579Z,14.41
2023-04-29T10:51:40.938Z,16.17
2023-04-29T10:56:41.536Z,15.96
2023-04-29T11:01:47.959Z,14.39
2023-04-29T11:06:49.519Z,15.49
2023-04-29T11:12:03.375Z,14.92
2023-04-29T11:17:04.019Z,15.69
2023-04-29T11:22:27.757Z,15.04
2023-04-29T11:27:28.035Z,14.84
2023-04-29T11:32:27.525Z,14.77
2023-04-29T11:37:28.350Z,13.94
2023-04-29T11:42:27.360Z,13.95
2023-04-29T11:47:29.561Z,14.57
2023-04-29T11:52:30.331Z,14.31
2023-04-29T11:57:29.077Z,15.39
2023-04-29T12:02:32.306Z,15.75
2023-04-29T12:07:32.431Z,15.64
2023-04-29T12:12:31.789Z,13.97
2023-04-29T12:17:30.849Z,14.81
2023-04-29T12:22:33.945Z,13.75
2023-04-29T12:27:33.953Z,13.98
2023-04-29T12:32:34.893Z,13.75
2023-04-29T12:37:35.342Z,13.61
2023-04-29T12:42:34.774Z,13.70
2023-04-29T12:47:34.892Z,12.62
2023-04-29T12:52:36.915Z,12.56
2023-04-29T12:57:36.072Z,11.91
2023-04-29T13:02:36.680Z,12.65
2023-04-29T13:07:37.304Z,13.28
2023-04-29T13:12:36.252Z,13.21
2023-04-29T13:17:34.986Z,13.25
2023-04-29T13:22:33.890Z,13.23
2023-04-29T13:27:34.016Z,13.09
2023-04-29T13:32:43.955Z,13.43
2023-04-29T13:37:50.892Z,12.68
2023-04-29T13:42:59.500Z,12.51
2023-04-29T13:48:17.038Z,13.92
2023-04-29T13:59:03.312Z,14.15
2023-04-29T14:03:49.201Z,12.80
2023-04-29T14:08:48.013Z,13.04
2023-04-29T14:13:48.205Z,12.94
2023-04-29T14:18:47.134Z,13.87
2023-04-29T14:23:49.417Z,12.59
2023-04-29T14:28:57.650Z,13.69
2023-04-29T14:33:57.257Z,14.33
2023-04-29T14:38:56.050Z,14.94
2023-04-29T14:43:59.228Z,15.31
2023-04-29T14:48:58.777Z,15.97
2023-04-29T14:53:57.666Z,16.33
2023-04-29T14:58:56.480Z,16.25
2023-04-29T15:03:56.506Z,16.47
2023-04-29T15:08:55.821Z,16.53
2023-04-29T15:13:56.778Z,16.71
2023-04-29T15:18:59.429Z,17.03
2023-04-29T15:23:58.242Z,17.04
2023-04-29T15:28:57.010Z,17.77
2023-04-29T15:33:57.281Z,18.36
2023-04-29T15:38:56.190Z,18.93
2023-04-29T15:43:55.620Z,18.67
2023-04-29T15:48:54.446Z,19.70
2023-04-29T15:53:54.612Z,20.08
2023-04-29T15:58:53.764Z,20.49
2023-04-29T16:03:52.859Z,20.42
2023-04-29T16:08:51.687Z,21.33
2023-04-29T16:13:51.804Z,21.85
2023-04-29T16:18:50.534Z,22.69
2023-04-29T16:23:49.502Z,22.96
2023-04-29T16:28:48.316Z,23.88
2023-04-29T16:33:48.653Z,23.66
2023-04-29T16:38:47.424Z,24.20
2023-04-29T16:43:47.599Z,24.79
2023-04-29T16:48:46.438Z,25.34
2023-04-29T16:53:46.735Z,25.92
2023-04-29T16:58:45.475Z,26.16
2023-04-29T17:03:44.328Z,26.45
2023-04-29T17:08:43.176Z,26.59
2023-04-29T17:13:44.996Z,26.75
2023-04-29T17:18:43.968Z,27.23
2023-04-29T17:23:42.718Z,27.50
2023-04-29T17:28:43.017Z,27.74
2023-04-29T17:33:50.407Z,28.03
2023-04-29T17:38:49.154Z,28.01
2023-04-29T17:43:49.304Z,28.19
2023-04-29T17:48:48.075Z,28.63
2023-04-29T17:53:46.859Z,28.74
2023-04-29T17:58:45.651Z,29.11
2023-04-29T18:03:47.142Z,28.95
2023-04-29T18:08:46.148Z,29.18
2023-04-29T18:13:45.365Z,29.35
2023-04-29T18:18:45.487Z,29.55
2023-04-29T18:23:44.634Z,30.14
2023-04-29T18:28:43.731Z,30.47
2023-04-29T18:33:42.540Z,30.95
2023-04-29T18:38:43.269Z,31.03
2023-04-29T18:43:41.969Z,31.38
2023-04-29T18:48:40.856Z,31.71
2023-04-29T18:53:39.654Z,31.89
2023-04-29T18:58:39.956Z,31.92
2023-04-29T19:03:39.105Z,31.99
2023-04-29T19:08:38.017Z,32.02
2023-04-29T19:13:36.773Z,32.06
2023-04-29T19:18:36.870Z,32.51
2023-04-29T19:23:35.822Z,32.55
2023-04-29T19:28:34.679Z,32.22
2023-04-29T19:33:33.417Z,32.43
2023-04-29T19:38:35.599Z,32.86
2023-04-29T19:43:34.441Z,32.92
2023-04-29T19:48:35.958Z,32.88
2023-04-29T19:53:36.766Z,32.98
2023-04-29T19:58:35.477Z,33.50
2023-04-29T20:03:36.210Z,33.44
2023-04-29T20:08:36.369Z,33.55
2023-04-29T20:13:35.681Z,34.06
2023-04-29T20:18:35.964Z,33.76
2023-04-29T20:23:36.057Z,33.81
2023-04-29T20:28:34.937Z,33.69
2023-04-29T20:33:33.675Z,33.86
2023-04-29T20:38:35.393Z,33.70
2023-04-29T20:43:35.919Z,33.82
2023-04-29T20:48:34.856Z,33.56
2023-04-29T20:53:33.722Z,33.53
2023-04-29T20:58:32.403Z,35.06
2023-04-29T21:03:32.494Z,35.71
2023-04-29T21:08:31.215Z,36.43
2023-04-29T21:13:29.957Z,37.00
2023-04-29T21:18:28.705Z,38.01
2023-04-29T21:23:28.897Z,38.23
2023-04-29T21:28:27.950Z,38.67
2023-04-29T21:33:26.746Z,38.60
2023-04-29T21:38:25.437Z,39.04
2023-04-29T21:43:25.573Z,39.24
2023-04-29T21:48:25.320Z,39.54
2023-04-29T21:53:24.213Z,39.81
2023-04-29T21:58:23.092Z,40.69
2023-04-29T22:03:23.186Z,40.38
2023-04-29T22:08:21.934Z,40.89
2023-04-29T22:13:20.608Z,40.91
2023-04-29T22:18:19.413Z,40.90
2023-04-29T22:23:19.614Z,40.66
2023-04-29T22:28:18.476Z,41.06
2023-04-29T22:33:17.302Z,41.20
2023-04-29T22:38:16.123Z,41.25
2023-04-29T22:43:16.449Z,41.53
2023-04-29T22:48:15.257Z,41.48
2023-04-29T22:53:14.073Z,41.80
2023-04-29T22:58:12.851Z,42.98
2023-04-29T23:03:13.063Z,42.71
2023-04-29T23:08:12.406Z,43.02
2023-04-29T23:13:12.947Z,42.91
2023-04-29T23:18:13.328Z,42.78
2023-04-29T23:23:12.059Z,42.26
2023-04-29T23:28:10.883Z,43.33
2023-04-29T23:33:09.756Z,43.61
2023-04-29T23:38:09.902Z,45.07
2023-04-29T23:43:08.652Z,44.04
2023-04-29T23:48:07.577Z,43.79
2023-04-29T23:53:06.319Z,43.74
2023-04-29T23:58:06.493Z,44.47
