createdAt,value
2023-03-05T09:29:00.559Z,14.30
2023-03-05T09:29:32.714Z,22.13
2023-03-05T09:30:06.069Z,19.17
2023-03-05T09:34:11.783Z,12.13
2023-03-05T09:34:43.514Z,12.07
2023-03-05T09:35:15.260Z,12.07
2023-03-05T09:35:48.835Z,11.83
2023-03-05T09:36:29.428Z,11.73
2023-03-05T09:37:01.092Z,10.90
2023-03-05T09:37:33.624Z,11.30
2023-03-05T09:38:05.411Z,11.53
2023-03-05T09:38:37.861Z,11.50
2023-03-05T09:39:09.656Z,11.60
2023-03-05T09:39:41.780Z,10.40
2023-03-05T09:40:18.004Z,13.87
2023-03-05T09:40:52.636Z,90.40
2023-03-05T09:41:37.902Z,147.43
2023-03-05T09:42:28.096Z,60.57
2023-03-05T09:43:13.222Z,77.77
2023-03-05T09:43:58.197Z,63.17
2023-03-05T09:44:44.640Z,170.17
2023-03-05T09:45:44.967Z,80.40
2023-03-05T09:46:36.859Z,38.23
2023-03-05T09:47:14.747Z,16.30
2023-03-05T09:47:54.429Z,13.67
2023-03-05T09:48:47.129Z,11.90
2023-03-05T09:49:21.935Z,11.60
2023-03-05T09:50:01.471Z,10.97
2023-03-05T09:50:38.770Z,11.10
2023-03-05T09:51:21.290Z,11.27
2023-03-05T09:52:03.536Z,10.50
2023-03-05T09:52:45.401Z,10.97
2023-03-05T09:53:39.076Z,11.13
2023-03-05T09:54:19.025Z,10.60
2023-03-05T09:54:57.202Z,10.87
2023-03-05T09:55:41.602Z,10.83
2023-03-05T09:56:22.920Z,10.67
2023-03-05T09:56:58.321Z,11.13
2023-03-05T09:57:45.690Z,12.27
2023-03-05T09:58:31.521Z,12.47
2023-03-05T09:59:12.142Z,12.10
2023-03-05T09:59:52.483Z,11.13
2023-03-05T10:00:36.271Z,11.10
2023-03-05T10:01:16.180Z,11.47
2023-03-05T10:01:52.084Z,10.30
2023-03-05T10:02:30.486Z,9.50
2023-03-05T10:03:10.212Z,9.87
2023-03-05T10:03:52.702Z,10.27
2023-03-05T10:04:40.153Z,9.80
2023-03-05T10:05:24.993Z,10.33
2023-03-05T10:06:13.719Z,9.30
2023-03-05T10:06:51.188Z,8.93
2023-03-05T10:07:28.764Z,9.53
2023-03-05T10:08:06.508Z,9.67
2023-03-05T10:09:07.663Z,8.87
2023-03-05T10:09:49.694Z,9.63
2023-03-05T10:10:27.465Z,8.90
2023-03-05T10:11:05.397Z,9.13
2023-03-05T10:11:43.311Z,9.33
2023-03-05T10:12:19.838Z,9.20
2023-03-05T10:12:57.617Z,8.70
2023-03-05T10:13:42.792Z,9.80
2023-03-05T10:14:20.517Z,9.97
2023-03-05T10:14:53.041Z,9.03
2023-03-05T10:15:52.687Z,8.77
2023-03-05T10:16:36.361Z,9.30
2023-03-05T10:17:23.406Z,8.93
2023-03-05T10:18:42.224Z,7.93
2023-03-05T10:19:32.590Z,9.00
2023-03-05T10:20:34.709Z,9.17
2023-03-05T10:21:17.252Z,9.97
2023-03-05T10:22:12.526Z,8.87
2023-03-05T10:22:58.972Z,7.90
2023-03-05T10:23:57.622Z,7.57
2023-03-05T10:25:01.678Z,8.20
2023-03-05T10:26:12.375Z,7.97
2023-03-05T10:27:02.824Z,8.03
2023-03-05T10:27:56.100Z,7.87
2023-03-05T10:28:58.227Z,8.20
2023-03-05T10:29:38.783Z,8.60
2023-03-05T10:30:25.537Z,10.67
2023-03-05T10:31:15.863Z,9.60
2023-03-05T10:31:56.797Z,9.03
2023-03-05T10:33:07.435Z,8.33
2023-03-05T10:33:44.341Z,8.30
2023-03-05T10:34:17.084Z,8.53
2023-03-05T10:35:36.407Z,7.87
2023-03-05T10:36:46.121Z,8.03
2023-03-05T10:37:32.790Z,8.10
2023-03-05T10:38:19.722Z,8.03
2023-03-05T10:39:25.082Z,7.23
2023-03-05T10:40:23.066Z,7.17
2023-03-05T10:40:56.194Z,7.60
2023-03-05T10:42:09.026Z,7.53
2023-03-05T10:43:05.304Z,7.73
2023-03-05T10:44:25.321Z,7.83
2023-03-05T10:45:00.192Z,7.87
2023-03-05T10:45:44.771Z,7.37
2023-03-05T10:46:21.251Z,7.77
2023-03-05T10:46:58.371Z,7.57
2023-03-05T10:47:38.635Z,7.03
2023-03-05T10:48:22.471Z,7.00
2023-03-05T10:49:02.770Z,7.07
2023-03-05T10:49:49.261Z,6.37
2023-03-05T10:50:25.658Z,7.30
2023-03-05T10:51:16.008Z,6.67
2023-03-05T10:52:22.699Z,6.43
2023-03-05T10:53:17.162Z,6.37
2023-03-05T10:54:01.310Z,7.00
2023-03-05T10:54:36.228Z,6.40
2023-03-05T10:55:17.814Z,6.47
2023-03-05T10:55:51.760Z,6.47
2023-03-05T10:56:35.186Z,6.57
2023-03-05T10:57:13.034Z,6.13
2023-03-05T10:57:45.770Z,6.50
2023-03-05T10:58:22.074Z,6.67
2023-03-05T10:58:56.551Z,7.00
2023-03-05T10:59:33.893Z,7.20
2023-03-05T11:00:20.435Z,6.53
2023-03-05T11:01:12.749Z,6.27
2023-03-05T11:02:03.842Z,6.13
2023-03-05T11:03:12.890Z,6.47
2023-03-05T11:03:52.624Z,5.63
2023-03-05T11:04:33.236Z,5.73
2023-03-05T11:05:07.131Z,6.20
2023-03-05T11:05:39.362Z,6.23
2023-03-05T11:06:13.245Z,7.57
2023-03-05T11:06:50.411Z,8.90
2023-03-05T11:07:24.807Z,8.67
2023-03-05T11:07:56.819Z,9.10
2023-03-05T11:08:32.957Z,8.40
2023-03-05T11:09:24.746Z,8.10
2023-03-05T11:10:19.218Z,7.47
2023-03-05T11:11:11.598Z,7.57
2023-03-05T11:11:44.169Z,8.43
2023-03-05T11:12:26.432Z,8.30
2023-03-05T11:12:58.771Z,8.33
2023-03-05T11:13:31.321Z,9.03
2023-03-05T11:14:04.054Z,9.17
2023-03-05T11:14:41.796Z,9.23
2023-03-05T11:15:13.512Z,9.40
2023-03-05T11:16:00.799Z,8.97
2023-03-05T11:16:47.548Z,8.70
2023-03-05T11:17:34.893Z,9.43
2023-03-05T11:18:18.666Z,9.47
2023-03-05T11:19:13.342Z,9.90
2023-03-05T11:19:45.604Z,9.57
2023-03-05T11:20:31.870Z,9.10
2023-03-05T11:21:28.891Z,9.67
2023-03-05T11:22:17.478Z,10.00
2023-03-05T11:23:27.199Z,10.00
2023-03-05T11:24:16.550Z,10.27
2023-03-05T11:25:16.612Z,10.63
2023-03-05T11:26:03.634Z,10.27
2023-03-05T11:26:35.645Z,9.70
2023-03-05T11:28:24.077Z,9.83
2023-03-05T11:29:08.699Z,10.03
2023-03-05T11:29:48.699Z,9.77
2023-03-05T11:30:33.398Z,10.20
2023-03-05T11:31:18.831Z,10.07
2023-03-05T11:31:53.409Z,10.07
2023-03-05T11:32:28.139Z,10.03
2023-03-05T11:33:20.895Z,9.83
2023-03-05T11:33:58.457Z,10.37
2023-03-05T11:34:35.813Z,11.10
2023-03-05T11:35:33.211Z,11.10
2023-03-05T11:36:26.737Z,11.23
2023-03-05T11:36:58.835Z,10.50
2023-03-05T11:37:33.003Z,10.93
2023-03-05T11:38:07.666Z,10.37
2023-03-05T11:38:51.732Z,10.67
2023-03-05T11:39:26.590Z,10.87
2023-03-05T11:40:10.989Z,11.13
2023-03-05T11:40:44.774Z,9.57
2023-03-05T11:41:29.535Z,10.23
2023-03-05T11:42:24.820Z,9.73
2023-03-05T11:43:03.149Z,10.13
2023-03-05T11:43:37.816Z,9.60
2023-03-05T11:44:24.612Z,9.90
2023-03-05T11:44:57.873Z,9.63
2023-03-05T11:45:32.566Z,10.17
2023-03-05T11:46:05.718Z,9.90
2023-03-05T11:46:43.719Z,9.90
2023-03-05T11:47:42.919Z,9.73
2023-03-05T11:48:28.703Z,10.37
2023-03-05T11:49:03.829Z,11.00
2023-03-05T11:49:46.880Z,10.23
2023-03-05T11:50:29.522Z,9.50
2023-03-05T11:51:08.287Z,10.07
2023-03-05T11:52:15.759Z,10.43
2023-03-05T11:52:50.372Z,9.63
2023-03-05T11:53:29.266Z,9.90
2023-03-05T11:54:09.659Z,10.13
2023-03-05T11:55:02.767Z,10.17
2023-03-05T11:55:52.603Z,10.07
2023-03-05T11:56:28.178Z,9.30
2023-03-05T11:57:02.828Z,9.70
2023-03-05T11:58:22.872Z,10.17
2023-03-05T11:59:19.718Z,9.40
2023-03-05T11:59:55.803Z,9.73
2023-03-05T12:00:31.507Z,8.93
2023-03-05T12:01:07.753Z,9.73
2023-03-05T12:01:50.074Z,10.30
2023-03-05T12:02:28.050Z,10.73
2023-03-05T12:03:05.315Z,10.03
2023-03-05T12:03:39.130Z,9.70
2023-03-05T12:04:14.585Z,9.70
2023-03-05T12:04:49.677Z,9.77
2023-03-05T12:05:25.167Z,10.50
2023-03-05T12:06:10.490Z,9.93
2023-03-05T12:06:57.651Z,9.87
2023-03-05T12:07:41.482Z,9.80
2023-03-05T12:08:21.916Z,9.70
2023-03-05T12:09:01.953Z,10.63
2023-03-05T12:09:42.739Z,9.53
2023-03-05T12:10:24.985Z,9.60
2023-03-05T12:11:06.136Z,9.97
2023-03-05T12:11:38.577Z,9.57
2023-03-05T12:12:25.534Z,9.57
2023-03-05T12:13:03.192Z,9.57
2023-03-05T12:13:43.294Z,9.83
2023-03-05T12:14:39.557Z,10.17
2023-03-05T12:15:35.288Z,9.77
2023-03-05T12:16:35.045Z,9.50
2023-03-05T12:17:29.747Z,9.67
2023-03-05T12:18:13.907Z,9.37
2023-03-05T12:18:54.632Z,9.13
2023-03-05T12:19:42.747Z,9.33
2023-03-05T12:20:19.110Z,9.40
2023-03-05T12:21:06.618Z,9.30
2023-03-05T12:21:44.644Z,8.70
2023-03-05T12:22:28.573Z,9.50
2023-03-05T12:23:00.626Z,9.63
2023-03-05T12:23:47.277Z,8.93
2023-03-05T12:24:28.022Z,8.73
2023-03-05T12:25:18.774Z,8.67
2023-03-05T12:25:59.852Z,9.63
2023-03-05T12:26:53.463Z,8.87
2023-03-05T12:27:37.145Z,9.37
2023-03-05T12:28:39.633Z,8.57
2023-03-05T12:29:30.981Z,9.40
2023-03-05T12:30:05.255Z,9.77
2023-03-05T12:30:37.274Z,8.97
2023-03-05T12:31:10.638Z,9.23
2023-03-05T12:31:45.557Z,9.30
2023-03-05T12:32:25.711Z,9.33
2023-03-05T12:32:59.605Z,9.40
2023-03-05T12:33:45.120Z,8.43
2023-03-05T12:35:04.405Z,9.63
2023-03-05T12:35:39.629Z,9.73
2023-03-05T12:36:17.350Z,9.10
2023-03-05T12:36:49.165Z,9.33
2023-03-05T12:37:28.587Z,9.20
2023-03-05T12:38:13.461Z,9.10
2023-03-05T12:38:57.778Z,9.30
2023-03-05T12:39:51.504Z,9.47
2023-03-05T12:40:30.671Z,9.93
2023-03-05T12:41:27.980Z,9.87
2023-03-05T12:42:01.320Z,9.60
2023-03-05T12:42:35.904Z,10.17
2023-03-05T12:43:30.545Z,9.70
2023-03-05T12:44:08.708Z,9.77
2023-03-05T12:44:40.541Z,9.73
2023-03-05T12:45:13.118Z,9.53
2023-03-05T12:45:45.620Z,9.43
2023-03-05T12:46:29.827Z,9.67
2023-03-05T12:47:23.860Z,9.20
2023-03-05T12:47:55.846Z,9.20
2023-03-05T12:48:28.012Z,8.93
2023-03-05T12:48:59.790Z,9.53
2023-03-05T12:49:44.800Z,9.47
2023-03-05T12:50:28.798Z,9.50
2023-03-05T12:51:01.865Z,9.73
2023-03-05T12:51:37.960Z,9.77
2023-03-05T12:52:24.183Z,9.07
2023-03-05T12:53:08.992Z,9.97
2023-03-05T12:53:41.079Z,8.63
2023-03-05T12:54:41.280Z,9.00
2023-03-05T12:55:20.464Z,9.17
2023-03-05T12:56:01.606Z,9.23
2023-03-05T12:56:37.145Z,9.23
2023-03-05T12:57:41.389Z,9.00
2023-03-05T12:58:45.236Z,9.23
2023-03-05T12:59:22.318Z,9.47
2023-03-05T13:00:16.022Z,9.60
2023-03-05T13:00:51.402Z,9.30
2023-03-05T13:01:41.336Z,8.97
2023-03-05T13:02:36.560Z,9.97
2023-03-05T13:03:16.985Z,9.77
2023-03-05T13:04:05.340Z,9.50
2023-03-05T13:04:47.308Z,9.70
2023-03-05T13:05:29.316Z,9.90
2023-03-05T13:06:04.156Z,9.93
2023-03-05T13:06:37.034Z,9.40
2023-03-05T13:07:16.569Z,8.70
2023-03-05T13:07:50.192Z,9.43
2023-03-05T13:08:31.776Z,9.13
2023-03-05T13:09:23.552Z,11.13
2023-03-05T13:09:58.035Z,11.47
2023-03-05T13:10:30.720Z,10.13
2023-03-05T13:11:06.726Z,9.70
2023-03-05T13:11:39.702Z,9.33
2023-03-05T13:12:14.450Z,9.90
2023-03-05T13:12:59.670Z,8.83
2023-03-05T13:13:53.911Z,9.17
2023-03-05T13:14:44.065Z,8.87
2023-03-05T13:15:16.955Z,9.17
2023-03-05T13:15:52.858Z,8.93
2023-03-05T13:16:33.022Z,8.97
2023-03-05T13:17:33.070Z,8.70
2023-03-05T13:18:09.148Z,8.73
2023-03-05T13:18:45.922Z,9.07
2023-03-05T13:19:19.607Z,8.87
2023-03-05T13:19:52.863Z,9.43
2023-03-05T13:20:27.730Z,9.23
2023-03-05T13:21:13.509Z,9.40
2023-03-05T13:21:45.852Z,8.43
2023-03-05T13:22:19.889Z,8.87
2023-03-05T13:23:05.577Z,9.23
2023-03-05T13:23:38.441Z,8.80
2023-03-05T13:24:19.068Z,8.67
2023-03-05T13:25:15.819Z,8.27
2023-03-05T13:26:02.015Z,9.30
2023-03-05T13:26:42.182Z,8.23
2023-03-05T13:27:33.626Z,8.50
2023-03-05T13:28:13.090Z,8.67
2023-03-05T13:29:05.726Z,9.10
2023-03-05T13:29:52.294Z,9.30
2023-03-05T13:30:29.037Z,8.70
2023-03-05T13:31:12.865Z,8.73
2023-03-05T13:31:48.740Z,8.47
2023-03-05T13:32:33.496Z,8.50
2023-03-05T13:33:06.661Z,8.77
2023-03-05T13:33:38.856Z,8.70
2023-03-05T13:34:29.850Z,8.93
2023-03-05T13:35:14.706Z,8.83
2023-03-05T13:35:51.891Z,9.07
2023-03-05T13:36:27.088Z,8.57
2023-03-05T13:37:08.200Z,8.73
2023-03-05T13:37:41.089Z,8.23
2023-03-05T13:38:41.071Z,8.67
2023-03-05T13:39:23.353Z,8.43
2023-03-05T13:40:02.128Z,8.27
2023-03-05T13:40:35.266Z,8.73
2023-03-05T13:41:16.909Z,8.80
2023-03-05T13:42:02.671Z,9.10
2023-03-05T13:42:36.963Z,8.60
2023-03-05T13:43:12.646Z,8.73
2023-03-05T13:43:57.715Z,8.53
2023-03-05T13:44:32.812Z,8.47
2023-03-05T13:45:25.451Z,8.80
2023-03-05T13:45:58.846Z,8.70
2023-03-05T13:46:40.326Z,8.60
2023-03-05T13:47:21.598Z,8.47
2023-03-05T13:48:04.982Z,9.00
2023-03-05T13:48:37.614Z,9.17
2023-03-05T13:49:22.407Z,8.87
2023-03-05T13:50:24.910Z,8.40
2023-03-05T13:50:59.690Z,8.93
2023-03-05T13:51:50.854Z,9.30
2023-03-05T13:52:28.859Z,8.80
2023-03-05T13:53:24.183Z,9.70
2023-03-05T13:53:56.692Z,9.23
2023-03-05T13:54:30.012Z,8.53
2023-03-05T13:55:12.233Z,9.20
2023-03-05T13:55:44.636Z,8.83
2023-03-05T13:56:23.548Z,9.10
2023-03-05T13:57:06.174Z,8.27
2023-03-05T13:57:44.750Z,8.43
2023-03-05T13:58:49.190Z,7.73
2023-03-05T13:59:23.815Z,9.13
2023-03-05T13:59:56.394Z,8.70
2023-03-05T14:00:42.698Z,9.13
2023-03-05T14:01:37.102Z,8.77
2023-03-05T14:02:19.707Z,8.27
2023-03-05T14:02:53.595Z,8.60
2023-03-05T14:03:29.493Z,15.40
2023-03-05T14:04:23.673Z,33.93
2023-03-05T14:04:57.654Z,38.03
2023-03-05T14:05:32.048Z,21.17
2023-03-05T14:06:15.555Z,29.97
2023-03-05T14:07:05.433Z,28.50
2023-03-05T14:07:43.940Z,53.87
2023-03-05T14:08:25.895Z,51.37
2023-03-05T14:09:06.839Z,97.33
2023-03-05T14:09:39.264Z,28.43
2023-03-05T14:10:42.229Z,18.17
2023-03-05T14:11:20.410Z,14.43
2023-03-05T14:11:58.934Z,9.63
2023-03-05T14:12:38.785Z,8.73
2023-03-05T14:13:32.644Z,8.17
2023-03-05T14:14:17.875Z,8.87
2023-03-05T14:14:51.218Z,8.77
2023-03-05T14:15:38.143Z,8.90
2023-03-05T14:16:13.931Z,9.20
2023-03-05T14:16:47.168Z,9.13
2023-03-05T14:17:28.764Z,8.93
2023-03-05T14:18:21.204Z,9.40
2023-03-05T14:19:02.144Z,9.43
2023-03-05T14:19:39.749Z,9.63
2023-03-05T14:20:12.396Z,9.13
2023-03-05T14:21:10.553Z,9.77
2023-03-05T14:21:49.254Z,9.50
2023-03-05T14:22:34.408Z,10.10
2023-03-05T14:23:45.532Z,9.50
2023-03-05T14:24:28.836Z,8.80
2023-03-05T14:25:01.235Z,8.73
2023-03-05T14:25:40.771Z,9.37
2023-03-05T14:26:22.161Z,9.37
2023-03-05T14:27:13.768Z,9.57
2023-03-05T14:27:48.064Z,8.87
2023-03-05T14:28:23.059Z,9.10
2023-03-05T14:29:00.831Z,9.43
2023-03-05T14:29:34.260Z,8.93
2023-03-05T14:30:17.688Z,8.90
2023-03-05T14:30:54.810Z,9.00
2023-03-05T14:31:30.755Z,10.23
2023-03-05T14:32:27.424Z,9.53
2023-03-05T14:33:01.784Z,9.03
2023-03-05T14:33:34.582Z,10.03
2023-03-05T14:34:08.621Z,10.27
2023-03-05T14:34:51.522Z,9.43
2023-03-05T14:35:28.695Z,9.13
2023-03-05T14:36:03.754Z,10.00
2023-03-05T14:36:36.991Z,9.20
2023-03-05T14:37:30.407Z,9.60
2023-03-05T14:38:04.097Z,9.53
2023-03-05T14:38:44.626Z,9.07
2023-03-05T14:39:44.575Z,9.70
2023-03-05T14:40:24.497Z,9.63
2023-03-05T14:40:59.429Z,9.83
2023-03-05T14:41:42.584Z,9.43
2023-03-05T14:42:35.231Z,9.13
2023-03-05T14:43:12.888Z,9.77
2023-03-05T14:43:45.387Z,9.00
2023-03-05T14:44:20.444Z,8.83
2023-03-05T14:44:53.436Z,9.17
2023-03-05T14:45:33.530Z,9.37
2023-03-05T14:46:07.849Z,9.23
2023-03-05T14:46:41.237Z,9.33
2023-03-05T14:47:14.572Z,9.67
2023-03-05T14:47:48.319Z,9.53
2023-03-05T14:48:23.993Z,9.30
2023-03-05T14:48:56.640Z,9.13
2023-03-05T14:49:29.110Z,9.00
2023-03-05T14:50:01.651Z,9.90
2023-03-05T14:50:39.977Z,9.57
2023-03-05T14:51:12.541Z,10.03
2023-03-05T14:51:47.449Z,13.60
2023-03-05T14:52:24.553Z,14.00
2023-03-05T14:53:00.532Z,21.20
2023-03-05T14:53:46.928Z,46.50
2023-03-05T14:54:26.630Z,34.63
2023-03-05T14:54:58.631Z,19.97
2023-03-05T14:55:34.323Z,16.93
2023-03-05T14:56:28.600Z,36.97
2023-03-05T14:57:01.950Z,61.20
2023-03-05T14:57:35.929Z,72.43
2023-03-05T14:58:18.233Z,49.50
2023-03-05T14:58:50.992Z,17.13
2023-03-05T14:59:23.668Z,13.87
2023-03-05T14:59:58.654Z,11.30
2023-03-05T15:00:34.250Z,10.07
2023-03-05T15:01:08.146Z,10.13
2023-03-05T15:01:40.995Z,9.80
2023-03-05T15:02:19.181Z,9.67
2023-03-05T15:02:52.747Z,9.83
2023-03-05T15:03:25.766Z,9.73
2023-03-05T15:03:58.431Z,9.53
2023-03-05T15:04:32.913Z,9.03
2023-03-05T15:05:05.931Z,8.40
2023-03-05T15:05:39.759Z,9.63
2023-03-05T15:06:25.592Z,9.53
2023-03-05T15:06:59.471Z,9.00
2023-03-05T15:07:33.388Z,9.80
2023-03-05T15:08:08.542Z,9.07
2023-03-05T15:08:41.595Z,9.23
2023-03-05T15:09:18.758Z,9.03
2023-03-05T15:09:51.379Z,9.60
2023-03-05T15:10:25.886Z,9.67
2023-03-05T15:11:01.385Z,9.13
2023-03-05T15:11:37.580Z,8.57
2023-03-05T15:12:14.330Z,8.33
2023-03-05T15:12:50.930Z,9.30
2023-03-05T15:13:27.855Z,9.17
2023-03-05T15:14:01.178Z,8.73
2023-03-05T15:14:33.839Z,8.53
2023-03-05T15:15:07.843Z,8.77
2023-03-05T15:15:45.480Z,8.53
2023-03-05T15:16:21.517Z,8.80
2023-03-05T15:16:55.863Z,8.47
2023-03-05T15:17:38.139Z,8.40
2023-03-05T15:18:16.321Z,8.97
2023-03-05T15:18:50.747Z,8.17
2023-03-05T15:19:22.985Z,8.07
2023-03-05T15:19:55.964Z,8.30
2023-03-05T15:20:30.902Z,8.77
2023-03-05T15:21:03.152Z,8.30
2023-03-05T15:21:37.208Z,8.63
2023-03-05T15:22:15.303Z,8.33
2023-03-05T15:22:48.508Z,8.13
2023-03-05T15:23:21.715Z,7.97
2023-03-05T15:23:55.939Z,7.90
2023-03-05T15:24:28.252Z,8.13
2023-03-05T15:25:01.125Z,8.07
2023-03-05T15:25:34.868Z,8.47
2023-03-05T15:26:10.255Z,8.57
2023-03-05T15:26:45.942Z,8.97
2023-03-05T15:27:20.957Z,9.27
2023-03-05T15:27:53.934Z,10.80
2023-03-05T15:28:26.690Z,14.20
2023-03-05T15:28:59.407Z,9.83
2023-03-05T15:29:33.525Z,8.93
2023-03-05T15:30:08.335Z,9.77
2023-03-05T15:30:45.170Z,9.17
2023-03-05T15:31:18.997Z,8.63
2023-03-05T15:31:53.991Z,8.60
2023-03-05T15:32:31.317Z,8.93
2023-03-05T15:33:11.325Z,8.53
2023-03-05T15:33:46.187Z,9.30
2023-03-05T15:34:21.915Z,13.77
2023-03-05T15:34:54.886Z,11.70
2023-03-05T15:35:30.578Z,11.83
2023-03-05T15:36:03.372Z,15.20
2023-03-05T15:36:36.483Z,13.13
2023-03-05T15:37:10.476Z,11.43
2023-03-05T15:37:42.437Z,11.47
2023-03-05T15:38:15.356Z,11.60
2023-03-05T15:38:49.735Z,16.13
2023-03-05T15:39:27.029Z,56.67
2023-03-05T15:40:00.029Z,62.43
2023-03-05T15:40:33.070Z,52.23
2023-03-05T15:41:06.637Z,153.73
2023-03-05T15:41:39.588Z,32.80
2023-03-05T15:42:12.870Z,39.47
2023-03-05T15:42:46.326Z,43.47
2023-03-05T15:43:20.587Z,107.40
2023-03-05T15:43:54.180Z,90.93
2023-03-05T15:44:28.796Z,177.20
2023-03-05T15:45:01.221Z,119.30
2023-03-05T15:45:34.348Z,88.77
2023-03-05T15:46:08.142Z,15.87
2023-03-05T15:46:41.560Z,70.20
2023-03-05T15:47:14.489Z,89.63
2023-03-05T15:47:51.170Z,78.60
2023-03-05T15:48:28.873Z,44.47
2023-03-05T15:49:03.233Z,16.53
2023-03-05T15:49:36.125Z,24.43
2023-03-05T15:50:12.254Z,11.60
2023-03-05T15:50:46.009Z,10.63
2023-03-05T15:51:23.362Z,9.30
2023-03-05T15:51:59.223Z,9.77
2023-03-05T15:52:35.439Z,8.93
2023-03-05T15:53:09.777Z,9.00
2023-03-05T15:53:42.338Z,9.17
2023-03-05T15:54:15.036Z,8.60
2023-03-05T15:54:48.472Z,8.67
2023-03-05T15:55:21.649Z,9.07
2023-03-05T15:55:54.307Z,8.80
2023-03-05T15:56:27.228Z,8.87
2023-03-05T15:56:59.555Z,9.13
2023-03-05T15:57:40.992Z,8.83
2023-03-05T15:58:19.042Z,8.27
2023-03-05T15:58:54.154Z,8.10
2023-03-05T15:59:28.523Z,9.27
2023-03-05T16:00:07.640Z,8.50
2023-03-05T16:00:40.987Z,17.30
2023-03-05T16:01:14.276Z,16.50
2023-03-05T16:01:51.928Z,13.10
2023-03-05T16:02:26.705Z,10.67
2023-03-05T16:02:59.406Z,9.23
2023-03-05T16:03:33.611Z,9.10
2023-03-05T16:04:07.666Z,8.83
2023-03-05T16:04:39.826Z,9.13
2023-03-05T16:05:13.633Z,9.07
2023-03-05T16:05:46.550Z,8.60
2023-03-05T16:06:24.543Z,8.63
2023-03-05T16:07:03.720Z,8.63
2023-03-05T16:07:39.745Z,8.97
2023-03-05T16:08:13.422Z,8.53
2023-03-05T16:08:48.216Z,8.43
2023-03-05T16:09:24.980Z,9.23
2023-03-05T16:10:00.251Z,8.03
2023-03-05T16:10:39.262Z,8.10
2023-03-05T16:11:14.109Z,8.13
2023-03-05T16:11:49.804Z,7.93
2023-03-05T16:12:28.977Z,8.03
2023-03-05T16:13:12.696Z,8.33
2023-03-05T16:13:49.408Z,7.37
2023-03-05T16:14:28.959Z,7.93
2023-03-05T16:15:03.491Z,9.20
2023-03-05T16:15:36.607Z,8.07
2023-03-05T16:16:12.045Z,8.50
2023-03-05T16:16:45.571Z,8.13
2023-03-05T16:17:22.055Z,8.87
2023-03-05T16:18:00.830Z,9.10
2023-03-05T16:18:43.392Z,10.53
2023-03-05T16:19:19.328Z,9.23
2023-03-05T16:19:56.931Z,9.90
2023-03-05T16:20:29.264Z,11.00
2023-03-05T16:21:03.724Z,10.20
2023-03-05T16:21:37.674Z,10.40
2023-03-05T16:22:10.407Z,9.63
2023-03-05T16:22:45.121Z,10.47
2023-03-05T16:23:18.402Z,9.30
2023-03-05T16:23:54.187Z,9.80
2023-03-05T16:24:26.649Z,9.93
2023-03-05T16:25:02.020Z,9.77
2023-03-05T16:25:35.743Z,10.00
2023-03-05T16:26:11.173Z,9.67
2023-03-05T16:26:45.203Z,12.67
2023-03-05T16:27:17.891Z,9.90
2023-03-05T16:27:57.289Z,9.30
2023-03-05T16:28:31.411Z,9.17
2023-03-05T16:29:05.478Z,10.63
2023-03-05T16:29:40.063Z,9.17
2023-03-05T16:30:17.746Z,9.03
2023-03-05T16:30:58.483Z,9.70
2023-03-05T16:31:58.420Z,8.67
2023-03-05T16:32:31.246Z,9.67
2023-03-05T16:33:04.255Z,9.27
2023-03-05T16:33:39.794Z,9.63
2023-03-05T16:34:25.442Z,9.53
2023-03-05T16:35:02.405Z,9.20
2023-03-05T16:35:35.628Z,8.90
2023-03-05T16:36:29.436Z,8.77
2023-03-05T16:37:06.975Z,8.47
2023-03-05T16:37:41.837Z,8.83
2023-03-05T16:38:16.459Z,8.67
2023-03-05T16:38:51.345Z,9.50
2023-03-05T16:39:25.599Z,9.57
2023-03-05T16:40:10.083Z,11.33
2023-03-05T16:41:05.932Z,34.57
2023-03-05T16:41:41.526Z,103.77
2023-03-05T16:42:14.002Z,122.13
2023-03-05T16:42:47.904Z,143.53
2023-03-05T16:43:23.370Z,192.13
2023-03-05T16:43:58.629Z,53.17
2023-03-05T16:44:31.552Z,107.67
2023-03-05T16:45:05.644Z,143.60
2023-03-05T16:45:39.941Z,81.83
2023-03-05T16:46:14.338Z,166.33
2023-03-05T16:46:53.397Z,103.27
2023-03-05T16:47:26.336Z,102.73
2023-03-05T16:47:59.235Z,64.93
2023-03-05T16:48:31.224Z,42.57
2023-03-05T16:49:05.021Z,38.73
2023-03-05T16:49:37.952Z,21.93
2023-03-05T16:50:12.790Z,15.57
2023-03-05T16:50:45.487Z,14.50
2023-03-05T16:51:19.961Z,12.07
2023-03-05T16:51:54.045Z,10.87
2023-03-05T16:52:28.146Z,12.33
2023-03-05T16:53:00.331Z,11.47
2023-03-05T16:53:33.849Z,10.60
2023-03-05T16:54:07.412Z,10.80
2023-03-05T16:54:41.642Z,10.27
2023-03-05T16:55:16.932Z,10.77
2023-03-05T16:55:52.221Z,9.90
2023-03-05T16:56:24.994Z,11.17
2023-03-05T16:57:35.678Z,10.60
2023-03-05T16:58:08.555Z,10.50
2023-03-05T16:58:41.317Z,9.90
2023-03-05T16:59:14.195Z,10.27
2023-03-05T16:59:47.041Z,10.40
2023-03-05T17:00:23.971Z,9.97
2023-03-05T17:00:59.303Z,10.33
2023-03-05T17:01:32.003Z,10.63
2023-03-05T17:02:04.979Z,10.63
2023-03-05T17:02:37.988Z,9.93
2023-03-05T17:03:11.303Z,10.00
2023-03-05T17:03:45.546Z,9.90
2023-03-05T17:04:19.581Z,9.93
2023-03-05T17:04:53.557Z,9.73
2023-03-05T17:05:30.614Z,10.97
2023-03-05T17:06:09.273Z,10.27
2023-03-05T17:06:41.906Z,10.27
2023-03-05T17:07:19.061Z,11.43
2023-03-05T17:07:52.233Z,11.90
2023-03-05T17:08:25.980Z,12.73
2023-03-05T17:08:59.823Z,13.37
2023-03-05T17:09:33.345Z,24.93
2023-03-05T17:10:07.702Z,15.60
2023-03-05T17:10:42.505Z,15.37
2023-03-05T17:11:28.921Z,15.23
2023-03-05T17:12:01.920Z,13.67
2023-03-05T17:12:34.516Z,13.00
2023-03-05T17:13:08.554Z,12.50
2023-03-05T17:13:43.700Z,12.50
2023-03-05T17:14:16.704Z,13.83
2023-03-05T17:14:49.453Z,14.33
2023-03-05T17:15:22.228Z,13.90
2023-03-05T17:15:57.109Z,13.83
2023-03-05T17:16:30.934Z,16.90
2023-03-05T17:17:04.335Z,18.20
2023-03-05T17:17:39.131Z,18.33
2023-03-05T17:18:12.479Z,17.77
2023-03-05T17:18:45.597Z,17.23
2023-03-05T17:19:18.259Z,17.03
2023-03-05T17:19:52.084Z,17.03
2023-03-05T17:20:24.881Z,19.07
2023-03-05T17:20:58.531Z,20.37
2023-03-05T17:21:32.392Z,19.67
2023-03-05T17:22:05.535Z,19.07
2023-03-05T17:22:39.642Z,18.27
2023-03-05T17:23:12.245Z,15.93
2023-03-05T17:23:46.679Z,15.87
2023-03-05T17:24:22.230Z,16.37
2023-03-05T17:24:55.438Z,15.70
2023-03-05T17:25:28.341Z,15.20
2023-03-05T17:26:05.466Z,14.93
2023-03-05T17:26:48.658Z,15.07
2023-03-05T17:27:23.866Z,15.80
2023-03-05T17:27:56.792Z,15.67
2023-03-05T17:28:29.597Z,15.40
2023-03-05T17:29:07.404Z,16.03
2023-03-05T17:29:40.479Z,15.10
2023-03-05T17:30:14.308Z,15.83
2023-03-05T17:30:50.617Z,16.37
2023-03-05T17:31:25.918Z,16.63
2023-03-05T17:31:58.447Z,16.37
2023-03-05T17:32:31.249Z,16.93
2023-03-05T17:33:08.093Z,16.93
2023-03-05T17:33:45.677Z,16.53
2023-03-05T17:34:23.450Z,17.80
2023-03-05T17:35:00.657Z,17.60
2023-03-05T17:35:36.023Z,17.60
2023-03-05T17:36:23.134Z,16.83
2023-03-05T17:36:55.980Z,17.30
2023-03-05T17:37:28.160Z,17.83
2023-03-05T17:38:08.971Z,18.00
2023-03-05T17:38:45.225Z,18.13
2023-03-05T17:39:21.593Z,17.77
2023-03-05T17:39:55.023Z,17.43
2023-03-05T17:40:27.978Z,17.73
2023-03-05T17:41:04.242Z,18.73
2023-03-05T17:41:37.128Z,18.47
2023-03-05T17:42:17.338Z,18.43
2023-03-05T17:42:49.863Z,64.00
2023-03-05T17:43:25.655Z,25.57
2023-03-05T17:43:59.928Z,24.50
2023-03-05T17:44:33.477Z,20.67
2023-03-05T17:45:07.825Z,19.10
2023-03-05T17:45:40.833Z,17.97
2023-03-05T17:46:14.599Z,18.10
2023-03-05T17:46:49.147Z,18.53
2023-03-05T17:47:23.217Z,39.17
2023-03-05T17:47:58.811Z,29.67
2023-03-05T17:48:33.919Z,22.07
2023-03-05T17:49:06.520Z,21.67
2023-03-05T17:49:39.324Z,20.70
2023-03-05T17:50:14.877Z,18.63
2023-03-05T17:50:49.039Z,17.33
2023-03-05T17:51:22.658Z,18.23
2023-03-05T17:51:55.735Z,16.70
2023-03-05T17:52:28.539Z,15.83
2023-03-05T17:53:00.946Z,15.87
2023-03-05T17:53:33.984Z,15.43
2023-03-05T17:54:07.283Z,15.33
2023-03-05T17:54:40.151Z,15.27
2023-03-05T17:55:15.583Z,14.97
2023-03-05T17:55:48.881Z,16.17
2023-03-05T17:56:23.395Z,95.90
2023-03-05T17:56:57.252Z,82.73
2023-03-05T17:57:30.254Z,70.90
2023-03-05T17:58:03.355Z,91.67
2023-03-05T17:58:40.172Z,82.53
2023-03-05T17:59:13.272Z,130.60
2023-03-05T17:59:46.222Z,86.97
2023-03-05T18:00:23.840Z,179.47
2023-03-05T18:00:56.873Z,174.20
2023-03-05T18:01:33.703Z,165.83
2023-03-05T18:02:06.557Z,74.37
2023-03-05T18:02:40.478Z,45.17
2023-03-05T18:03:12.954Z,38.27
2023-03-05T18:03:45.810Z,32.93
2023-03-05T18:04:20.044Z,45.93
2023-03-05T18:04:53.177Z,39.13
2023-03-05T18:05:28.806Z,33.90
2023-03-05T18:06:02.123Z,26.73
2023-03-05T18:06:35.017Z,25.10
2023-03-05T18:07:10.521Z,23.90
2023-03-05T18:07:46.258Z,20.80
2023-03-05T18:08:20.466Z,21.10
2023-03-05T18:08:52.692Z,21.07
2023-03-05T18:09:26.817Z,19.33
2023-03-05T18:09:59.703Z,18.93
2023-03-05T18:10:34.022Z,19.53