createdAt,value
2018-11-01T00:00:23.484Z,100757.25
2018-11-01T00:02:52.437Z,100755.05
2018-11-01T00:05:21.356Z,100756.26
2018-11-01T00:07:50.327Z,100754.49
2018-11-01T00:10:19.388Z,100754.05
2018-11-01T00:12:48.340Z,100759.20
2018-11-01T00:15:17.298Z,100761.49
2018-11-01T00:17:46.321Z,100745.23
2018-11-01T00:20:15.182Z,100751.70
2018-11-01T00:22:44.737Z,100748.30
2018-11-01T00:25:14.454Z,100741.72
2018-11-01T00:27:43.753Z,100735.84
2018-11-01T00:30:12.792Z,100733.16
2018-11-01T00:32:41.749Z,100725.16
2018-11-01T00:35:10.689Z,100714.55
2018-11-01T00:37:39.766Z,100708.14
2018-11-01T00:40:13.701Z,100700.36
2018-11-01T00:42:45.825Z,100695.36
2018-11-01T00:45:14.839Z,100696.99
2018-11-01T00:47:46.325Z,100689.73
2018-11-01T00:50:15.950Z,100692.92
2018-11-01T00:52:45.226Z,100698.07
2018-11-01T00:55:14.625Z,100695.64
2018-11-01T00:57:43.752Z,100702.91
2018-11-01T01:00:16.224Z,100705.80
2018-11-01T01:02:43.492Z,100697.80
2018-11-01T01:05:12.755Z,100688.00
2018-11-01T01:07:41.810Z,100696.58
2018-11-01T01:10:13.105Z,100686.02
2018-11-01T01:12:45.637Z,100681.41
2018-11-01T01:15:14.541Z,100677.97
2018-11-01T01:17:43.500Z,100675.77
2018-11-01T01:20:16.439Z,100668.34
2018-11-01T01:22:48.251Z,100670.03
2018-11-01T01:25:18.411Z,100672.23
2018-11-01T01:27:47.754Z,100675.98
2018-11-01T01:30:20.482Z,100669.03
2018-11-01T01:32:50.147Z,100668.11
2018-11-01T01:35:19.160Z,100664.91
2018-11-01T01:37:48.101Z,100668.16
2018-11-01T01:40:17.045Z,100668.38
2018-11-01T01:42:55.442Z,100671.66
2018-11-01T01:45:25.147Z,100669.80
2018-11-01T01:47:56.312Z,100660.70
2018-11-01T01:50:29.268Z,100672.80
2018-11-01T01:52:56.599Z,100666.38
2018-11-01T01:55:25.518Z,100666.95
2018-11-01T01:57:54.481Z,100671.52
2018-11-01T02:00:23.425Z,100669.80
2018-11-01T02:02:52.943Z,100667.45
2018-11-01T02:05:21.874Z,100674.63
2018-11-01T02:07:50.786Z,100668.92
2018-11-01T02:10:19.940Z,100651.16
2018-11-01T02:12:48.846Z,100642.70
2018-11-01T02:15:19.122Z,100647.70
2018-11-01T02:17:48.090Z,100653.13
2018-11-01T02:20:18.335Z,100648.27
2018-11-01T02:22:47.515Z,100642.23
2018-11-01T02:25:16.449Z,100626.57
2018-11-01T02:28:03.110Z,100624.00
2018-11-01T02:30:32.106Z,100619.80
2018-11-01T02:33:01.134Z,100626.43
2018-11-01T02:35:30.068Z,100626.95
2018-11-01T02:37:59.135Z,100619.25
2018-11-01T02:40:27.971Z,100614.97
2018-11-01T02:42:56.983Z,100622.28
2018-11-01T02:45:25.953Z,100619.86
2018-11-01T02:47:54.881Z,100610.36
2018-11-01T02:50:23.908Z,100611.01
2018-11-01T02:52:52.862Z,100603.66
2018-11-01T02:55:21.843Z,100607.38
2018-11-01T02:57:50.868Z,100607.20
2018-11-01T03:00:22.297Z,100603.91
2018-11-01T03:02:51.269Z,100595.42
2018-11-01T03:05:20.252Z,100588.29
2018-11-01T03:07:49.295Z,100597.07
2018-11-01T03:10:18.192Z,100589.11
2018-11-01T03:12:49.797Z,100578.61
2018-11-01T03:15:18.735Z,100584.62
2018-11-01T03:17:50.280Z,100585.80
2018-11-01T03:20:19.202Z,100582.19
2018-11-01T03:22:48.189Z,100574.48
2018-11-01T03:25:17.255Z,100572.41
2018-11-01T03:27:46.182Z,100565.33
2018-11-01T03:30:16.892Z,100566.87
2018-11-01T03:32:45.842Z,100578.89
2018-11-01T03:35:14.828Z,100570.38
2018-11-01T03:37:43.707Z,100573.20
2018-11-01T03:40:13.142Z,100575.63
2018-11-01T03:42:42.621Z,100581.27
2018-11-01T03:45:12.661Z,100578.12
2018-11-01T03:47:42.235Z,100571.17
2018-11-01T03:50:11.763Z,100566.89
2018-11-01T03:52:40.687Z,100565.03
2018-11-01T03:55:11.083Z,100556.80
2018-11-01T03:57:40.628Z,100561.91
2018-11-01T04:00:14.896Z,100559.37
2018-11-01T04:02:46.868Z,100562.26
2018-11-01T04:05:16.079Z,100554.80
2018-11-01T04:07:45.065Z,100559.61
2018-11-01T04:10:14.052Z,100555.48
2018-11-01T04:12:47.755Z,100550.13
2018-11-01T04:15:16.801Z,100538.18
2018-11-01T04:17:45.850Z,100536.15
2018-11-01T04:20:14.797Z,100552.88
2018-11-01T04:22:44.115Z,100553.66
2018-11-01T04:25:13.538Z,100548.85
2018-11-01T04:27:42.835Z,100537.44
2018-11-01T04:30:11.802Z,100535.58
2018-11-01T04:32:40.837Z,100533.88
2018-11-01T04:35:10.218Z,100534.80
2018-11-01T04:37:39.634Z,100539.46
2018-11-01T04:40:13.249Z,100517.50
2018-11-01T04:42:40.808Z,100533.55
2018-11-01T04:45:11.075Z,100531.05
2018-11-01T04:47:40.506Z,100529.41
2018-11-01T04:50:10.783Z,100530.19
2018-11-01T04:52:40.086Z,100528.16
2018-11-01T04:55:09.542Z,100520.67
2018-11-01T04:57:41.729Z,100530.50
2018-11-01T05:00:12.462Z,100523.02
2018-11-01T05:02:42.027Z,100528.80
2018-11-01T05:05:11.019Z,100535.98
2018-11-01T05:07:39.917Z,100538.08
2018-11-01T05:10:12.330Z,100539.40
2018-11-01T05:12:41.345Z,100543.66
2018-11-01T05:15:10.424Z,100545.16
2018-11-01T05:17:39.706Z,100538.98
2018-11-01T05:20:10.414Z,100534.63
2018-11-01T05:22:39.345Z,100531.02
2018-11-01T05:25:09.109Z,100531.32
2018-11-01T05:27:37.923Z,100528.02
2018-11-01T05:30:08.984Z,100537.50
2018-11-01T05:32:37.898Z,100533.81
2018-11-01T05:35:07.176Z,100525.37
2018-11-01T05:37:36.185Z,100525.98
2018-11-01T05:40:06.721Z,100525.41
2018-11-01T05:42:35.769Z,100520.59
2018-11-01T05:45:04.950Z,100523.12
2018-11-01T05:47:34.180Z,100520.37
2018-11-01T05:50:03.868Z,100512.17
2018-11-01T05:52:32.929Z,100511.07
2018-11-01T05:55:01.898Z,100512.23
2018-11-01T05:57:33.814Z,100515.73
2018-11-01T05:59:59.924Z,100524.42
2018-11-01T06:02:32.034Z,100523.58
2018-11-01T06:05:01.023Z,100517.39
2018-11-01T06:07:41.582Z,100527.86
2018-11-01T06:10:10.528Z,100523.72
2018-11-01T06:12:41.273Z,100528.00
2018-11-01T06:15:12.853Z,100529.72
2018-11-01T06:17:44.981Z,100525.52
2018-11-01T06:20:14.435Z,100535.31
2018-11-01T06:22:43.378Z,100545.97
2018-11-01T06:25:12.450Z,100543.09
2018-11-01T06:27:41.506Z,100549.69
2018-11-01T06:30:17.375Z,100546.57
2018-11-01T06:32:47.047Z,100557.31
2018-11-01T06:35:18.762Z,100560.20
2018-11-01T06:37:47.768Z,100565.08
2018-11-01T06:40:17.083Z,100575.91
2018-11-01T06:42:49.112Z,100576.27
2018-11-01T06:45:18.517Z,100584.12
2018-11-01T06:47:47.675Z,100589.27
2018-11-01T06:50:19.526Z,100594.05
2018-11-01T06:52:51.041Z,100592.16
2018-11-01T06:55:20.066Z,100588.91
2018-11-01T06:57:49.059Z,100584.75
2018-11-01T07:00:18.046Z,100598.16
2018-11-01T07:02:47.064Z,100599.87
2018-11-01T07:05:20.275Z,100595.59
2018-11-01T07:07:47.851Z,100596.79
2018-11-01T07:10:17.348Z,100595.80
2018-11-01T07:12:46.337Z,100587.08
2018-11-01T07:15:18.611Z,100594.78
2018-11-01T07:17:45.725Z,100594.69
2018-11-01T07:20:15.333Z,100593.05
2018-11-01T07:22:44.776Z,100594.03
2018-11-01T07:25:15.127Z,100587.56
2018-11-01T07:27:46.433Z,100591.03
2018-11-01T07:30:18.700Z,100589.67
2018-11-01T07:32:47.937Z,100592.41
2018-11-01T07:35:16.685Z,100595.83
2018-11-01T07:37:46.301Z,100593.69
2018-11-01T07:40:18.476Z,100589.27
2018-11-01T07:42:47.480Z,100591.12
2018-11-01T07:45:16.559Z,100592.76
2018-11-01T07:47:45.935Z,100598.11
2018-11-01T07:50:15.311Z,100601.20
2018-11-01T07:52:47.366Z,100584.47
2018-11-01T07:55:17.092Z,100601.48
2018-11-01T07:57:45.507Z,100603.56
2018-11-01T08:00:18.646Z,100603.34
2018-11-01T08:02:53.150Z,100602.70
2018-11-01T08:05:23.524Z,100596.42
2018-11-01T08:07:51.425Z,100599.85
2018-11-01T08:10:20.561Z,100586.47
2018-11-01T08:12:49.913Z,100594.22
2018-11-01T08:15:20.541Z,100592.50
2018-11-01T08:17:50.097Z,100591.41
2018-11-01T08:20:21.932Z,100594.69
2018-11-01T08:22:51.160Z,100595.97
2018-11-01T08:25:23.606Z,100582.95
2018-11-01T08:27:55.779Z,100584.12
2018-11-01T08:30:24.881Z,100577.86
2018-11-01T08:32:56.795Z,100578.76
2018-11-01T08:35:26.392Z,100569.44
2018-11-01T08:37:55.715Z,100563.04
2018-11-01T08:40:25.161Z,100561.95
2018-11-01T08:42:54.560Z,100560.34
2018-11-01T08:45:23.655Z,100557.17
2018-11-01T08:47:52.978Z,100552.89
2018-11-01T08:50:24.404Z,100552.01
2018-11-01T08:52:53.801Z,100549.75
2018-11-01T08:55:22.801Z,100538.13
2018-11-01T08:57:53.878Z,100539.91
2018-11-01T09:00:25.693Z,100528.27
2018-11-01T09:02:51.843Z,100535.61
2018-11-01T09:05:20.888Z,100532.78
2018-11-01T09:07:49.958Z,100529.63
2018-11-01T09:10:18.798Z,100524.48
2018-11-01T09:12:47.802Z,100522.64
2018-11-01T09:15:19.782Z,100521.05
2018-11-01T09:17:48.745Z,100521.05
2018-11-01T09:20:17.719Z,100519.55
2018-11-01T09:22:46.716Z,100522.11
2018-11-01T09:25:15.694Z,100513.78
2018-11-01T09:27:46.393Z,100521.96
2018-11-01T09:30:14.936Z,100513.10
2018-11-01T09:32:43.919Z,100508.52
2018-11-01T09:35:13.352Z,100498.16
2018-11-01T09:37:44.080Z,100498.83
2018-11-01T09:40:14.397Z,100494.08
2018-11-01T09:42:48.084Z,100494.75
2018-11-01T09:45:16.883Z,100500.53
2018-11-01T09:47:46.092Z,100493.55
2018-11-01T09:50:14.867Z,100498.84
2018-11-01T09:52:43.806Z,100503.45
2018-11-01T09:55:12.781Z,100500.89
2018-11-01T09:57:41.742Z,100508.24
2018-11-01T10:00:12.581Z,100503.12
2018-11-01T10:02:41.793Z,100514.67
2018-11-01T10:05:13.428Z,100518.08
2018-11-01T10:07:40.168Z,100520.33
2018-11-01T10:10:10.708Z,100524.38
2018-11-01T10:12:40.316Z,100526.73
2018-11-01T10:15:10.674Z,100537.50
2018-11-01T10:17:40.139Z,100541.94
2018-11-01T10:20:15.183Z,100547.37
2018-11-01T10:22:44.289Z,100552.81
2018-11-01T10:25:14.539Z,100551.45
2018-11-01T10:27:43.553Z,100559.14
2018-11-01T10:30:14.830Z,100556.26
2018-11-01T10:32:44.459Z,100545.86
2018-11-01T10:35:13.623Z,100541.28
2018-11-01T10:37:42.724Z,100521.69
2018-11-01T10:40:15.841Z,100517.57
2018-11-01T10:42:44.834Z,100510.73
2018-11-01T10:45:13.776Z,100502.05
2018-11-01T10:47:42.856Z,100503.73
2018-11-01T10:50:20.183Z,100501.69
2018-11-01T10:52:49.148Z,100492.48
2018-11-01T10:55:18.101Z,100490.94
2018-11-01T10:57:47.077Z,100494.34
2018-11-01T11:00:34.056Z,100499.17
2018-11-01T11:03:05.350Z,100499.19
2018-11-01T11:05:37.315Z,100502.10
2018-11-01T11:08:06.282Z,100501.25
2018-11-01T11:10:35.244Z,100500.05
2018-11-01T11:13:04.329Z,100502.42
2018-11-01T11:15:33.314Z,100495.81
2018-11-01T11:18:02.376Z,100487.45
2018-11-01T11:20:31.703Z,100483.55
2018-11-01T11:23:00.286Z,100475.71
2018-11-01T11:25:29.247Z,100472.30
2018-11-01T11:27:58.246Z,100475.52
2018-11-01T11:30:27.445Z,100466.64
2018-11-01T11:32:56.206Z,100473.09
2018-11-01T11:35:25.184Z,100465.91
2018-11-01T11:37:54.119Z,100464.52
2018-11-01T11:40:23.075Z,100462.98
2018-11-01T11:42:52.010Z,100461.80
2018-11-01T11:45:20.972Z,100467.93
2018-11-01T11:47:49.919Z,100461.97
2018-11-01T11:50:18.967Z,100465.17
2018-11-01T11:52:47.864Z,100469.64
2018-11-01T11:55:16.751Z,100457.33
2018-11-01T11:57:45.687Z,100459.80
2018-11-01T12:00:15.849Z,100454.30
2018-11-01T12:02:45.639Z,100457.67
2018-11-01T12:05:14.717Z,100459.62
2018-11-01T12:07:43.626Z,100460.39
2018-11-01T12:10:13.317Z,100457.87
2018-11-01T12:12:42.365Z,100454.39
2018-11-01T12:15:11.348Z,100449.52
2018-11-01T12:17:40.246Z,100442.28
2018-11-01T12:20:11.002Z,100446.20
2018-11-01T12:22:40.015Z,100436.12
2018-11-01T12:25:09.567Z,100432.38
2018-11-01T12:27:41.307Z,100429.30
2018-11-01T12:30:11.252Z,100411.61
2018-11-01T12:32:40.228Z,100413.34
2018-11-01T12:35:10.056Z,100410.11
2018-11-01T12:37:39.138Z,100405.19
2018-11-01T12:40:10.006Z,100405.36
2018-11-01T12:42:39.022Z,100408.42
2018-11-01T12:45:09.552Z,100415.88
2018-11-01T12:47:38.570Z,100422.03
2018-11-01T12:50:09.620Z,100424.92
2018-11-01T12:52:38.734Z,100417.60
2018-11-01T12:55:07.950Z,100415.23
2018-11-01T12:57:36.973Z,100401.62
2018-11-01T13:00:06.856Z,100409.09
2018-11-01T13:02:35.856Z,100416.92
2018-11-01T13:05:05.381Z,100423.56
2018-11-01T13:07:34.355Z,100417.95
2018-11-01T13:10:03.291Z,100425.46
2018-11-01T13:12:32.330Z,100429.56
2018-11-01T13:15:01.300Z,100424.42
2018-11-01T13:17:32.934Z,100416.27
2018-11-01T13:20:03.879Z,100410.48
2018-11-01T13:22:32.920Z,100409.78
2018-11-01T13:25:01.955Z,100406.05
2018-11-01T13:27:30.932Z,100411.00
2018-11-01T13:30:02.244Z,100409.81
2018-11-01T13:32:35.142Z,100419.17
2018-11-01T13:35:01.562Z,100414.55
2018-11-01T13:37:30.324Z,100414.39
2018-11-01T13:39:59.500Z,100417.81
2018-11-01T13:42:28.362Z,100422.05
2018-11-01T13:44:57.449Z,100425.14
2018-11-01T13:47:26.476Z,100427.84
2018-11-01T13:49:55.337Z,100432.27
2018-11-01T13:52:24.361Z,100438.91
2018-11-01T13:54:53.405Z,100438.91
2018-11-01T13:57:22.313Z,100442.27
2018-11-01T13:59:51.317Z,100445.17
2018-11-01T14:02:20.354Z,100441.94
2018-11-01T14:04:49.293Z,100441.73
2018-11-01T14:07:18.304Z,100442.57
2018-11-01T14:09:50.060Z,100439.83
2018-11-01T14:12:19.065Z,100439.95
2018-11-01T14:14:50.709Z,100443.12
2018-11-01T14:17:17.022Z,100450.90
2018-11-01T14:19:46.039Z,100453.94
2018-11-01T14:22:15.085Z,100456.11
2018-11-01T14:24:44.001Z,100455.70
2018-11-01T14:27:15.376Z,100452.28
2018-11-01T14:29:44.394Z,100458.72
2018-11-01T14:32:13.456Z,100464.55
2018-11-01T14:34:45.724Z,100459.80
2018-11-01T14:37:16.755Z,100459.95
2018-11-01T14:39:48.140Z,100463.68
2018-11-01T14:42:17.221Z,100462.47
2018-11-01T14:44:46.258Z,100457.65
2018-11-01T14:47:15.279Z,100467.50
2018-11-01T14:49:46.162Z,100467.91
2018-11-01T14:52:15.748Z,100466.69
2018-11-01T14:54:47.328Z,100467.94
2018-11-01T14:57:16.744Z,100471.31
2018-11-01T14:59:45.622Z,100472.45
2018-11-01T15:02:13.378Z,100478.38
2018-11-01T15:04:42.324Z,100477.53
2018-11-01T15:07:14.009Z,100479.62
2018-11-01T15:09:43.115Z,100468.27
2018-11-01T15:12:12.314Z,100476.12
2018-11-01T15:14:43.789Z,100471.63
2018-11-01T15:17:13.327Z,100471.02
2018-11-01T15:19:42.256Z,100470.23
2018-11-01T15:22:11.266Z,100468.94
2018-11-01T15:24:42.995Z,100473.09
2018-11-01T15:27:14.369Z,100473.95
2018-11-01T15:29:55.105Z,100473.02
2018-11-01T15:32:35.843Z,100470.95
2018-11-01T15:35:02.381Z,100468.95
2018-11-01T15:37:32.359Z,100471.58
2018-11-01T15:40:07.598Z,100477.07
2018-11-01T15:42:43.044Z,100470.85
2018-11-01T15:45:16.434Z,100481.03
2018-11-01T15:47:48.773Z,100474.51
2018-11-01T15:50:18.203Z,100480.43
2018-11-01T15:52:52.968Z,100470.89
2018-11-01T15:55:25.843Z,100475.66
2018-11-01T15:58:07.170Z,100475.30
2018-11-01T16:00:42.526Z,100480.70
2018-11-01T16:03:18.001Z,100475.71
2018-11-01T16:05:48.255Z,100480.25
2018-11-01T16:08:24.106Z,100472.49
2018-11-01T16:10:59.949Z,100470.91
2018-11-01T16:13:35.369Z,100467.78
2018-11-01T16:16:04.727Z,100462.71
2018-11-01T16:18:45.757Z,100458.44
2018-11-01T16:21:18.565Z,100461.00
2018-11-01T16:23:53.699Z,100457.87
2018-11-01T16:26:28.376Z,100462.77
2018-11-01T16:28:57.777Z,100457.50
2018-11-01T16:31:33.474Z,100452.43
2018-11-01T16:34:03.028Z,100457.70
2018-11-01T16:39:22.410Z,100455.84
2018-11-01T16:42:02.703Z,100456.46
2018-11-01T16:44:48.082Z,100463.42
2018-11-01T16:47:23.776Z,100466.08
2018-11-01T16:50:06.104Z,100469.85
2018-11-01T16:52:28.572Z,100467.99
2018-11-01T16:55:00.447Z,100469.58
2018-11-01T16:57:42.987Z,100468.73
2018-11-01T17:00:20.511Z,100483.39
2018-11-01T17:02:53.351Z,100470.29
2018-11-01T17:05:36.280Z,100474.56
2018-11-01T17:08:11.123Z,100478.21
2018-11-01T17:10:45.629Z,100486.49
2018-11-01T17:13:22.068Z,100475.33
2018-11-01T17:15:53.957Z,100486.49
2018-11-01T17:18:28.297Z,100482.19
2018-11-01T17:21:29.346Z,100477.71
2018-11-01T17:24:08.012Z,100484.75
2018-11-01T17:26:55.337Z,100485.14
2018-11-01T18:00:12.853Z,100494.22
2018-11-01T18:02:48.443Z,100495.70
2018-11-01T18:05:17.775Z,100503.91
2018-11-01T18:07:57.062Z,100500.82
2018-11-01T18:10:30.717Z,100500.88
2018-11-01T18:13:03.983Z,100501.08
2018-11-01T18:15:41.729Z,100499.66
2018-11-01T18:18:23.024Z,100490.17
2018-11-01T18:21:11.490Z,100489.27
2018-11-01T18:23:44.558Z,100484.99
2018-11-01T18:26:18.707Z,100478.77
2018-11-01T18:29:06.846Z,100481.48
2018-11-01T18:31:36.259Z,100486.16
2018-11-01T18:34:12.700Z,100482.20
2018-11-01T18:36:47.716Z,100484.01
2018-11-01T18:39:27.242Z,100485.01
2018-11-01T18:42:04.482Z,100479.95
2018-11-01T18:44:33.967Z,100483.66
2018-11-01T18:47:04.546Z,100479.63
2018-11-01T18:49:41.310Z,100479.88
2018-11-01T18:52:11.597Z,100480.17
2018-11-01T18:54:46.049Z,100478.78
2018-11-01T18:57:19.235Z,100473.27
2018-11-01T18:59:53.820Z,100480.78
2018-11-01T19:02:31.247Z,100479.07
2018-11-01T19:05:12.419Z,100480.56
2018-11-01T19:07:55.836Z,100479.36
2018-11-01T19:10:42.101Z,100485.84
2018-11-01T19:13:20.193Z,100485.45
2018-11-01T19:16:05.606Z,100491.80
2018-11-01T19:18:47.467Z,100487.70
2018-11-01T19:21:24.661Z,100487.48
2018-11-01T19:23:58.514Z,100487.48
2018-11-01T19:26:37.785Z,100488.88
2018-11-01T19:29:13.251Z,100489.02
2018-11-01T19:31:52.623Z,100483.78
2018-11-01T19:38:02.609Z,100478.22
2018-11-01T19:40:39.870Z,100489.27
2018-11-01T19:43:15.337Z,100490.88
2018-11-01T19:46:06.962Z,100490.23
2018-11-01T19:48:44.577Z,100494.05
2018-11-01T19:51:16.181Z,100493.88
2018-11-01T19:53:48.235Z,100492.30
2018-11-01T19:56:29.355Z,100496.36
2018-11-01T19:59:01.162Z,100496.80
2018-11-01T20:01:34.977Z,100498.72
2018-11-01T20:04:10.382Z,100500.50
2018-11-01T20:06:38.337Z,100504.10
2018-11-01T20:09:15.910Z,100506.88
2018-11-01T20:11:55.575Z,100510.88
2018-11-01T20:14:30.985Z,100513.73
2018-11-01T20:17:00.601Z,100512.34
2018-11-01T20:19:33.420Z,100514.97
2018-11-01T20:22:28.204Z,100510.34
2018-11-01T20:25:00.724Z,100514.47
2018-11-01T20:27:31.832Z,100515.72
2018-11-01T20:30:22.068Z,100510.16
2018-11-01T20:32:59.852Z,100508.48
2018-11-01T20:35:29.350Z,100513.08
2018-11-01T20:38:06.871Z,100513.86
2018-11-01T20:40:43.321Z,100512.23
2018-11-01T20:43:16.695Z,100514.47
2018-11-01T20:46:03.091Z,100517.25
2018-11-01T20:48:43.475Z,100513.62
2018-11-01T20:51:16.483Z,100521.47
2018-11-01T20:53:55.383Z,100516.69
2018-11-01T20:56:25.198Z,100520.61
2018-11-01T20:59:21.399Z,100522.18
2018-11-01T21:01:57.053Z,100520.61
2018-11-01T21:07:12.373Z,100521.75
2018-11-01T21:09:48.164Z,100525.77
2018-11-01T21:12:19.663Z,100525.45
2018-11-01T21:15:00.802Z,100529.27
2018-11-01T21:17:40.010Z,100524.98
2018-11-01T21:20:25.604Z,100533.33
2018-11-01T21:23:07.560Z,100535.97
2018-11-01T21:25:48.770Z,100528.83
2018-11-01T21:28:17.864Z,100530.83
2018-11-01T21:31:10.215Z,100537.16
2018-11-01T21:33:52.295Z,100535.41
2018-11-01T21:36:26.862Z,100534.23
2018-11-01T21:39:20.346Z,100545.96
2018-11-01T21:41:54.821Z,100544.25
2018-11-01T21:44:35.385Z,100540.55
2018-11-01T21:47:05.249Z,100538.08
2018-11-01T21:49:31.955Z,100542.83
2018-11-01T21:52:06.444Z,100542.83
2018-11-01T21:54:35.877Z,100538.30
2018-11-01T21:57:04.844Z,100533.88
2018-11-01T21:59:33.963Z,100534.19
2018-11-01T22:02:02.934Z,100535.87
2018-11-01T22:04:31.966Z,100525.14
2018-11-01T22:07:00.968Z,100527.70
2018-11-01T22:09:29.946Z,100529.56
2018-11-01T22:11:58.961Z,100537.55
2018-11-01T22:14:27.851Z,100536.30
2018-11-01T22:16:56.959Z,100534.69
2018-11-01T22:19:25.903Z,100532.66
2018-11-01T22:21:57.347Z,100531.48
2018-11-01T22:24:23.902Z,100543.78
2018-11-01T22:26:52.798Z,100550.42
2018-11-01T22:29:21.824Z,100552.34
2018-11-01T22:31:50.754Z,100555.95
2018-11-01T22:34:19.747Z,100561.76
2018-11-01T22:36:48.673Z,100559.55
2018-11-01T22:39:17.623Z,100555.13
2018-11-01T22:41:48.499Z,100563.80
2018-11-01T22:44:17.469Z,100566.68
2018-11-01T22:46:46.479Z,100565.53
2018-11-01T22:49:15.537Z,100569.53
2018-11-01T22:51:46.290Z,100563.11
2018-11-01T22:54:13.530Z,100575.00
2018-11-01T22:56:44.363Z,100574.75
2018-11-01T22:59:13.338Z,100577.86
2018-11-01T23:01:42.265Z,100579.66
2018-11-01T23:04:11.226Z,100572.38
2018-11-01T23:06:40.221Z,100579.84
2018-11-01T23:09:10.249Z,100580.73
2018-11-01T23:11:39.831Z,100578.64
2018-11-01T23:14:08.933Z,100580.25
2018-11-01T23:16:37.847Z,100581.83
2018-11-01T23:19:06.743Z,100581.98
2018-11-01T23:21:35.738Z,100581.16
2018-11-01T23:24:07.797Z,100588.61
2018-11-01T23:26:36.906Z,100584.22
2018-11-01T23:29:08.202Z,100586.90
2018-11-01T23:31:37.180Z,100588.98
2018-11-01T23:34:08.699Z,100595.72
2018-11-01T23:36:52.967Z,100593.76
2018-11-01T23:39:39.591Z,100596.83
2018-11-01T23:42:26.458Z,100602.67
2018-11-01T23:45:13.567Z,100601.17
2018-11-01T23:47:59.632Z,100599.64
2018-11-01T23:50:46.983Z,100609.31
2018-11-01T23:53:24.791Z,100621.15
2018-11-01T23:55:53.822Z,100617.08
2018-11-01T23:58:22.724Z,100621.79
