createdAt,value
2018-03-16T00:01:17.569Z,8.10
2018-03-16T00:03:45.860Z,8.10
2018-03-16T00:06:14.154Z,8.10
2018-03-16T00:08:42.484Z,8.10
2018-03-16T00:11:11.444Z,8.10
2018-03-16T00:13:39.722Z,8.10
2018-03-16T00:16:08.026Z,8.10
2018-03-16T00:18:36.350Z,8.10
2018-03-16T00:21:04.656Z,8.10
2018-03-16T00:23:32.930Z,8.10
2018-03-16T00:26:01.207Z,8.10
2018-03-16T00:28:29.509Z,8.10
2018-03-16T00:30:58.501Z,8.10
2018-03-16T00:33:26.801Z,8.10
2018-03-16T00:35:55.060Z,8.10
2018-03-16T00:38:23.376Z,8.10
2018-03-16T00:40:51.682Z,8.10
2018-03-16T00:43:19.919Z,8.10
2018-03-16T00:45:48.184Z,8.00
2018-03-16T00:48:16.442Z,8.10
2018-03-16T00:50:44.750Z,8.10
2018-03-16T00:53:13.001Z,8.00
2018-03-16T00:55:41.321Z,8.00
2018-03-16T00:58:09.606Z,8.00
2018-03-16T01:00:38.386Z,8.00
2018-03-16T01:03:06.631Z,8.00
2018-03-16T01:05:34.951Z,8.00
2018-03-16T01:08:03.251Z,8.00
2018-03-16T01:10:32.293Z,8.00
2018-03-16T01:13:00.600Z,8.00
2018-03-16T01:15:28.915Z,8.00
2018-03-16T01:17:57.928Z,7.90
2018-03-16T01:20:27.629Z,7.90
2018-03-16T01:22:55.887Z,7.90
2018-03-16T01:25:24.176Z,7.90
2018-03-16T01:27:53.188Z,7.90
2018-03-16T01:30:21.506Z,7.90
2018-03-16T01:32:49.794Z,7.90
2018-03-16T01:35:18.084Z,7.90
2018-03-16T01:37:46.385Z,7.80
2018-03-16T01:40:14.654Z,7.80
2018-03-16T01:42:42.921Z,7.80
2018-03-16T01:45:11.953Z,7.80
2018-03-16T01:47:40.255Z,7.80
2018-03-16T01:50:08.584Z,7.80
2018-03-16T01:52:36.889Z,7.80
2018-03-16T01:55:05.156Z,7.80
2018-03-16T01:57:33.463Z,7.70
2018-03-16T02:00:01.774Z,7.70
2018-03-16T02:02:30.815Z,7.70
2018-03-16T02:04:59.069Z,7.70
2018-03-16T02:07:27.385Z,7.70
2018-03-16T02:09:55.694Z,7.70
2018-03-16T02:12:23.947Z,7.70
2018-03-16T02:14:52.252Z,7.70
2018-03-16T02:17:21.309Z,7.70
2018-03-16T02:19:49.600Z,7.70
2018-03-16T02:22:19.342Z,7.60
2018-03-16T02:24:48.421Z,7.70
2018-03-16T02:27:16.677Z,7.70
2018-03-16T02:29:44.941Z,7.70
2018-03-16T02:32:13.274Z,7.70
2018-03-16T02:34:41.597Z,7.70
2018-03-16T02:37:09.849Z,7.60
2018-03-16T02:39:38.180Z,7.60
2018-03-16T02:42:06.426Z,7.60
2018-03-16T02:44:34.708Z,7.60
2018-03-16T02:47:02.955Z,7.60
2018-03-16T02:49:31.225Z,7.60
2018-03-16T02:51:59.551Z,7.60
2018-03-16T02:54:27.860Z,7.60
2018-03-16T02:56:56.874Z,7.60
2018-03-16T02:59:25.175Z,7.50
2018-03-16T03:01:53.415Z,7.50
2018-03-16T03:04:21.732Z,7.50
2018-03-16T03:06:50.066Z,7.50
2018-03-16T03:09:18.339Z,7.50
2018-03-16T03:11:46.604Z,7.50
2018-03-16T03:14:14.882Z,7.50
2018-03-16T03:16:43.908Z,7.50
2018-03-16T03:19:12.171Z,7.40
2018-03-16T03:21:40.426Z,7.40
2018-03-16T03:24:09.462Z,7.40
2018-03-16T03:26:37.743Z,7.40
2018-03-16T03:29:06.000Z,7.40
2018-03-16T03:31:34.280Z,7.40
2018-03-16T03:34:02.554Z,7.40
2018-03-16T03:36:30.849Z,7.50
2018-03-16T03:38:59.119Z,7.40
2018-03-16T03:41:27.400Z,7.50
2018-03-16T03:43:55.668Z,7.50
2018-03-16T03:46:23.930Z,7.40
2018-03-16T03:48:52.997Z,7.40
2018-03-16T03:51:21.304Z,7.40
2018-03-16T03:53:50.329Z,7.50
2018-03-16T03:56:18.622Z,7.40
2018-03-16T03:58:46.925Z,7.40
2018-03-16T04:01:15.186Z,7.40
2018-03-16T04:03:43.520Z,7.50
2018-03-16T04:06:11.796Z,7.50
2018-03-16T04:08:40.091Z,7.50
2018-03-16T04:11:08.382Z,7.40
2018-03-16T04:13:36.662Z,7.40
2018-03-16T04:16:04.911Z,7.40
2018-03-16T04:18:33.211Z,7.40
2018-03-16T04:21:01.533Z,7.40
2018-03-16T04:23:30.584Z,7.40
2018-03-16T04:25:58.928Z,7.40
2018-03-16T04:28:27.239Z,7.30
2018-03-16T04:30:56.281Z,7.20
2018-03-16T04:33:25.290Z,7.20
2018-03-16T04:35:53.618Z,7.10
2018-03-16T04:38:21.921Z,7.10
2018-03-16T04:40:50.189Z,7.10
2018-03-16T04:43:19.252Z,7.10
2018-03-16T04:45:47.578Z,7.00
2018-03-16T04:48:15.866Z,7.10
2018-03-16T04:50:44.124Z,7.10
2018-03-16T04:53:13.129Z,7.10
2018-03-16T04:55:41.393Z,7.10
2018-03-16T04:58:09.698Z,7.10
2018-03-16T05:00:37.946Z,7.10
2018-03-16T05:03:07.008Z,7.10
2018-03-16T05:05:35.304Z,7.10
2018-03-16T05:08:03.615Z,7.20
2018-03-16T05:10:31.880Z,7.20
2018-03-16T05:13:00.887Z,7.20
2018-03-16T05:15:29.158Z,7.20
2018-03-16T05:17:57.416Z,7.30
2018-03-16T05:20:26.445Z,7.30
2018-03-16T05:22:54.751Z,7.20
2018-03-16T05:25:23.023Z,7.30
2018-03-16T05:27:51.312Z,7.30
2018-03-16T05:33:18.738Z,7.30
2018-03-16T05:35:55.347Z,7.20
2018-03-16T05:38:23.578Z,7.30
2018-03-16T05:40:52.568Z,7.30
2018-03-16T05:43:21.619Z,7.30
2018-03-16T05:45:49.866Z,7.30
2018-03-16T05:48:18.107Z,7.30
2018-03-16T05:50:47.148Z,7.30
2018-03-16T05:53:15.362Z,7.30
2018-03-16T05:55:43.686Z,7.30
2018-03-16T05:58:11.897Z,7.20
2018-03-16T06:00:40.158Z,7.30
2018-03-16T06:03:08.381Z,7.30
2018-03-16T06:05:37.431Z,7.30
2018-03-16T06:08:05.682Z,7.30
2018-03-16T06:10:33.931Z,7.30
2018-03-16T06:13:03.010Z,7.40
2018-03-16T06:15:31.242Z,7.40
2018-03-16T06:17:59.510Z,7.40
2018-03-16T06:20:27.794Z,7.50
2018-03-16T06:22:56.796Z,7.50
2018-03-16T06:25:25.031Z,7.50
2018-03-16T06:27:53.327Z,7.50
2018-03-16T06:30:21.756Z,7.60
2018-03-16T06:32:50.040Z,7.60
2018-03-16T06:35:18.319Z,7.70
2018-03-16T06:37:46.542Z,7.80
2018-03-16T06:40:14.792Z,7.80
2018-03-16T06:42:43.795Z,7.80
2018-03-16T06:45:13.433Z,7.90
2018-03-16T06:47:41.687Z,7.80
2018-03-16T06:50:09.939Z,7.90
2018-03-16T06:52:38.936Z,8.00
2018-03-16T06:55:07.977Z,8.00
2018-03-16T06:57:36.247Z,8.00
2018-03-16T07:00:04.503Z,8.10
2018-03-16T07:02:32.743Z,8.10
2018-03-16T07:05:00.992Z,8.20
2018-03-16T07:07:29.275Z,8.20
2018-03-16T07:09:57.545Z,8.30
2018-03-16T07:12:25.821Z,8.30
2018-03-16T07:14:54.055Z,8.40
2018-03-16T07:17:22.334Z,8.40
2018-03-16T07:19:51.384Z,8.50
2018-03-16T07:22:19.657Z,8.50
2018-03-16T07:24:47.881Z,8.50
2018-03-16T07:27:16.159Z,8.50
2018-03-16T07:29:44.502Z,8.60
2018-03-16T07:32:12.704Z,8.60
2018-03-16T07:34:41.037Z,8.60
2018-03-16T07:37:09.298Z,8.70
2018-03-16T07:39:37.502Z,8.80
2018-03-16T07:42:05.783Z,8.80
2018-03-16T07:44:34.822Z,9.00
2018-03-16T07:47:03.082Z,9.00
2018-03-16T07:49:31.323Z,9.00
2018-03-16T07:51:59.576Z,9.10
2018-03-16T07:54:27.873Z,9.20
2018-03-16T07:56:56.099Z,9.30
2018-03-16T07:59:24.359Z,9.30
2018-03-16T08:01:52.597Z,9.30
2018-03-16T08:04:20.855Z,9.30
2018-03-16T08:06:49.119Z,9.30
2018-03-16T08:09:17.514Z,9.40
2018-03-16T08:11:46.505Z,9.50
2018-03-16T08:14:14.799Z,9.50
2018-03-16T08:16:43.081Z,9.70
2018-03-16T08:19:12.195Z,9.70
2018-03-16T08:21:41.254Z,9.80
2018-03-16T08:24:09.497Z,9.70
2018-03-16T08:26:37.738Z,9.80
2018-03-16T08:29:05.976Z,9.80
2018-03-16T08:31:34.202Z,9.90
2018-03-16T08:34:02.466Z,9.90
2018-03-16T08:36:30.718Z,9.80
2018-03-16T08:38:58.997Z,9.80
2018-03-16T08:41:27.275Z,9.80
2018-03-16T08:43:58.254Z,9.90
2018-03-16T08:46:26.833Z,9.90
2018-03-16T08:48:55.990Z,10.00
2018-03-16T08:51:24.461Z,10.00
2018-03-16T08:53:52.877Z,10.10
2018-03-16T08:56:21.295Z,10.10
2018-03-16T08:58:49.827Z,10.10
2018-03-16T09:01:19.013Z,10.20
2018-03-16T09:03:47.606Z,10.20
2018-03-16T09:06:16.052Z,10.20
2018-03-16T09:08:44.402Z,10.30
2018-03-16T09:11:12.717Z,10.30
2018-03-16T09:13:41.653Z,10.30
2018-03-16T09:16:10.182Z,10.40
2018-03-16T09:18:38.653Z,10.50
2018-03-16T09:21:07.122Z,10.50
2018-03-16T09:23:35.542Z,10.50
2018-03-16T09:26:04.687Z,10.60
2018-03-16T09:28:33.880Z,10.80
2018-03-16T09:31:02.976Z,10.90
2018-03-16T09:33:32.077Z,11.00
2018-03-16T09:36:01.322Z,11.10
2018-03-16T09:38:29.777Z,11.00
2018-03-16T09:40:59.036Z,11.20
2018-03-16T09:43:28.202Z,11.30
2018-03-16T09:45:56.619Z,11.30
2018-03-16T09:48:25.667Z,11.40
2018-03-16T09:50:53.937Z,11.40
2018-03-16T09:53:26.086Z,11.50
2018-03-16T09:55:54.322Z,11.50
2018-03-16T09:58:22.642Z,11.60
2018-03-16T10:00:50.892Z,11.60
2018-03-16T10:03:19.893Z,11.40
2018-03-16T10:05:48.906Z,11.30
2018-03-16T10:08:17.192Z,11.20
2018-03-16T10:10:45.476Z,11.30
2018-03-16T10:13:13.737Z,11.30
2018-03-16T10:15:42.004Z,11.30
2018-03-16T10:18:10.223Z,11.30
2018-03-16T10:20:38.489Z,11.30
2018-03-16T10:23:06.758Z,11.20
2018-03-16T10:25:35.053Z,11.00
2018-03-16T10:28:03.259Z,10.90
2018-03-16T10:30:32.345Z,10.80
2018-03-16T10:33:00.624Z,10.80
2018-03-16T10:35:28.933Z,10.70
2018-03-16T10:37:57.137Z,10.60
2018-03-16T10:40:25.433Z,10.60
2018-03-16T10:42:53.725Z,10.60
2018-03-16T10:45:22.003Z,10.50
2018-03-16T10:47:50.233Z,10.50
2018-03-16T10:50:18.505Z,10.50
2018-03-16T10:52:46.779Z,10.50
2018-03-16T10:55:15.051Z,10.50
2018-03-16T10:57:43.323Z,10.60
2018-03-16T11:00:12.372Z,10.80
2018-03-16T11:02:46.322Z,10.70
2018-03-16T11:05:18.578Z,10.90
2018-03-16T11:21:07.234Z,11.40
2018-03-16T11:23:36.549Z,11.40
2018-03-16T11:26:04.764Z,11.40
2018-03-16T11:28:32.991Z,11.40
2018-03-16T11:31:02.022Z,11.60
2018-03-16T11:33:30.259Z,11.60
2018-03-16T11:35:59.335Z,11.80
2018-03-16T11:38:27.571Z,11.80
2018-03-16T11:40:55.822Z,11.80
2018-03-16T11:43:24.026Z,11.80
2018-03-16T11:45:52.297Z,11.90
2018-03-16T11:48:20.516Z,11.80
2018-03-16T11:50:48.715Z,11.80
2018-03-16T11:53:16.987Z,11.70
2018-03-16T11:55:45.259Z,11.60
2018-03-16T11:58:13.536Z,11.40
2018-03-16T12:00:42.562Z,11.30
2018-03-16T12:03:10.815Z,11.40
2018-03-16T12:05:39.843Z,11.30
2018-03-16T12:08:08.087Z,11.30
2018-03-16T12:10:36.696Z,11.40
2018-03-16T12:13:05.011Z,11.40
2018-03-16T12:15:33.322Z,11.40
2018-03-16T12:18:01.553Z,11.40
2018-03-16T12:20:29.917Z,11.30
2018-03-16T12:22:58.957Z,11.30
2018-03-16T12:25:27.171Z,11.30
2018-03-16T12:27:55.396Z,11.30
2018-03-16T12:30:23.672Z,11.30
2018-03-16T12:32:51.962Z,11.30
2018-03-16T12:35:20.270Z,11.30
2018-03-16T12:37:48.492Z,11.30
2018-03-16T12:40:16.745Z,11.30
2018-03-16T12:42:45.765Z,11.50
2018-03-16T12:45:13.997Z,11.40
2018-03-16T12:47:42.227Z,11.40
2018-03-16T12:50:10.500Z,11.40
2018-03-16T12:52:38.781Z,11.40
2018-03-16T12:55:07.054Z,11.40
2018-03-16T12:57:35.283Z,11.40
2018-03-16T13:00:03.612Z,11.50
2018-03-16T13:02:31.868Z,11.60
2018-03-16T13:05:00.108Z,11.60
2018-03-16T13:07:28.334Z,11.60
2018-03-16T13:09:56.569Z,11.70
2018-03-16T13:12:24.776Z,11.70
2018-03-16T13:14:53.058Z,11.80
2018-03-16T13:17:21.334Z,11.80
2018-03-16T13:19:49.604Z,11.80
2018-03-16T13:22:17.802Z,11.90
2018-03-16T13:24:46.791Z,11.80
2018-03-16T13:27:15.809Z,11.80
2018-03-16T13:29:44.040Z,11.80
2018-03-16T13:32:12.320Z,11.70
2018-03-16T13:34:40.594Z,11.60
2018-03-16T13:37:08.812Z,11.60
2018-03-16T13:39:38.927Z,11.70
2018-03-16T13:42:07.939Z,11.90
2018-03-16T13:44:36.227Z,11.90
2018-03-16T13:47:04.538Z,12.10
2018-03-16T13:49:32.759Z,12.10
2018-03-16T13:52:01.036Z,12.30
2018-03-16T13:54:29.282Z,12.40
2018-03-16T13:56:57.535Z,12.60
2018-03-16T13:59:25.792Z,12.60
2018-03-16T14:01:54.046Z,12.60
2018-03-16T14:04:22.300Z,12.60
2018-03-16T14:06:51.298Z,12.60
2018-03-16T14:09:20.306Z,12.50
2018-03-16T14:11:48.575Z,12.50
2018-03-16T14:14:17.596Z,12.50
2018-03-16T14:16:45.903Z,12.50
2018-03-16T14:19:14.147Z,12.50
2018-03-16T14:21:42.434Z,12.50
2018-03-16T14:24:10.700Z,12.60
2018-03-16T14:26:39.002Z,12.50
2018-03-16T14:29:07.229Z,12.50
2018-03-16T14:31:35.456Z,12.50
2018-03-16T14:34:03.739Z,12.50
2018-03-16T14:36:31.954Z,12.30
2018-03-16T14:39:00.161Z,12.20
2018-03-16T14:41:28.411Z,12.20
2018-03-16T14:43:56.632Z,12.10
2018-03-16T14:46:24.884Z,12.00
2018-03-16T14:48:53.152Z,12.00
2018-03-16T14:51:21.392Z,12.00
2018-03-16T14:53:49.616Z,11.90
2018-03-16T14:56:17.820Z,11.80
2018-03-16T14:58:46.091Z,11.80
2018-03-16T15:01:14.376Z,11.80
2018-03-16T15:03:43.310Z,11.70
2018-03-16T15:06:12.338Z,11.70
2018-03-16T15:08:40.557Z,11.70
2018-03-16T15:11:09.540Z,11.70
2018-03-16T15:13:38.535Z,11.80
2018-03-16T15:16:07.530Z,11.80
2018-03-16T15:18:36.560Z,11.80
2018-03-16T15:21:04.796Z,11.80
2018-03-16T15:23:33.015Z,11.80
2018-03-16T15:26:01.251Z,11.80
2018-03-16T15:28:30.312Z,11.80
2018-03-16T15:30:58.590Z,11.80
2018-03-16T15:33:26.871Z,11.80
2018-03-16T15:35:55.205Z,11.80
2018-03-16T15:38:23.410Z,11.80
2018-03-16T15:40:51.650Z,11.80
2018-03-16T15:43:20.647Z,11.80
2018-03-16T15:45:48.891Z,11.80
2018-03-16T15:48:17.122Z,11.80
2018-03-16T15:50:45.431Z,11.80
2018-03-16T15:53:13.610Z,11.80
2018-03-16T15:55:41.952Z,11.80
2018-03-16T15:58:10.185Z,11.70
2018-03-16T16:00:39.225Z,11.70
2018-03-16T16:03:07.471Z,11.60
2018-03-16T16:05:36.466Z,11.70
2018-03-16T16:08:04.740Z,11.60
2018-03-16T16:10:33.770Z,11.80
2018-03-16T16:13:02.035Z,11.70
2018-03-16T16:15:30.260Z,11.70
2018-03-16T16:17:58.552Z,11.60
2018-03-16T16:20:27.552Z,11.60
2018-03-16T16:22:55.832Z,11.60
2018-03-16T16:25:24.821Z,11.50
2018-03-16T16:27:53.857Z,11.60
2018-03-16T16:30:22.069Z,11.50
2018-03-16T16:32:50.339Z,11.60
2018-03-16T16:35:18.559Z,11.60
2018-03-16T16:37:46.787Z,11.60
2018-03-16T16:40:15.035Z,11.60
2018-03-16T16:42:43.248Z,11.60
2018-03-16T16:45:11.502Z,11.60
2018-03-16T16:47:39.784Z,11.60
2018-03-16T16:50:07.963Z,11.60
2018-03-16T16:52:36.237Z,11.50
2018-03-16T16:55:04.498Z,11.50
2018-03-16T16:57:32.745Z,11.50
2018-03-16T17:00:00.963Z,11.40
2018-03-16T17:02:29.194Z,11.40
2018-03-16T17:04:57.487Z,11.40
2018-03-16T17:07:25.712Z,11.40
2018-03-16T17:09:54.825Z,11.30
2018-03-16T17:12:23.079Z,11.30
2018-03-16T17:14:51.748Z,11.30
2018-03-16T17:17:19.999Z,11.30
2018-03-16T17:19:48.255Z,11.20
2018-03-16T17:22:16.526Z,11.20
2018-03-16T17:24:45.607Z,11.10
2018-03-16T17:27:13.836Z,11.10
2018-03-16T17:29:42.058Z,11.10
2018-03-16T17:32:11.079Z,11.10
2018-03-16T17:34:39.299Z,11.00
2018-03-16T17:37:07.605Z,11.10
2018-03-16T17:39:36.595Z,11.00
2018-03-16T17:42:05.581Z,11.00
2018-03-16T17:44:33.879Z,11.00
2018-03-16T17:47:02.890Z,10.90
2018-03-16T17:49:31.297Z,10.90
2018-03-16T17:51:59.538Z,10.90
2018-03-16T17:54:27.867Z,10.90
2018-03-16T17:56:56.118Z,10.90
2018-03-16T17:59:24.369Z,10.90
2018-03-16T18:01:53.374Z,10.90
2018-03-16T18:04:21.653Z,10.90
2018-03-16T18:06:49.876Z,10.90
2018-03-16T18:09:18.102Z,10.90
2018-03-16T18:11:46.389Z,10.80
2018-03-16T18:14:14.646Z,10.80
2018-03-16T18:16:42.917Z,10.80
2018-03-16T18:19:11.176Z,10.80
2018-03-16T18:21:39.448Z,10.70
2018-03-16T18:24:08.502Z,10.70
2018-03-16T18:26:37.051Z,10.70
2018-03-16T18:29:06.070Z,10.70
2018-03-16T18:31:34.296Z,10.70
2018-03-16T18:34:03.387Z,10.60
2018-03-16T18:36:31.628Z,10.60
2018-03-16T18:38:59.900Z,10.60
2018-03-16T18:41:28.118Z,10.60
2018-03-16T18:43:57.194Z,10.50
2018-03-16T18:46:25.407Z,10.50
2018-03-16T18:48:53.708Z,10.50
2018-03-16T18:51:21.978Z,10.40
2018-03-16T18:53:50.244Z,10.40
2018-03-16T18:56:18.523Z,10.40
2018-03-16T18:58:46.773Z,10.30
2018-03-16T19:01:15.830Z,10.30
2018-03-16T19:03:44.077Z,10.30
2018-03-16T19:06:12.332Z,10.30
2018-03-16T19:08:41.370Z,10.30
2018-03-16T19:11:09.644Z,10.30
2018-03-16T19:13:37.940Z,10.30
2018-03-16T19:16:06.221Z,10.30
2018-03-16T19:18:34.513Z,10.20
2018-03-16T19:21:02.769Z,10.20
2018-03-16T19:23:30.972Z,10.10
2018-03-16T19:26:00.004Z,10.00
2018-03-16T19:28:28.286Z,10.00
2018-03-16T19:30:56.547Z,10.10
2018-03-16T19:33:24.771Z,10.10
2018-03-16T19:35:54.546Z,10.00
2018-03-16T19:38:22.824Z,10.00
2018-03-16T19:40:51.030Z,10.00
2018-03-16T19:43:19.313Z,10.00
2018-03-16T19:45:47.534Z,10.00
2018-03-16T19:48:15.735Z,10.00
2018-03-16T19:50:44.810Z,10.10
2018-03-16T19:53:13.019Z,10.10
2018-03-16T19:55:41.282Z,10.10
2018-03-16T19:58:10.324Z,10.10
2018-03-16T20:00:38.577Z,10.10
2018-03-16T20:03:06.847Z,10.10
2018-03-16T20:05:35.118Z,10.00
2018-03-16T20:08:03.350Z,10.00
2018-03-16T20:10:31.580Z,9.90
2018-03-16T20:12:59.871Z,9.90
2018-03-16T20:15:28.120Z,9.90
2018-03-16T20:17:56.400Z,9.90
2018-03-16T20:20:24.623Z,9.90
2018-03-16T20:22:52.899Z,9.80
2018-03-16T20:25:21.866Z,9.80
2018-03-16T20:27:50.119Z,9.70
2018-03-16T20:30:18.320Z,9.70
2018-03-16T20:32:46.566Z,9.70
2018-03-16T20:35:14.792Z,9.60
2018-03-16T20:37:43.016Z,9.50
2018-03-16T20:40:11.317Z,9.50
2018-03-16T20:42:39.618Z,9.50
2018-03-16T20:45:07.830Z,9.50
2018-03-16T20:47:36.044Z,9.40
2018-03-16T20:50:04.315Z,9.40
2018-03-16T20:52:32.543Z,9.30
2018-03-16T20:55:02.011Z,9.20
2018-03-16T20:57:30.236Z,9.10
2018-03-16T20:59:58.551Z,9.00
2018-03-16T21:02:26.815Z,8.90
2018-03-16T21:04:55.068Z,8.70
2018-03-16T21:07:23.286Z,8.60
2018-03-16T21:09:51.562Z,8.50
2018-03-16T21:12:20.133Z,8.30
2018-03-16T21:14:48.376Z,8.20
2018-03-16T21:17:16.622Z,8.10
2018-03-16T21:19:45.648Z,7.90
2018-03-16T21:22:13.867Z,7.90
2018-03-16T21:24:42.135Z,7.80
2018-03-16T21:27:10.348Z,7.70
2018-03-16T21:29:38.590Z,7.50
2018-03-16T21:32:07.250Z,7.50
2018-03-16T21:34:35.527Z,7.40
2018-03-16T21:37:03.786Z,7.30
2018-03-16T21:39:32.021Z,7.20
2018-03-16T21:42:00.245Z,7.20
2018-03-16T21:44:28.550Z,7.10
2018-03-16T21:46:56.806Z,6.90
2018-03-16T21:49:25.043Z,6.80
2018-03-16T21:51:53.256Z,6.80
2018-03-16T21:54:21.524Z,6.80
2018-03-16T21:56:49.795Z,6.70
2018-03-16T21:59:17.986Z,6.70
2018-03-16T22:01:46.269Z,6.70
2018-03-16T22:04:14.499Z,6.60
2018-03-16T22:06:42.768Z,6.50
2018-03-16T22:09:11.043Z,6.40
2018-03-16T22:11:40.081Z,6.30
2018-03-16T22:14:08.377Z,6.30
2018-03-16T22:16:36.594Z,6.30
2018-03-16T22:19:04.819Z,6.20
2018-03-16T22:21:33.047Z,6.20
2018-03-16T22:24:01.345Z,6.00
2018-03-16T22:26:29.546Z,6.00
2018-03-16T22:28:57.827Z,6.00
2018-03-16T22:31:26.091Z,6.00
2018-03-16T22:33:54.340Z,5.90
2018-03-16T22:36:22.614Z,5.90
2018-03-16T22:38:50.858Z,5.90
2018-03-16T22:41:19.097Z,5.80
2018-03-16T22:43:47.347Z,5.80
2018-03-16T22:46:15.571Z,5.80
2018-03-16T22:48:43.822Z,5.80
2018-03-16T22:51:12.108Z,5.70
2018-03-16T22:53:40.310Z,5.70
2018-03-16T22:56:09.357Z,5.60
2018-03-16T22:58:37.587Z,5.60
2018-03-16T23:01:06.575Z,5.50
2018-03-16T23:03:35.619Z,5.40
2018-03-16T23:06:03.862Z,5.50
2018-03-16T23:08:32.894Z,5.40
2018-03-16T23:11:01.146Z,5.40
2018-03-16T23:13:29.406Z,5.30
2018-03-16T23:15:58.445Z,5.20
2018-03-16T23:18:26.706Z,5.20
2018-03-16T23:20:54.963Z,5.10
2018-03-16T23:23:23.241Z,5.10
2018-03-16T23:25:51.530Z,5.10
2018-03-16T23:28:19.782Z,5.10
2018-03-16T23:30:48.766Z,5.00
2018-03-16T23:33:17.754Z,5.00
2018-03-16T23:35:46.800Z,4.90
2018-03-16T23:38:15.023Z,4.90
2018-03-16T23:40:44.024Z,4.90
2018-03-16T23:43:12.282Z,4.80
2018-03-16T23:45:40.513Z,4.90
2018-03-16T23:48:08.772Z,4.80
2018-03-16T23:50:37.046Z,4.80
2018-03-16T23:53:06.017Z,4.80
2018-03-16T23:55:35.015Z,4.80
2018-03-16T23:58:03.240Z,4.80
