createdAt,value
2017-11-30T00:01:44.008Z,11.33
2017-11-30T00:04:12.530Z,10.13
2017-11-30T00:06:40.160Z,12.10
2017-11-30T00:09:08.006Z,11.60
2017-11-30T00:11:35.657Z,13.10
2017-11-30T00:14:03.605Z,11.13
2017-11-30T00:16:31.569Z,10.67
2017-11-30T00:18:59.445Z,10.97
2017-11-30T00:21:27.541Z,10.65
2017-11-30T00:23:55.575Z,11.97
2017-11-30T00:26:23.787Z,11.93
2017-11-30T00:28:51.924Z,12.70
2017-11-30T00:31:19.997Z,12.97
2017-11-30T00:33:48.136Z,12.37
2017-11-30T00:36:16.236Z,15.13
2017-11-30T00:38:44.296Z,13.53
2017-11-30T00:41:12.382Z,16.23
2017-11-30T00:43:40.568Z,14.13
2017-11-30T00:46:08.583Z,17.57
2017-11-30T00:48:37.408Z,15.43
2017-11-30T00:51:05.398Z,15.00
2017-11-30T00:53:33.376Z,17.07
2017-11-30T00:56:01.370Z,14.20
2017-11-30T00:58:29.322Z,13.33
2017-11-30T01:00:57.341Z,12.07
2017-11-30T01:03:25.320Z,12.00
2017-11-30T01:05:53.369Z,12.23
2017-11-30T01:08:21.429Z,12.70
2017-11-30T01:10:49.364Z,12.70
2017-11-30T01:13:17.317Z,13.40
2017-11-30T01:15:45.383Z,12.67
2017-11-30T01:18:13.455Z,12.88
2017-11-30T01:20:41.502Z,11.53
2017-11-30T01:23:09.669Z,12.83
2017-11-30T01:25:37.934Z,12.93
2017-11-30T01:28:06.159Z,13.45
2017-11-30T01:30:34.523Z,12.70
2017-11-30T01:33:02.844Z,14.63
2017-11-30T01:35:30.873Z,13.20
2017-11-30T01:37:59.082Z,15.90
2017-11-30T01:40:27.164Z,15.37
2017-11-30T01:42:55.331Z,16.60
2017-11-30T01:45:23.613Z,16.08
2017-11-30T01:47:51.838Z,18.17
2017-11-30T01:50:19.999Z,16.60
2017-11-30T01:52:48.018Z,15.93
2017-11-30T01:55:16.823Z,15.20
2017-11-30T01:57:44.701Z,13.50
2017-11-30T02:00:12.756Z,13.40
2017-11-30T02:02:40.812Z,13.70
2017-11-30T02:05:09.945Z,14.30
2017-11-30T02:07:37.793Z,13.27
2017-11-30T02:10:05.885Z,13.40
2017-11-30T02:12:35.108Z,13.97
2017-11-30T02:15:02.999Z,13.13
2017-11-30T02:17:31.772Z,12.47
2017-11-30T02:19:59.405Z,12.67
2017-11-30T02:22:27.064Z,14.40
2017-11-30T02:24:54.689Z,14.00
2017-11-30T02:27:22.322Z,12.50
2017-11-30T02:29:49.986Z,14.83
2017-11-30T02:32:17.673Z,13.70
2017-11-30T02:34:46.126Z,14.07
2017-11-30T02:37:13.948Z,13.67
2017-11-30T02:39:41.564Z,14.40
2017-11-30T02:42:09.208Z,15.00
2017-11-30T02:44:36.823Z,16.43
2017-11-30T02:47:05.111Z,18.33
2017-11-30T02:49:32.892Z,19.15
2017-11-30T02:52:01.310Z,19.40
2017-11-30T02:54:29.147Z,18.20
2017-11-30T02:56:56.894Z,19.85
2017-11-30T02:59:24.659Z,18.00
2017-11-30T03:01:52.514Z,18.35
2017-11-30T03:04:20.206Z,20.35
2017-11-30T03:06:47.910Z,18.83
2017-11-30T03:09:15.745Z,18.25
2017-11-30T03:11:43.464Z,18.42
2017-11-30T03:14:11.143Z,21.80
2017-11-30T03:16:38.897Z,22.02
2017-11-30T03:19:06.577Z,19.95
2017-11-30T03:21:34.234Z,19.53
2017-11-30T03:24:01.958Z,19.20
2017-11-30T03:26:29.658Z,21.17
2017-11-30T03:28:57.389Z,20.40
2017-11-30T03:31:25.079Z,19.80
2017-11-30T03:33:52.808Z,20.10
2017-11-30T03:36:20.485Z,19.30
2017-11-30T03:38:48.288Z,20.45
2017-11-30T03:41:16.023Z,19.85
2017-11-30T03:43:43.748Z,19.87
2017-11-30T03:46:11.409Z,21.40
2017-11-30T03:48:39.113Z,20.73
2017-11-30T03:51:06.830Z,18.40
2017-11-30T03:53:34.543Z,19.27
2017-11-30T03:56:02.242Z,19.73
2017-11-30T03:58:30.149Z,19.60
2017-11-30T04:00:57.797Z,18.83
2017-11-30T04:03:25.420Z,20.10
2017-11-30T04:05:53.107Z,18.97
2017-11-30T04:08:20.979Z,18.95
2017-11-30T04:10:48.626Z,19.67
2017-11-30T04:13:16.260Z,18.80
2017-11-30T04:15:43.909Z,19.50
2017-11-30T04:18:11.641Z,20.30
2017-11-30T04:20:39.425Z,18.48
2017-11-30T04:23:07.089Z,20.70
2017-11-30T04:25:34.743Z,20.20
2017-11-30T04:28:02.450Z,19.77
2017-11-30T04:30:30.211Z,19.20
2017-11-30T04:32:57.844Z,23.43
2017-11-30T04:35:25.508Z,20.77
2017-11-30T04:37:53.121Z,18.17
2017-11-30T04:40:20.880Z,19.07
2017-11-30T04:42:48.497Z,19.97
2017-11-30T04:45:16.912Z,17.50
2017-11-30T04:47:45.142Z,19.83
2017-11-30T04:50:12.910Z,20.50
2017-11-30T04:52:40.527Z,19.10
2017-11-30T04:55:08.228Z,22.33
2017-11-30T04:57:35.857Z,20.77
2017-11-30T05:00:03.768Z,21.10
2017-11-30T05:02:31.402Z,19.80
2017-11-30T05:04:59.064Z,16.87
2017-11-30T05:07:26.725Z,18.90
2017-11-30T05:09:55.096Z,19.60
2017-11-30T05:12:22.710Z,26.27
2017-11-30T05:14:50.352Z,19.83
2017-11-30T05:17:18.117Z,19.33
2017-11-30T05:19:46.141Z,19.50
2017-11-30T05:22:13.881Z,18.60
2017-11-30T05:24:43.219Z,18.67
2017-11-30T05:27:10.914Z,19.08
2017-11-30T05:29:38.647Z,21.52
2017-11-30T05:32:06.341Z,20.02
2017-11-30T05:34:34.749Z,37.63
2017-11-30T05:37:02.442Z,20.23
2017-11-30T05:39:30.215Z,19.10
2017-11-30T05:41:57.856Z,18.47
2017-11-30T05:44:26.534Z,20.12
2017-11-30T05:46:54.939Z,20.77
2017-11-30T05:49:22.617Z,20.53
2017-11-30T05:51:50.328Z,21.50
2017-11-30T05:54:18.601Z,23.50
2017-11-30T05:56:46.295Z,22.98
2017-11-30T05:59:14.062Z,19.45
2017-11-30T06:01:42.781Z,19.73
2017-11-30T06:04:10.693Z,18.27
2017-11-30T06:06:38.819Z,19.12
2017-11-30T06:09:07.313Z,19.85
2017-11-30T06:11:35.314Z,18.10
2017-11-30T06:14:03.275Z,17.30
2017-11-30T06:16:31.455Z,17.67
2017-11-30T06:19:00.614Z,21.08
2017-11-30T06:21:28.504Z,17.83
2017-11-30T06:23:56.454Z,20.10
2017-11-30T06:26:24.281Z,20.55
2017-11-30T06:28:52.035Z,20.37
2017-11-30T06:31:19.826Z,19.37
2017-11-30T06:33:48.535Z,18.83
2017-11-30T06:36:16.316Z,22.87
2017-11-30T06:38:44.206Z,18.92
2017-11-30T06:41:12.432Z,19.58
2017-11-30T06:43:40.288Z,22.37
2017-11-30T06:46:08.289Z,23.02
2017-11-30T06:48:36.088Z,22.20
2017-11-30T06:51:03.881Z,20.85
2017-11-30T06:53:31.698Z,22.02
2017-11-30T06:55:59.321Z,20.87
2017-11-30T06:58:27.163Z,20.90
2017-11-30T07:00:54.907Z,21.40
2017-11-30T07:03:22.631Z,21.77
2017-11-30T07:05:50.376Z,21.60
2017-11-30T07:08:18.134Z,20.80
2017-11-30T07:10:45.995Z,22.67
2017-11-30T07:13:13.743Z,20.15
2017-11-30T07:15:41.467Z,20.77
2017-11-30T07:18:09.138Z,21.20
2017-11-30T07:20:36.817Z,20.25
2017-11-30T07:23:04.474Z,21.27
2017-11-30T07:25:32.165Z,20.88
2017-11-30T07:27:59.907Z,23.05
2017-11-30T07:30:27.606Z,20.20
2017-11-30T07:32:55.338Z,21.48
2017-11-30T07:35:23.034Z,22.87
2017-11-30T07:37:50.727Z,23.17
2017-11-30T07:40:18.425Z,24.55
2017-11-30T07:42:46.695Z,22.43
2017-11-30T07:45:14.381Z,25.07
2017-11-30T07:47:42.094Z,22.47
2017-11-30T07:50:09.704Z,24.00
2017-11-30T07:52:37.392Z,23.08
2017-11-30T07:55:05.143Z,23.30
2017-11-30T07:57:32.778Z,22.67
2017-11-30T08:00:00.511Z,23.02
2017-11-30T08:02:28.150Z,24.60
2017-11-30T08:04:55.826Z,22.87
2017-11-30T08:07:23.470Z,25.23
2017-11-30T08:09:51.212Z,23.73
2017-11-30T08:12:18.888Z,22.90
2017-11-30T08:14:46.565Z,24.97
2017-11-30T08:17:14.914Z,22.93
2017-11-30T08:19:42.554Z,25.50
2017-11-30T08:22:10.344Z,29.10
2017-11-30T08:24:38.154Z,24.67
2017-11-30T08:27:05.792Z,24.67
2017-11-30T08:29:33.557Z,23.80
2017-11-30T08:32:01.321Z,21.10
2017-11-30T08:34:28.997Z,25.80
2017-11-30T08:36:56.628Z,26.43
2017-11-30T08:39:24.286Z,24.20
2017-11-30T08:41:51.912Z,22.27
2017-11-30T08:44:19.557Z,22.50
2017-11-30T08:46:47.184Z,23.57
2017-11-30T08:49:14.814Z,21.03
2017-11-30T08:51:42.429Z,22.33
2017-11-30T08:54:10.179Z,21.30
2017-11-30T08:56:37.799Z,23.07
2017-11-30T08:59:05.501Z,22.93
2017-11-30T09:01:33.155Z,24.87
2017-11-30T09:04:00.805Z,22.03
2017-11-30T09:06:28.550Z,21.98
2017-11-30T09:08:56.282Z,20.75
2017-11-30T09:11:23.946Z,23.20
2017-11-30T09:13:51.650Z,22.90
2017-11-30T09:16:19.275Z,21.77
2017-11-30T09:18:46.923Z,21.03
2017-11-30T09:21:14.545Z,20.00
2017-11-30T09:23:42.180Z,26.47
2017-11-30T09:26:09.810Z,21.47
2017-11-30T09:28:37.459Z,20.50
2017-11-30T09:31:05.125Z,18.90
2017-11-30T09:33:32.841Z,21.40
2017-11-30T09:36:00.493Z,19.40
2017-11-30T09:38:28.167Z,19.53
2017-11-30T09:40:55.822Z,19.90
2017-11-30T09:43:23.491Z,16.60
2017-11-30T09:45:51.138Z,19.30
2017-11-30T09:48:18.799Z,17.00
2017-11-30T09:50:46.429Z,18.53
2017-11-30T09:53:14.097Z,15.43
2017-11-30T09:55:41.769Z,19.00
2017-11-30T09:58:09.461Z,17.97
2017-11-30T10:00:37.073Z,17.17
2017-11-30T10:03:04.727Z,18.53
2017-11-30T10:05:32.380Z,17.80
2017-11-30T10:08:00.028Z,18.43
2017-11-30T10:10:27.639Z,17.70
2017-11-30T10:12:55.298Z,18.70
2017-11-30T10:15:22.916Z,18.07
2017-11-30T10:17:50.575Z,17.80
2017-11-30T10:20:18.919Z,15.73
2017-11-30T10:22:46.656Z,16.00
2017-11-30T10:25:14.262Z,16.63
2017-11-30T10:27:41.959Z,14.37
2017-11-30T10:30:09.589Z,15.63
2017-11-30T10:32:37.230Z,16.40
2017-11-30T10:35:04.910Z,16.00
2017-11-30T10:37:32.528Z,17.47
2017-11-30T10:40:00.224Z,17.73
2017-11-30T10:42:27.845Z,17.00
2017-11-30T10:44:55.487Z,17.70
2017-11-30T10:47:23.119Z,16.63
2017-11-30T10:49:50.768Z,17.10
2017-11-30T10:52:18.395Z,16.90
2017-11-30T10:54:46.029Z,16.83
2017-11-30T10:57:13.690Z,14.50
2017-11-30T10:59:41.392Z,16.20
2017-11-30T11:02:09.051Z,12.80
2017-11-30T11:04:36.665Z,14.43
2017-11-30T11:07:04.381Z,11.77
2017-11-30T11:09:31.995Z,13.60
2017-11-30T11:11:59.730Z,12.33
2017-11-30T11:14:27.346Z,13.47
2017-11-30T11:16:55.030Z,14.10
2017-11-30T11:19:22.646Z,12.00
2017-11-30T11:21:50.306Z,13.53
2017-11-30T11:24:17.921Z,13.60
2017-11-30T11:26:45.596Z,14.57
2017-11-30T11:29:13.264Z,13.70
2017-11-30T11:31:40.975Z,15.27
2017-11-30T11:34:08.629Z,14.63
2017-11-30T11:36:36.373Z,14.37
2017-11-30T11:39:04.053Z,14.10
2017-11-30T11:41:31.671Z,13.40
2017-11-30T11:43:59.381Z,12.77
2017-11-30T11:46:27.114Z,12.48
2017-11-30T11:48:54.762Z,13.57
2017-11-30T11:51:22.411Z,11.17
2017-11-30T11:53:50.067Z,12.17
2017-11-30T11:56:17.691Z,10.10
2017-11-30T11:58:45.413Z,11.97
2017-11-30T12:01:13.033Z,10.30
2017-11-30T12:03:40.667Z,12.37
2017-11-30T12:06:08.347Z,10.80
2017-11-30T12:08:35.950Z,10.70
2017-11-30T12:11:03.613Z,9.30
2017-11-30T12:13:31.283Z,8.73
2017-11-30T12:15:59.007Z,7.60
2017-11-30T12:18:26.674Z,8.30
2017-11-30T12:20:54.316Z,8.50
2017-11-30T12:23:21.938Z,9.07
2017-11-30T12:25:49.675Z,8.07
2017-11-30T12:28:17.294Z,8.30
2017-11-30T12:30:44.955Z,8.13
2017-11-30T12:33:12.626Z,7.77
2017-11-30T12:35:40.269Z,7.40
2017-11-30T12:38:07.881Z,6.47
2017-11-30T12:40:35.542Z,6.93
2017-11-30T12:43:03.197Z,7.63
2017-11-30T12:45:30.838Z,5.70
2017-11-30T12:47:58.474Z,7.07
2017-11-30T12:50:26.138Z,7.37
2017-11-30T12:52:53.766Z,7.80
2017-11-30T12:55:21.398Z,5.60
2017-11-30T12:57:49.092Z,7.10
2017-11-30T13:00:16.725Z,6.70
2017-11-30T13:02:44.360Z,6.53
2017-11-30T13:05:11.994Z,5.30
2017-11-30T13:07:39.706Z,6.20
2017-11-30T13:10:07.379Z,6.10
2017-11-30T13:12:35.025Z,5.90
2017-11-30T13:15:02.659Z,6.40
2017-11-30T13:17:30.298Z,6.27
2017-11-30T13:19:57.915Z,5.33
2017-11-30T13:22:25.596Z,5.93
2017-11-30T13:24:53.192Z,5.23
2017-11-30T13:27:20.869Z,5.60
2017-11-30T13:29:48.495Z,6.47
2017-11-30T13:32:16.140Z,5.67
2017-11-30T13:34:43.752Z,5.17
2017-11-30T13:37:11.430Z,5.00
2017-11-30T13:39:39.980Z,5.10
2017-11-30T13:42:07.682Z,5.90
2017-11-30T13:44:35.319Z,6.30
2017-11-30T13:47:02.989Z,4.90
2017-11-30T13:49:30.714Z,5.50
2017-11-30T13:51:59.019Z,5.07
2017-11-30T13:54:26.655Z,7.90
2017-11-30T13:56:54.314Z,5.70
2017-11-30T13:59:21.911Z,4.60
2017-11-30T14:01:49.572Z,5.80
2017-11-30T14:04:17.224Z,5.73
2017-11-30T14:06:44.982Z,6.77
2017-11-30T14:09:12.635Z,5.63
2017-11-30T14:11:40.307Z,6.13
2017-11-30T14:14:07.936Z,6.80
2017-11-30T14:16:35.544Z,5.70
2017-11-30T14:19:03.204Z,6.40
2017-11-30T14:21:30.856Z,6.60
2017-11-30T14:23:58.550Z,6.60
2017-11-30T14:26:26.152Z,7.07
2017-11-30T14:28:55.414Z,6.13
2017-11-30T14:31:23.074Z,6.50
2017-11-30T14:33:50.792Z,6.07
2017-11-30T14:36:18.410Z,6.90
2017-11-30T14:38:46.056Z,6.67
2017-11-30T14:41:13.683Z,6.60
2017-11-30T14:43:41.335Z,7.90
2017-11-30T14:46:09.003Z,6.93
2017-11-30T14:48:36.668Z,8.50
2017-11-30T14:51:04.275Z,8.80
2017-11-30T14:53:31.916Z,8.30
2017-11-30T14:55:59.585Z,8.10
2017-11-30T14:58:27.247Z,7.97
2017-11-30T15:00:54.892Z,7.63
2017-11-30T15:03:22.536Z,8.20
2017-11-30T15:05:50.149Z,7.87
2017-11-30T15:08:17.828Z,8.90
2017-11-30T15:10:45.457Z,9.17
2017-11-30T15:13:13.105Z,7.67
2017-11-30T15:15:40.726Z,10.13
2017-11-30T15:18:08.376Z,11.60
2017-11-30T15:20:35.983Z,9.07
2017-11-30T15:23:03.646Z,11.47
2017-11-30T15:25:31.304Z,9.33
2017-11-30T15:27:58.949Z,9.97
2017-11-30T15:30:26.601Z,10.60
2017-11-30T15:32:54.252Z,8.97
2017-11-30T15:35:21.858Z,10.30
2017-11-30T15:37:49.561Z,10.63
2017-11-30T15:40:17.192Z,10.70
2017-11-30T15:42:44.863Z,11.07
2017-11-30T15:45:12.518Z,10.60
2017-11-30T15:47:40.829Z,10.90
2017-11-30T15:50:08.520Z,16.40
2017-11-30T15:52:36.199Z,18.00
2017-11-30T15:55:04.697Z,12.37
2017-11-30T15:57:32.364Z,12.63
2017-11-30T15:59:59.981Z,11.43
2017-11-30T16:02:27.611Z,11.93
2017-11-30T16:04:55.288Z,11.40
2017-11-30T16:07:23.067Z,11.80
2017-11-30T16:09:50.703Z,10.60
2017-11-30T16:12:18.404Z,12.03
2017-11-30T16:14:46.026Z,12.20
2017-11-30T16:17:13.729Z,12.90
2017-11-30T16:19:41.386Z,11.40
2017-11-30T16:22:09.114Z,11.70
2017-11-30T16:24:36.812Z,13.77
2017-11-30T16:27:04.413Z,16.10
2017-11-30T16:29:32.052Z,12.83
2017-11-30T16:31:59.830Z,12.73
2017-11-30T16:34:27.462Z,12.60
2017-11-30T16:36:55.256Z,15.73
2017-11-30T16:39:22.905Z,14.77
2017-11-30T16:41:50.578Z,13.10
2017-11-30T16:44:18.195Z,13.37
2017-11-30T16:46:45.874Z,28.00
2017-11-30T16:49:13.595Z,14.37
2017-11-30T16:51:41.259Z,13.17
2017-11-30T16:54:08.937Z,14.20
2017-11-30T16:56:36.665Z,17.33
2017-11-30T16:59:04.352Z,10.73
2017-11-30T17:01:32.035Z,10.83
2017-11-30T17:03:59.663Z,7.83
2017-11-30T17:06:27.357Z,7.83
2017-11-30T17:08:54.967Z,7.93
2017-11-30T17:11:22.793Z,8.97
2017-11-30T17:13:50.438Z,8.00
2017-11-30T17:16:18.434Z,8.87
2017-11-30T17:18:46.068Z,7.47
2017-11-30T17:21:13.736Z,10.00
2017-11-30T17:23:41.361Z,6.73
2017-11-30T17:26:09.084Z,6.30
2017-11-30T17:28:36.696Z,7.63
2017-11-30T17:31:04.317Z,8.23
2017-11-30T17:33:32.740Z,33.63
2017-11-30T17:36:00.475Z,11.13
2017-11-30T17:38:28.062Z,9.53
2017-11-30T17:40:55.731Z,10.53
2017-11-30T17:43:24.096Z,8.83
2017-11-30T17:45:51.753Z,10.23
2017-11-30T17:48:19.423Z,10.50
2017-11-30T17:50:47.182Z,11.70
2017-11-30T17:53:14.795Z,10.00
2017-11-30T17:55:42.453Z,9.93
2017-11-30T17:58:10.105Z,10.77
2017-11-30T18:00:37.794Z,10.97
2017-11-30T18:03:05.414Z,11.30
2017-11-30T18:05:33.072Z,12.17
2017-11-30T18:08:00.675Z,10.90
2017-11-30T18:10:28.338Z,11.67
2017-11-30T18:12:55.956Z,11.00
2017-11-30T18:15:23.626Z,11.00
2017-11-30T18:17:51.244Z,11.77
2017-11-30T18:20:18.915Z,10.40
2017-11-30T18:22:46.596Z,9.70
2017-11-30T18:25:14.260Z,10.30
2017-11-30T18:27:41.884Z,11.07
2017-11-30T18:30:09.613Z,8.90
2017-11-30T18:32:37.312Z,9.57
2017-11-30T18:35:05.000Z,8.37
2017-11-30T18:37:32.643Z,9.10
2017-11-30T18:40:00.457Z,9.43
2017-11-30T18:42:28.063Z,8.53
2017-11-30T18:44:55.701Z,8.93
2017-11-30T18:47:23.391Z,8.33
2017-11-30T18:49:51.203Z,8.70
2017-11-30T18:52:18.815Z,11.33
2017-11-30T18:54:46.478Z,8.07
2017-11-30T18:57:14.139Z,9.10
2017-11-30T18:59:41.809Z,9.47
2017-11-30T19:02:09.578Z,13.17
2017-11-30T19:04:37.454Z,13.10
2017-11-30T19:07:05.676Z,13.70
2017-11-30T19:09:34.693Z,9.47
2017-11-30T19:12:02.700Z,10.13
2017-11-30T19:14:30.777Z,9.70
2017-11-30T19:16:58.733Z,9.13
2017-11-30T19:19:27.028Z,10.07
2017-11-30T19:21:55.050Z,11.50
2017-11-30T19:24:23.049Z,10.60
2017-11-30T19:26:50.892Z,10.40
2017-11-30T19:29:18.842Z,10.20
2017-11-30T19:31:46.714Z,9.67
2017-11-30T19:34:18.489Z,9.60
2017-11-30T19:36:47.541Z,9.57
2017-11-30T19:39:15.437Z,14.57
2017-11-30T19:41:43.458Z,26.93
2017-11-30T19:44:11.460Z,15.47
2017-11-30T19:46:39.762Z,10.87
2017-11-30T19:49:08.577Z,12.50
2017-11-30T19:51:36.470Z,11.80
2017-11-30T19:54:04.403Z,10.93
2017-11-30T19:56:32.301Z,10.90
2017-11-30T19:59:04.978Z,9.90
2017-11-30T20:01:33.014Z,11.40
2017-11-30T20:04:00.784Z,10.80
2017-11-30T20:06:28.468Z,10.33
2017-11-30T20:08:56.166Z,12.37
2017-11-30T20:11:23.848Z,11.60
2017-11-30T20:13:51.643Z,9.50
2017-11-30T20:16:19.419Z,11.13
2017-11-30T20:18:47.727Z,12.10
2017-11-30T20:21:15.368Z,11.90
2017-11-30T20:23:43.067Z,11.80
2017-11-30T20:26:10.751Z,11.10
2017-11-30T20:28:38.428Z,12.30
2017-11-30T20:31:06.080Z,34.73
2017-11-30T20:33:33.809Z,12.10
2017-11-30T20:36:01.406Z,12.10
2017-11-30T20:38:29.064Z,12.70
2017-11-30T20:40:56.741Z,12.20
2017-11-30T20:43:24.434Z,12.63
2017-11-30T20:45:52.122Z,13.63
2017-11-30T20:48:19.784Z,11.17
2017-11-30T20:50:47.418Z,10.87
2017-11-30T20:53:15.159Z,12.30
2017-11-30T20:55:42.869Z,12.10
2017-11-30T20:58:10.677Z,13.03
2017-11-30T21:00:38.482Z,11.27
2017-11-30T21:03:06.284Z,11.47
2017-11-30T21:05:34.000Z,12.97
2017-11-30T21:08:01.663Z,13.07
2017-11-30T21:10:29.333Z,12.70
2017-11-30T21:12:57.045Z,13.50
2017-11-30T21:15:24.703Z,12.50
2017-11-30T21:17:52.356Z,12.70
2017-11-30T21:20:19.993Z,13.10
2017-11-30T21:22:47.653Z,12.53
2017-11-30T21:25:15.279Z,12.93
2017-11-30T21:27:43.066Z,12.00
2017-11-30T21:30:10.738Z,13.17
2017-11-30T21:32:38.454Z,11.77
2017-11-30T21:35:06.088Z,14.87
2017-11-30T21:37:33.763Z,12.30
2017-11-30T21:40:01.432Z,12.23
2017-11-30T21:42:29.112Z,13.90
2017-11-30T21:44:56.812Z,13.27
2017-11-30T21:47:24.504Z,11.43
2017-11-30T21:49:52.156Z,13.80
2017-11-30T21:52:19.929Z,14.00
2017-11-30T21:54:47.584Z,14.70
2017-11-30T21:57:15.386Z,12.77
2017-11-30T21:59:43.017Z,14.97
2017-11-30T22:02:10.716Z,14.50
2017-11-30T22:04:38.376Z,13.10
2017-11-30T22:07:06.137Z,14.10
2017-11-30T22:09:33.821Z,13.40
2017-11-30T22:12:01.529Z,15.10
2017-11-30T22:14:29.249Z,12.50
2017-11-30T22:16:56.929Z,14.20
2017-11-30T22:19:24.608Z,12.73
2017-11-30T22:21:52.289Z,12.80
2017-11-30T22:24:19.934Z,13.53
2017-11-30T22:26:47.672Z,13.50
2017-11-30T22:29:15.328Z,14.13
2017-11-30T22:31:43.139Z,13.50
2017-11-30T22:34:10.812Z,13.67
2017-11-30T22:36:38.617Z,13.37
2017-11-30T22:39:07.101Z,13.53
2017-11-30T22:41:34.801Z,13.90
2017-11-30T22:44:03.115Z,14.40
2017-11-30T22:46:31.504Z,15.07
2017-11-30T22:48:59.148Z,14.00
2017-11-30T22:51:26.816Z,14.50
2017-11-30T22:53:54.482Z,14.37
2017-11-30T22:56:22.178Z,15.10
2017-11-30T22:58:49.837Z,14.00
2017-11-30T23:01:17.550Z,15.67
2017-11-30T23:03:45.222Z,14.37
2017-11-30T23:06:13.006Z,15.87
2017-11-30T23:08:40.652Z,14.60
2017-11-30T23:11:08.392Z,13.60
2017-11-30T23:13:36.085Z,13.70
2017-11-30T23:16:03.793Z,15.00
2017-11-30T23:18:31.408Z,15.20
2017-11-30T23:20:59.092Z,15.23
2017-11-30T23:23:26.695Z,15.63
2017-11-30T23:25:54.348Z,16.43
2017-11-30T23:28:22.032Z,14.37
2017-11-30T23:30:49.687Z,15.63
2017-11-30T23:33:17.309Z,15.50
2017-11-30T23:35:45.005Z,14.00
2017-11-30T23:38:12.641Z,15.17
2017-11-30T23:40:40.360Z,15.03
2017-11-30T23:43:08.005Z,15.63
2017-11-30T23:45:35.661Z,15.90
2017-11-30T23:48:03.305Z,15.03
2017-11-30T23:50:31.024Z,15.53
2017-11-30T23:52:58.694Z,14.27
2017-11-30T23:55:26.375Z,15.20
2017-11-30T23:57:54.070Z,14.97
