createdAt,value
2019-06-07T05:39:25.219Z,2056.00
2019-06-07T05:40:25.200Z,2140.00
2019-06-07T05:41:25.215Z,2148.00
2019-06-07T05:42:25.176Z,2148.00
2019-06-07T05:43:25.171Z,2184.00
2019-06-07T05:44:25.165Z,2204.00
2019-06-07T05:45:25.143Z,2180.00
2019-06-07T05:46:25.145Z,2236.00
2019-06-07T05:47:25.517Z,2320.00
2019-06-07T05:48:25.111Z,2328.00
2019-06-07T05:49:25.099Z,2372.00
2019-06-07T05:50:39.234Z,2460.00
2019-06-07T05:51:26.086Z,2436.00
2019-06-07T05:52:25.067Z,2504.00
2019-06-07T05:53:25.053Z,2580.00
2019-06-07T05:54:25.046Z,2736.00
2019-06-07T05:55:25.030Z,2744.00
2019-06-07T05:56:25.031Z,2816.00
2019-06-07T05:57:25.018Z,2912.00
2019-06-07T05:58:25.004Z,2936.00
2019-06-07T05:59:24.986Z,2364.00
2019-06-07T06:00:25.279Z,2316.00
2019-06-07T06:01:42.826Z,3284.00
2019-06-07T06:02:26.074Z,2616.00
2019-06-07T06:03:24.943Z,3004.00
2019-06-07T06:04:24.931Z,3044.00
2019-06-07T06:05:34.394Z,3424.00
2019-06-07T06:06:25.916Z,3316.00
2019-06-07T06:07:24.900Z,2636.00
2019-06-07T06:08:24.886Z,2924.00
2019-06-07T06:09:24.874Z,3212.00
2019-06-07T06:10:24.863Z,3916.00
2019-06-07T06:11:42.988Z,3648.00
2019-06-07T06:12:35.254Z,3136.00
2019-06-07T06:13:25.833Z,3052.00
2019-06-07T06:14:24.818Z,3544.00
2019-06-07T06:15:41.466Z,3424.00
2019-06-07T06:16:25.805Z,3348.00
2019-06-07T06:17:24.787Z,3280.00
2019-06-07T06:18:24.774Z,2884.00
2019-06-07T06:19:24.791Z,3356.00
2019-06-07T06:20:32.494Z,3128.00
2019-06-07T06:21:25.751Z,2820.00
2019-06-07T06:22:24.731Z,3328.00
2019-06-07T06:23:24.720Z,3336.00
2019-06-07T06:24:24.711Z,2864.00
2019-06-07T06:25:33.758Z,2876.00
2019-06-07T06:26:25.697Z,2528.00
2019-06-07T06:28:25.663Z,3020.00
2019-06-07T06:29:24.652Z,2856.00
2019-06-07T06:30:24.642Z,3480.00
2019-06-07T06:31:24.674Z,3212.00
2019-06-07T06:32:42.065Z,3100.00
2019-06-07T06:33:33.452Z,3076.00
2019-06-07T06:34:25.599Z,3388.00
2019-06-07T06:35:24.587Z,3428.00
2019-06-07T06:36:24.587Z,4272.00
2019-06-07T06:37:24.569Z,4256.00
2019-06-07T06:38:24.560Z,3360.00
2019-06-07T06:39:24.539Z,3824.00
2019-06-07T06:40:24.533Z,3268.00
2019-06-07T06:41:24.519Z,2720.00
2019-06-07T06:42:24.519Z,3052.00
2019-06-07T06:43:24.495Z,3156.00
2019-06-07T06:44:24.490Z,3028.00
2019-06-07T06:45:24.476Z,3116.00
2019-06-07T06:46:37.925Z,3864.00
2019-06-07T06:47:25.459Z,3532.00
2019-06-07T06:48:24.441Z,4064.00
2019-06-07T06:49:24.431Z,4684.00
2019-06-07T06:50:24.418Z,4488.00
2019-06-07T06:51:24.407Z,4112.00
2019-06-07T06:52:24.405Z,3464.00
2019-06-07T06:53:24.392Z,3148.00
2019-06-07T06:54:40.226Z,3468.00
2019-06-07T06:55:25.363Z,3504.00
2019-06-07T06:56:24.351Z,3280.00
2019-06-07T06:57:24.352Z,3896.00
2019-06-07T06:58:24.330Z,3336.00
2019-06-07T06:59:38.858Z,3652.00
2019-06-07T07:00:43.035Z,3444.00
2019-06-07T07:01:25.295Z,3580.00
2019-06-07T07:02:24.293Z,3220.00
2019-06-07T07:03:56.450Z,3228.00
2019-06-07T07:04:25.262Z,2936.00
2019-06-07T07:05:24.249Z,2616.00
2019-06-07T07:06:26.884Z,2916.00
2019-06-07T07:07:24.238Z,2772.00
2019-06-07T07:08:24.219Z,2848.00
2019-06-07T07:09:24.206Z,2696.00
2019-06-07T07:10:24.195Z,2580.00
2019-06-07T07:11:24.184Z,2620.00
2019-06-07T07:12:24.200Z,2984.00
2019-06-07T07:13:24.163Z,2828.00
2019-06-07T07:14:24.150Z,2992.00
2019-06-07T07:15:24.141Z,2796.00
2019-06-07T07:16:24.127Z,3352.00
2019-06-07T07:17:46.675Z,3472.00
2019-06-07T07:18:25.104Z,2732.00
2019-06-07T07:19:24.093Z,2840.00
2019-06-07T07:20:24.439Z,2972.00
2019-06-07T07:21:24.070Z,3132.00
2019-06-07T07:22:24.070Z,2900.00
2019-06-07T07:23:24.049Z,2644.00
2019-06-07T07:24:24.038Z,2632.00
2019-06-07T07:25:24.027Z,2896.00
2019-06-07T07:26:24.044Z,2860.00
2019-06-07T07:27:24.012Z,2848.00
2019-06-07T07:28:23.994Z,3000.00
2019-06-07T07:29:24.033Z,2600.00
2019-06-07T07:30:36.514Z,2820.00
2019-06-07T07:31:24.962Z,2968.00
2019-06-07T07:32:23.957Z,3480.00
2019-06-07T07:33:23.936Z,3024.00
2019-06-07T07:34:34.545Z,2840.00
2019-06-07T07:35:24.911Z,2760.00
2019-06-07T07:36:38.684Z,2812.00
2019-06-07T07:37:24.909Z,2788.00
2019-06-07T07:38:23.907Z,2876.00
2019-06-07T07:39:23.867Z,2800.00
2019-06-07T07:41:24.845Z,2692.00
2019-06-07T07:42:23.835Z,3008.00
2019-06-07T07:43:23.834Z,2904.00
2019-06-07T07:44:23.815Z,3164.00
2019-06-07T07:45:23.801Z,3120.00
2019-06-07T07:46:29.678Z,3328.00
2019-06-07T07:47:24.777Z,3252.00
2019-06-07T07:48:23.775Z,2828.00
2019-06-07T07:49:23.755Z,2752.00
2019-06-07T07:50:23.747Z,2792.00
2019-06-07T07:51:23.736Z,2796.00
2019-06-07T07:52:23.721Z,2868.00
2019-06-07T07:53:23.719Z,2912.00
2019-06-07T07:54:23.700Z,2932.00
2019-06-07T07:55:23.723Z,3224.00
2019-06-07T07:56:23.680Z,2992.00
2019-06-07T07:57:23.670Z,2940.00
2019-06-07T07:58:23.665Z,2992.00
2019-06-07T07:59:41.066Z,3012.00
2019-06-07T08:00:50.328Z,2928.00
2019-06-07T08:01:24.622Z,2668.00
2019-06-07T08:02:23.609Z,2688.00
2019-06-07T08:03:23.609Z,2796.00
2019-06-07T08:04:29.464Z,2764.00
2019-06-07T08:05:41.590Z,2904.00
2019-06-07T08:06:24.567Z,3020.00
2019-06-07T08:07:23.572Z,3044.00
2019-06-07T08:08:23.556Z,3316.00
2019-06-07T08:09:23.534Z,3252.00
2019-06-07T08:10:23.538Z,2932.00
2019-06-07T08:11:23.509Z,3020.00
2019-06-07T08:12:23.503Z,3224.00
2019-06-07T08:13:26.855Z,3400.00
2019-06-07T08:14:23.492Z,3420.00
2019-06-07T08:15:23.467Z,3324.00
2019-06-07T08:16:23.456Z,3272.00
2019-06-07T08:17:23.445Z,3296.00
2019-06-07T08:18:23.445Z,3476.00
2019-06-07T08:19:23.424Z,3564.00
2019-06-07T08:20:23.413Z,4092.00
2019-06-07T08:21:26.654Z,4500.00
2019-06-07T08:22:23.391Z,4560.00
2019-06-07T08:23:23.388Z,4432.00
2019-06-07T08:24:23.367Z,3792.00
2019-06-07T08:25:23.357Z,3720.00
2019-06-07T08:26:23.351Z,3332.00
2019-06-07T08:27:26.778Z,3316.00
2019-06-07T08:28:23.334Z,3268.00
2019-06-07T08:29:23.373Z,3332.00
2019-06-07T08:30:47.974Z,3748.00
2019-06-07T08:31:24.291Z,3068.00
2019-06-07T08:32:23.278Z,3052.00
2019-06-07T08:33:26.339Z,3084.00
2019-06-07T08:34:23.253Z,3280.00
2019-06-07T08:36:02.891Z,3364.00
2019-06-07T08:36:40.810Z,3360.00
2019-06-07T08:38:13.447Z,3648.00
2019-06-07T08:38:29.675Z,3592.00
2019-06-07T08:39:24.215Z,3688.00
2019-06-07T08:40:23.185Z,3748.00
2019-06-07T08:41:23.178Z,4020.00
2019-06-07T08:42:36.493Z,3984.00
2019-06-07T08:43:24.153Z,4428.00
2019-06-07T08:44:25.498Z,5160.00
2019-06-07T08:45:23.132Z,5316.00
2019-06-07T08:46:23.124Z,4712.00
2019-06-07T08:47:23.108Z,4716.00
2019-06-07T08:48:28.002Z,4452.00
2019-06-07T08:49:24.094Z,4468.00
2019-06-07T08:50:23.083Z,4748.00
2019-06-07T08:51:23.063Z,6464.00
2019-06-07T08:52:23.053Z,5152.00
2019-06-07T08:53:23.042Z,6240.00
2019-06-07T08:54:23.562Z,6440.00
2019-06-07T08:55:23.020Z,6608.00
2019-06-07T08:56:23.014Z,6732.00
2019-06-07T08:57:23.002Z,6588.00
2019-06-07T08:58:22.999Z,6592.00
2019-06-07T08:59:22.983Z,6644.00
2019-06-07T09:00:45.540Z,6612.00
2019-06-07T09:01:23.952Z,6764.00
2019-06-07T09:02:24.166Z,6836.00
2019-06-07T09:03:22.938Z,6792.00
2019-06-07T09:04:22.933Z,6772.00
2019-06-07T09:05:22.909Z,6812.00
2019-06-07T09:07:23.891Z,6884.00
2019-06-07T09:08:29.802Z,6992.00
2019-06-07T09:09:23.873Z,7072.00
2019-06-07T09:10:22.856Z,7088.00
2019-06-07T09:11:22.843Z,7240.00
2019-06-07T09:12:22.833Z,7300.00
2019-06-07T09:13:22.821Z,7380.00
2019-06-07T09:14:22.821Z,7456.00
2019-06-07T09:15:24.319Z,7604.00
2019-06-07T09:16:22.792Z,7792.00
2019-06-07T09:17:22.777Z,8016.00
2019-06-07T09:18:40.849Z,8264.00
2019-06-07T09:19:23.762Z,8632.00
2019-06-07T09:20:36.532Z,8980.00
2019-06-07T09:21:23.731Z,9436.00
2019-06-07T09:22:22.722Z,10040.00
2019-06-07T09:23:22.709Z,12016.00
2019-06-07T09:24:22.710Z,37376.00
2019-06-07T09:25:22.692Z,73664.00
2019-06-07T09:26:22.676Z,77632.00
2019-06-07T09:27:22.666Z,74912.00
2019-06-07T09:28:22.656Z,66048.00
2019-06-07T09:29:22.661Z,31840.00
2019-06-07T09:30:22.637Z,10312.00
2019-06-07T09:31:22.626Z,9076.00
2019-06-07T09:32:22.613Z,8872.00
2019-06-07T09:33:22.601Z,8976.00
2019-06-07T09:34:22.610Z,9952.00
2019-06-07T09:35:22.589Z,10504.00
2019-06-07T09:36:22.568Z,11672.00
2019-06-07T09:38:03.669Z,26624.00
2019-06-07T09:38:26.082Z,59328.00
2019-06-07T09:39:22.535Z,74528.00
2019-06-07T09:40:27.629Z,85472.00
2019-06-07T09:41:42.724Z,58048.00
2019-06-07T09:42:23.502Z,77920.00
2019-06-07T09:44:26.176Z,69920.00
2019-06-07T09:45:22.480Z,57280.00
2019-06-07T09:46:22.472Z,64672.00
2019-06-07T09:47:32.322Z,66496.00
2019-06-07T09:49:09.145Z,74336.00
2019-06-07T09:49:31.896Z,78528.00
2019-06-07T09:50:23.427Z,84768.00
2019-06-07T09:51:22.411Z,83744.00
2019-06-07T09:52:22.404Z,85440.00
2019-06-07T09:53:23.534Z,84160.00
2019-06-07T09:55:04.066Z,85312.00
2019-06-07T09:55:25.051Z,87136.00
2019-06-07T09:56:22.362Z,87456.00
2019-06-07T09:57:22.342Z,87520.00
2019-06-07T09:59:23.322Z,86208.00
2019-06-07T10:00:39.714Z,86176.00
2019-06-07T10:01:23.366Z,84800.00
2019-06-07T10:02:22.289Z,84992.00
2019-06-07T10:03:22.864Z,83872.00
2019-06-07T10:04:31.233Z,83520.00
2019-06-07T10:05:23.267Z,81664.00
2019-06-07T10:06:22.272Z,78784.00
2019-06-07T10:07:31.351Z,73824.00
2019-06-07T10:09:42.306Z,70720.00
2019-06-07T10:10:08.602Z,64544.00
2019-06-07T10:11:23.197Z,67584.00
2019-06-07T10:12:22.193Z,69920.00
2019-06-07T10:13:22.220Z,76608.00
2019-06-07T10:14:22.208Z,81248.00
2019-06-07T10:15:22.177Z,61504.00
2019-06-07T10:16:22.145Z,42272.00
2019-06-07T10:17:22.136Z,67424.00
2019-06-07T10:18:22.130Z,93344.00
2019-06-07T10:19:22.132Z,93728.00
2019-06-07T10:20:22.113Z,92768.00
2019-06-07T10:21:22.126Z,90688.00
2019-06-07T10:22:22.158Z,91296.00
2019-06-07T10:23:22.074Z,89760.00
2019-06-07T10:24:22.063Z,88896.00
2019-06-07T10:25:22.072Z,91872.00
2019-06-07T10:26:22.045Z,88032.00
2019-06-07T10:27:22.199Z,92384.00
2019-06-07T10:28:22.025Z,90592.00
2019-06-07T10:29:22.018Z,85664.00
2019-06-07T10:30:22.028Z,60064.00
2019-06-07T10:31:22.018Z,48704.00
2019-06-07T10:32:22.000Z,56000.00
2019-06-07T10:33:21.978Z,83808.00
2019-06-07T10:34:21.967Z,91456.00
2019-06-07T10:35:21.961Z,92352.00
2019-06-07T10:36:21.967Z,91136.00
2019-06-07T10:37:21.936Z,91232.00
2019-06-07T10:38:21.941Z,86400.00
2019-06-07T10:39:21.922Z,87488.00
2019-06-07T10:40:21.914Z,81920.00
2019-06-07T10:41:21.920Z,86240.00
2019-06-07T10:42:21.887Z,89472.00
2019-06-07T10:43:21.874Z,89984.00
2019-06-07T10:44:21.875Z,93472.00
2019-06-07T10:45:21.888Z,93216.00
2019-06-07T10:46:21.851Z,89632.00
2019-06-07T10:47:21.866Z,90496.00
2019-06-07T10:48:24.796Z,85664.00
2019-06-07T10:49:21.814Z,75232.00
2019-06-07T10:50:21.813Z,36192.00
2019-06-07T10:51:21.810Z,10084.00
2019-06-07T10:52:21.789Z,8956.00
2019-06-07T10:53:21.834Z,8764.00
2019-06-07T10:54:29.647Z,8920.00
2019-06-07T10:55:22.758Z,9660.00
2019-06-07T10:56:21.756Z,31808.00
2019-06-07T10:57:21.754Z,73728.00
2019-06-07T10:58:21.724Z,89984.00
2019-06-07T10:59:21.716Z,89664.00
2019-06-07T11:00:21.750Z,91744.00
2019-06-07T11:01:21.712Z,87744.00
2019-06-07T11:02:21.702Z,87232.00
2019-06-07T11:03:21.683Z,85696.00
2019-06-07T11:04:21.674Z,86336.00
2019-06-07T11:05:21.667Z,85088.00
2019-06-07T11:06:21.663Z,80800.00
2019-06-07T11:07:21.653Z,74112.00
2019-06-07T11:08:21.625Z,75776.00
2019-06-07T11:09:21.652Z,60512.00
2019-06-07T11:10:21.620Z,24032.00
2019-06-07T11:11:21.606Z,9632.00
2019-06-07T11:12:21.589Z,45088.00
2019-06-07T11:13:21.573Z,82848.00
2019-06-07T11:14:21.566Z,74976.00
2019-06-07T11:15:21.556Z,62016.00
2019-06-07T11:16:21.555Z,36576.00
2019-06-07T11:17:21.549Z,21088.00
2019-06-07T11:18:21.546Z,17184.00
2019-06-07T11:19:21.518Z,17728.00
2019-06-07T11:20:21.504Z,15584.00
2019-06-07T11:21:21.505Z,11896.00
2019-06-07T11:22:21.485Z,14500.00
2019-06-07T11:23:21.476Z,14728.00
2019-06-07T11:24:24.593Z,11752.00
2019-06-07T11:25:21.492Z,10200.00
2019-06-07T11:26:21.450Z,9980.00
2019-06-07T11:27:21.432Z,9800.00
2019-06-07T11:28:21.441Z,9228.00
2019-06-07T11:29:21.424Z,8880.00
2019-06-07T11:30:21.410Z,8788.00
2019-06-07T11:31:21.398Z,10572.00
2019-06-07T11:32:21.381Z,12240.00
2019-06-07T11:33:21.371Z,10592.00
2019-06-07T11:34:21.357Z,14076.00
2019-06-07T11:35:21.348Z,12616.00
2019-06-07T11:36:21.354Z,12260.00
2019-06-07T11:37:21.356Z,13436.00
2019-06-07T11:38:21.326Z,9832.00
2019-06-07T11:39:21.320Z,9180.00
2019-06-07T11:40:34.087Z,11280.00
2019-06-07T11:41:22.301Z,11792.00
2019-06-07T11:42:21.275Z,10768.00
2019-06-07T11:43:21.279Z,9680.00
2019-06-07T11:44:21.251Z,8392.00
2019-06-07T11:45:21.245Z,9464.00
2019-06-07T11:46:21.255Z,10700.00
2019-06-07T11:47:21.243Z,9604.00
2019-06-07T11:48:21.212Z,8068.00
2019-06-07T11:49:22.108Z,7936.00
2019-06-07T11:50:21.187Z,9668.00
2019-06-07T11:51:21.228Z,8152.00
2019-06-07T11:52:21.206Z,7104.00
2019-06-07T11:53:21.156Z,7012.00
2019-06-07T11:54:21.152Z,8240.00
2019-06-07T11:55:21.132Z,10708.00
2019-06-07T11:56:21.123Z,8920.00
2019-06-07T11:57:21.359Z,10260.00
2019-06-07T11:58:21.835Z,9744.00
2019-06-07T11:59:21.094Z,8532.00
2019-06-07T12:00:21.091Z,8204.00
2019-06-07T12:01:21.069Z,8752.00
2019-06-07T12:02:21.070Z,8796.00
2019-06-07T12:03:21.052Z,9324.00
2019-06-07T12:04:32.454Z,9168.00
2019-06-07T12:05:22.029Z,9000.00
2019-06-07T12:06:21.021Z,9260.00
2019-06-07T12:07:21.022Z,7980.00
2019-06-07T12:08:21.012Z,8100.00
2019-06-07T12:09:20.984Z,7916.00
2019-06-07T12:10:23.038Z,9092.00
2019-06-07T12:11:21.011Z,9060.00
2019-06-07T12:12:21.111Z,9472.00
2019-06-07T12:13:20.943Z,8112.00
2019-06-07T12:14:20.930Z,8088.00
2019-06-07T12:15:20.938Z,7948.00
2019-06-07T12:16:20.928Z,8368.00
2019-06-07T12:17:20.912Z,7892.00
2019-06-07T12:18:20.897Z,7888.00
2019-06-07T12:19:20.877Z,8920.00
2019-06-07T12:20:21.185Z,8652.00
2019-06-07T12:21:20.855Z,7712.00
2019-06-07T12:22:20.854Z,7300.00
2019-06-07T12:23:20.897Z,6424.00
2019-06-07T12:24:21.205Z,6912.00
2019-06-07T12:25:24.751Z,6456.00
2019-06-07T12:26:20.899Z,6500.00
2019-06-07T12:27:20.890Z,6576.00
2019-06-07T12:28:21.052Z,6348.00
2019-06-07T12:29:21.138Z,5484.00
2019-06-07T12:30:27.304Z,4828.00
2019-06-07T12:31:21.742Z,4336.00
2019-06-07T12:32:21.580Z,3984.00
2019-06-07T12:33:21.704Z,4200.00
2019-06-07T12:34:21.667Z,4380.00
2019-06-07T12:35:21.867Z,4868.00
2019-06-07T12:36:21.980Z,4836.00
2019-06-07T12:37:25.299Z,4400.00
2019-06-07T12:38:23.128Z,5004.00
2019-06-07T12:39:20.655Z,4588.00
2019-06-07T12:40:30.109Z,3548.00
2019-06-07T12:41:22.407Z,3216.00
2019-06-07T12:42:20.686Z,3964.00
2019-06-07T12:43:20.913Z,3968.00
2019-06-07T12:44:20.798Z,3948.00
2019-06-07T12:45:41.311Z,3872.00
2019-06-07T12:46:27.971Z,3840.00
2019-06-07T12:47:21.579Z,3924.00
2019-06-07T12:48:23.994Z,4020.00
2019-06-07T12:49:21.569Z,3932.00
2019-06-07T12:50:21.716Z,4048.00
2019-06-07T12:51:21.270Z,4236.00
2019-06-07T12:52:22.810Z,4080.00
2019-06-07T12:53:25.927Z,4280.00
2019-06-07T12:54:21.728Z,4432.00
2019-06-07T12:55:22.499Z,4704.00
2019-06-07T12:56:21.820Z,4852.00
2019-06-07T12:57:20.462Z,5140.00
2019-06-07T12:58:27.187Z,5572.00
2019-06-07T12:59:22.101Z,5868.00
2019-06-07T13:00:20.438Z,6220.00
2019-06-07T13:01:20.831Z,6200.00
2019-06-07T13:02:22.065Z,6288.00
2019-06-07T13:03:20.965Z,6628.00
2019-06-07T13:04:20.562Z,6496.00
2019-06-07T13:05:21.636Z,7876.00
2019-06-07T13:06:21.600Z,6644.00
2019-06-07T13:07:21.957Z,6292.00
2019-06-07T13:08:21.927Z,5920.00
2019-06-07T13:09:21.838Z,6064.00
2019-06-07T13:10:21.944Z,6304.00
2019-06-07T13:11:26.166Z,5620.00
2019-06-07T13:12:21.753Z,4756.00
2019-06-07T13:13:21.059Z,5324.00
2019-06-07T13:14:20.281Z,5096.00
2019-06-07T13:15:22.682Z,4672.00
2019-06-07T13:16:20.246Z,4508.00
2019-06-07T13:17:20.409Z,4376.00
2019-06-07T13:18:21.617Z,4288.00
2019-06-07T13:19:20.215Z,4240.00
2019-06-07T13:20:20.489Z,4288.00
2019-06-07T13:21:20.351Z,4416.00
2019-06-07T13:22:20.453Z,4624.00
2019-06-07T13:23:20.861Z,4800.00
2019-06-07T13:24:20.912Z,4812.00
2019-06-07T13:25:21.285Z,4500.00
2019-06-07T13:26:20.607Z,4200.00
2019-06-07T13:27:20.395Z,4024.00
2019-06-07T13:28:20.729Z,3996.00
2019-06-07T13:29:20.462Z,3884.00
2019-06-07T13:30:21.059Z,4308.00
2019-06-07T13:31:21.080Z,4824.00
2019-06-07T13:32:20.095Z,5416.00
2019-06-07T13:33:21.774Z,4836.00
2019-06-07T13:34:20.529Z,4452.00
2019-06-07T13:35:21.974Z,3896.00
2019-06-07T13:36:20.214Z,3860.00
2019-06-07T13:37:21.111Z,3432.00
2019-06-07T13:38:20.585Z,3336.00
2019-06-07T13:39:23.199Z,3324.00
2019-06-07T13:40:21.560Z,3344.00
2019-06-07T13:41:32.584Z,3376.00
2019-06-07T13:42:20.958Z,3424.00
2019-06-07T13:43:19.955Z,3516.00
2019-06-07T13:44:20.962Z,3664.00
2019-06-07T13:45:20.123Z,3836.00
2019-06-07T13:46:20.940Z,4072.00
2019-06-07T13:47:21.111Z,4348.00
2019-06-07T13:48:21.155Z,4592.00
2019-06-07T13:49:21.403Z,3992.00
2019-06-07T13:50:19.880Z,4212.00
2019-06-07T13:51:21.157Z,4564.00
2019-06-07T13:52:19.847Z,3804.00
2019-06-07T13:53:20.701Z,3068.00
2019-06-07T13:54:20.673Z,3148.00
2019-06-07T13:55:20.090Z,3120.00
2019-06-07T13:56:19.884Z,3160.00
2019-06-07T13:57:20.027Z,3428.00
2019-06-07T13:58:21.294Z,3604.00
2019-06-07T13:59:20.460Z,3060.00
2019-06-07T14:00:22.728Z,2592.00
2019-06-07T14:01:20.337Z,2796.00
2019-06-07T14:02:20.857Z,1960.00
2019-06-07T14:03:23.655Z,1952.00
2019-06-07T14:04:20.969Z,2524.00
2019-06-07T14:05:20.924Z,2508.00
2019-06-07T14:06:20.843Z,2480.00
2019-06-07T14:07:21.186Z,2492.00
2019-06-07T14:08:21.006Z,2572.00
2019-06-07T14:09:19.660Z,2668.00
2019-06-07T14:10:19.683Z,2884.00
2019-06-07T14:11:19.645Z,3128.00
2019-06-07T14:12:19.636Z,2528.00
2019-06-07T14:13:19.625Z,3544.00
2019-06-07T14:14:20.164Z,3216.00
2019-06-07T14:15:20.522Z,4044.00
2019-06-07T14:16:20.032Z,4188.00
2019-06-07T14:17:19.577Z,4088.00
2019-06-07T14:18:20.349Z,3948.00
2019-06-07T14:19:20.421Z,4124.00
2019-06-07T14:20:25.434Z,4472.00
2019-06-07T14:21:20.525Z,5724.00
2019-06-07T14:22:20.536Z,5120.00
2019-06-07T14:23:37.954Z,5456.00
2019-06-07T14:24:20.937Z,4656.00
2019-06-07T14:25:19.799Z,4216.00
2019-06-07T14:26:19.565Z,3352.00
2019-06-07T14:27:19.466Z,3232.00
2019-06-07T14:28:19.508Z,2704.00
2019-06-07T14:29:19.463Z,2832.00
2019-06-07T14:30:19.450Z,3304.00
2019-06-07T14:31:19.420Z,3400.00
2019-06-07T14:32:19.410Z,2836.00
2019-06-07T14:33:23.033Z,3168.00
2019-06-07T14:34:20.398Z,3184.00
2019-06-07T14:35:19.378Z,2976.00
2019-06-07T14:36:19.364Z,3404.00
2019-06-07T14:37:19.364Z,3984.00
2019-06-07T14:38:19.348Z,2964.00
2019-06-07T14:39:19.358Z,3164.00
2019-06-07T14:40:19.321Z,3452.00
2019-06-07T14:41:19.327Z,3604.00
2019-06-07T14:42:19.335Z,3756.00
2019-06-07T14:43:19.282Z,3664.00
2019-06-07T14:44:19.288Z,3196.00
2019-06-07T14:45:19.294Z,2676.00
2019-06-07T14:46:19.252Z,2404.00
2019-06-07T14:47:19.329Z,2144.00
2019-06-07T14:48:19.237Z,1744.00
2019-06-07T14:49:19.228Z,1620.00
2019-06-07T14:50:19.268Z,1464.00
2019-06-07T14:51:19.197Z,1396.00
2019-06-07T14:52:19.186Z,1188.00
2019-06-07T14:53:19.175Z,1152.00
2019-06-07T14:54:19.173Z,1172.00
2019-06-07T14:55:19.278Z,1064.00
2019-06-07T14:56:19.144Z,956.00
2019-06-07T14:57:19.131Z,1000.00
2019-06-07T14:58:19.131Z,1148.00
2019-06-07T14:59:19.120Z,1272.00
2019-06-07T15:00:19.118Z,1436.00
2019-06-07T15:01:19.093Z,1656.00
2019-06-07T15:02:19.100Z,1800.00
2019-06-07T15:03:19.068Z,1940.00
2019-06-07T15:04:19.074Z,2064.00
2019-06-07T15:05:19.048Z,2128.00
2019-06-07T15:06:19.036Z,2132.00
2019-06-07T15:07:19.027Z,1992.00
2019-06-07T15:08:19.023Z,1644.00
2019-06-07T15:09:19.017Z,1252.00
2019-06-07T15:10:18.995Z,1016.00
2019-06-07T15:11:18.983Z,940.00
2019-06-07T15:12:25.105Z,984.00
2019-06-07T15:13:19.956Z,936.00
2019-06-07T15:14:18.955Z,828.00
2019-06-07T15:15:18.936Z,856.00
2019-06-07T15:16:18.926Z,952.00
2019-06-07T15:17:18.933Z,896.00
2019-06-07T15:18:18.912Z,800.00
2019-06-07T15:19:18.902Z,788.00
2019-06-07T15:20:18.885Z,628.00
2019-06-07T15:21:18.874Z,500.00
2019-06-07T15:22:18.865Z,436.00
2019-06-07T15:23:18.853Z,372.00
2019-06-07T15:24:18.848Z,312.00
2019-06-07T15:25:18.831Z,256.00
2019-06-07T15:26:18.829Z,228.00
2019-06-07T15:27:18.807Z,200.00
2019-06-07T15:28:18.802Z,192.00
2019-06-07T15:29:18.797Z,192.00
2019-06-07T15:30:18.780Z,168.00
2019-06-07T15:31:18.766Z,156.00
2019-06-07T15:32:18.765Z,164.00
2019-06-07T15:33:18.738Z,200.00
2019-06-07T15:34:18.741Z,216.00
2019-06-07T15:35:18.715Z,268.00
2019-06-07T15:36:18.703Z,412.00
2019-06-07T15:37:18.701Z,644.00
2019-06-07T15:38:18.683Z,800.00
2019-06-07T15:39:18.673Z,1048.00
2019-06-07T15:40:18.668Z,1180.00
2019-06-07T15:41:18.658Z,1300.00
2019-06-07T15:42:18.637Z,1208.00
2019-06-07T15:43:18.629Z,1436.00
2019-06-07T15:44:18.654Z,2224.00
2019-06-07T15:45:18.617Z,2544.00
2019-06-07T15:46:18.595Z,2540.00
2019-06-07T15:47:18.589Z,2672.00
2019-06-07T15:48:18.573Z,2716.00
2019-06-07T15:49:18.559Z,3132.00
2019-06-07T15:50:18.561Z,3548.00
2019-06-07T15:51:18.539Z,3536.00
2019-06-07T15:52:18.529Z,3300.00
2019-06-07T15:53:18.552Z,3376.00
2019-06-07T15:54:18.543Z,3584.00
2019-06-07T15:55:18.501Z,3056.00
2019-06-07T15:56:18.485Z,2672.00
2019-06-07T15:57:18.471Z,3548.00
2019-06-07T15:58:18.468Z,4292.00
2019-06-07T15:59:18.477Z,4300.00
2019-06-07T16:00:18.451Z,3232.00
2019-06-07T16:01:18.432Z,2540.00
2019-06-07T16:02:18.450Z,2716.00
2019-06-07T16:03:18.432Z,2744.00
2019-06-07T16:04:18.418Z,3184.00
2019-06-07T16:05:18.397Z,2804.00
2019-06-07T16:06:19.687Z,2724.00
2019-06-07T16:07:18.361Z,2788.00
2019-06-07T16:08:18.351Z,2952.00
2019-06-07T16:09:18.359Z,2848.00
2019-06-07T16:10:18.342Z,1952.00
2019-06-07T16:11:18.316Z,1356.00
2019-06-07T16:12:18.305Z,984.00
2019-06-07T16:13:18.293Z,660.00
2019-06-07T16:14:18.325Z,612.00
2019-06-07T16:15:18.579Z,884.00
2019-06-07T16:16:18.262Z,2260.00
2019-06-07T16:17:18.250Z,2800.00
2019-06-07T16:18:18.243Z,2852.00
2019-06-07T16:19:18.228Z,2816.00
2019-06-07T16:20:18.244Z,2728.00
2019-06-07T16:21:18.205Z,2780.00
2019-06-07T16:22:18.192Z,2712.00
2019-06-07T16:23:18.180Z,2496.00
2019-06-07T16:24:18.170Z,2164.00
2019-06-07T16:25:18.169Z,2448.00
2019-06-07T16:26:18.154Z,3020.00
2019-06-07T16:27:18.134Z,2508.00
2019-06-07T16:28:18.120Z,2316.00
2019-06-07T16:29:18.109Z,2040.00
2019-06-07T16:30:18.097Z,1488.00
2019-06-07T16:31:18.103Z,1332.00
2019-06-07T16:32:18.087Z,1864.00
2019-06-07T16:33:18.070Z,1824.00
2019-06-07T16:34:18.080Z,1908.00
2019-06-07T16:35:18.089Z,2256.00
2019-06-07T16:36:18.042Z,2156.00
2019-06-07T16:37:18.020Z,2128.00
2019-06-07T16:38:18.054Z,2536.00
2019-06-07T16:39:17.999Z,2536.00
2019-06-07T16:40:17.996Z,2308.00
2019-06-07T16:41:18.007Z,2376.00
2019-06-07T16:42:17.968Z,2376.00
2019-06-07T16:43:18.689Z,2052.00
2019-06-07T16:44:17.942Z,2308.00
2019-06-07T16:45:17.932Z,2204.00
2019-06-07T16:46:17.973Z,1972.00
2019-06-07T16:47:17.909Z,1940.00
2019-06-07T16:48:17.932Z,2012.00
2019-06-07T16:49:17.891Z,1816.00
2019-06-07T16:50:17.875Z,1692.00
2019-06-07T16:51:17.877Z,1736.00
2019-06-07T16:52:17.853Z,1604.00
2019-06-07T16:53:17.907Z,1400.00
2019-06-07T16:54:17.852Z,1276.00
2019-06-07T16:55:17.819Z,1044.00
2019-06-07T16:56:17.822Z,1108.00
2019-06-07T16:57:17.913Z,1324.00
2019-06-07T16:58:17.789Z,1500.00
2019-06-07T16:59:17.780Z,1596.00
2019-06-07T17:00:17.866Z,1856.00
2019-06-07T17:01:17.785Z,1912.00
2019-06-07T17:02:17.790Z,2004.00
2019-06-07T17:03:17.744Z,1948.00
2019-06-07T17:04:17.723Z,1724.00
2019-06-07T17:05:17.712Z,1560.00
2019-06-07T17:06:17.710Z,1440.00
2019-06-07T17:07:17.698Z,1276.00
2019-06-07T17:08:17.777Z,1036.00
2019-06-07T17:09:17.689Z,1020.00
2019-06-07T17:10:17.657Z,1068.00
2019-06-07T17:11:17.687Z,1128.00
2019-06-07T17:12:17.641Z,1172.00
2019-06-07T17:13:32.543Z,1176.00
2019-06-07T17:14:18.616Z,1324.00
2019-06-07T17:15:17.600Z,1436.00
2019-06-07T17:16:18.080Z,1340.00
2019-06-07T17:17:17.576Z,1256.00
2019-06-07T17:18:17.567Z,1228.00
2019-06-07T17:19:17.558Z,1232.00
2019-06-07T17:20:17.562Z,1252.00
2019-06-07T17:21:17.551Z,1412.00
2019-06-07T17:22:17.522Z,1572.00
2019-06-07T17:23:17.520Z,1528.00
2019-06-07T17:24:17.502Z,1464.00
2019-06-07T17:25:17.491Z,1404.00
2019-06-07T17:26:17.482Z,1500.00
2019-06-07T17:27:17.478Z,1560.00
2019-06-07T17:28:17.467Z,1436.00
2019-06-07T17:29:17.454Z,1400.00
2019-06-07T17:30:17.435Z,1328.00
2019-06-07T17:31:17.497Z,1308.00
2019-06-07T17:32:17.419Z,1348.00
2019-06-07T17:33:17.401Z,1420.00
2019-06-07T17:34:17.429Z,1516.00
2019-06-07T17:35:17.381Z,1560.00
2019-06-07T17:36:17.366Z,1492.00
2019-06-07T17:37:17.362Z,1496.00
2019-06-07T17:38:17.346Z,1500.00
2019-06-07T17:39:17.337Z,1428.00
2019-06-07T17:40:17.341Z,1328.00
2019-06-07T17:41:17.315Z,1216.00
2019-06-07T17:42:17.373Z,1080.00
2019-06-07T17:43:17.295Z,948.00
2019-06-07T17:44:17.283Z,852.00
2019-06-07T17:45:17.293Z,756.00
2019-06-07T17:46:17.256Z,796.00
2019-06-07T17:47:17.264Z,948.00
2019-06-07T17:48:17.252Z,940.00