createdAt,value
2023-04-06T00:00:28.016Z,81.85
2023-04-06T00:03:02.904Z,81.82
2023-04-06T00:05:32.823Z,82.07
2023-04-06T00:08:02.725Z,81.92
2023-04-06T00:10:32.663Z,82.00
2023-04-06T00:13:03.091Z,82.11
2023-04-06T00:15:32.878Z,82.02
2023-04-06T00:18:07.112Z,82.01
2023-04-06T00:20:36.988Z,82.11
2023-04-06T00:23:06.867Z,82.05
2023-04-06T00:25:36.702Z,82.10
2023-04-06T00:28:07.108Z,82.30
2023-04-06T00:30:36.904Z,82.27
2023-04-06T00:33:10.877Z,82.26
2023-04-06T00:35:40.763Z,82.37
2023-04-06T00:38:11.349Z,82.36
2023-04-06T00:40:41.353Z,82.53
2023-04-06T00:43:11.372Z,82.43
2023-04-06T00:45:42.327Z,82.41
2023-04-06T00:48:14.845Z,82.50
2023-04-06T00:50:44.710Z,82.53
2023-04-06T00:53:15.327Z,82.50
2023-04-06T00:55:45.129Z,82.60
2023-04-06T00:58:15.077Z,82.57
2023-04-06T01:00:44.946Z,82.59
2023-04-06T01:03:20.522Z,82.54
2023-04-06T01:05:50.613Z,82.67
2023-04-06T01:08:20.460Z,82.62
2023-04-06T01:10:50.296Z,82.75
2023-04-06T01:13:20.605Z,82.62
2023-04-06T01:15:50.734Z,82.71
2023-04-06T01:18:29.014Z,82.90
2023-04-06T01:21:02.635Z,82.92
2023-04-06T01:23:35.082Z,82.71
2023-04-06T01:26:04.889Z,82.77
2023-04-06T01:28:34.753Z,82.99
2023-04-06T01:31:13.642Z,82.96
2023-04-06T01:33:43.453Z,82.94
2023-04-06T01:36:13.318Z,82.87
2023-04-06T01:38:45.917Z,82.96
2023-04-06T01:41:16.342Z,83.00
2023-04-06T01:43:46.250Z,82.92
2023-04-06T01:46:16.200Z,83.08
2023-04-06T01:48:46.474Z,83.05
2023-04-06T01:51:16.292Z,83.25
2023-04-06T01:53:49.547Z,83.09
2023-04-06T01:56:19.322Z,83.21
2023-04-06T01:58:49.156Z,83.14
2023-04-06T02:01:18.977Z,83.12
2023-04-06T02:03:52.807Z,83.15
2023-04-06T02:06:22.616Z,83.18
2023-04-06T02:08:55.072Z,83.20
2023-04-06T02:11:24.860Z,83.24
2023-04-06T02:13:54.681Z,83.05
2023-04-06T02:16:24.550Z,83.26
2023-04-06T02:18:54.833Z,83.06
2023-04-06T02:21:24.686Z,83.32
2023-04-06T02:23:58.647Z,83.36
2023-04-06T02:26:28.446Z,83.21
2023-04-06T02:28:58.232Z,83.33
2023-04-06T02:31:28.147Z,83.42
2023-04-06T02:33:58.069Z,83.62
2023-04-06T02:36:27.913Z,83.49
2023-04-06T02:39:00.355Z,83.52
2023-04-06T02:41:30.219Z,83.58
2023-04-06T02:44:00.022Z,83.72
2023-04-06T02:46:29.995Z,83.90
2023-04-06T02:49:01.568Z,83.82
2023-04-06T02:51:31.352Z,84.02
2023-04-06T02:54:03.793Z,84.00
2023-04-06T02:56:33.581Z,84.13
2023-04-06T02:59:04.999Z,84.15
2023-04-06T03:01:35.027Z,84.06
2023-04-06T03:04:04.939Z,84.29
2023-04-06T03:06:34.820Z,84.21
2023-04-06T03:09:08.091Z,84.15
2023-04-06T03:11:38.136Z,84.33
2023-04-06T03:14:07.963Z,84.33
2023-04-06T03:16:37.851Z,84.31
2023-04-06T03:19:07.881Z,84.42
2023-04-06T03:21:37.861Z,84.47
2023-04-06T03:24:14.117Z,84.51
2023-04-06T03:26:43.996Z,84.43
2023-04-06T03:29:13.828Z,84.49
2023-04-06T03:31:45.295Z,84.67
2023-04-06T03:34:15.198Z,84.60
2023-04-06T03:36:45.009Z,84.72
2023-04-06T03:39:17.457Z,84.46
2023-04-06T03:41:47.312Z,84.55
2023-04-06T03:44:17.948Z,84.58
2023-04-06T03:46:47.853Z,84.64
2023-04-06T03:49:17.742Z,84.63
2023-04-06T03:51:47.637Z,84.64
2023-04-06T03:54:20.149Z,84.62
2023-04-06T03:56:50.014Z,84.68
2023-04-06T03:59:19.865Z,84.64
2023-04-06T04:01:49.724Z,84.69
2023-04-06T04:04:19.601Z,84.68
2023-04-06T04:06:49.499Z,84.60
2023-04-06T04:09:21.946Z,84.58
2023-04-06T04:11:52.022Z,84.54
2023-04-06T04:14:23.402Z,84.53
2023-04-06T04:16:53.426Z,84.77
2023-04-06T04:19:23.254Z,84.86
2023-04-06T04:21:53.074Z,84.73
2023-04-06T04:24:25.494Z,84.77
2023-04-06T04:26:55.522Z,84.85
2023-04-06T04:29:25.522Z,84.79
2023-04-06T04:31:55.480Z,84.87
2023-04-06T04:34:26.423Z,85.03
2023-04-06T04:36:59.669Z,84.91
2023-04-06T04:39:32.265Z,84.91
2023-04-06T04:42:02.289Z,85.05
2023-04-06T04:44:32.119Z,85.09
2023-04-06T04:47:02.061Z,84.99
2023-04-06T04:49:31.884Z,85.17
2023-04-06T04:52:01.716Z,85.18
2023-04-06T04:54:34.174Z,85.17
2023-04-06T04:57:04.109Z,85.31
2023-04-06T04:59:34.360Z,85.27
2023-04-06T05:02:04.460Z,85.35
2023-04-06T05:04:34.388Z,85.15
2023-04-06T05:07:08.656Z,85.29
2023-04-06T05:09:41.312Z,85.34
2023-04-06T05:12:12.676Z,85.28
2023-04-06T05:14:43.015Z,85.37
2023-04-06T05:17:12.935Z,85.44
2023-04-06T05:19:42.905Z,85.49
2023-04-06T05:22:12.764Z,85.54
2023-04-06T05:24:45.219Z,85.60
2023-04-06T05:27:15.150Z,85.66
2023-04-06T05:29:44.997Z,85.97
2023-04-06T05:32:15.030Z,85.86
2023-04-06T05:34:44.934Z,85.75
2023-04-06T05:37:14.812Z,85.83
2023-04-06T05:39:47.330Z,85.87
2023-04-06T05:42:17.143Z,85.86
2023-04-06T05:44:47.009Z,85.93
2023-04-06T05:47:16.958Z,85.96
2023-04-06T05:49:46.920Z,85.96
2023-04-06T05:52:17.512Z,86.12
2023-04-06T05:54:50.259Z,86.14
2023-04-06T05:57:20.422Z,86.09
2023-04-06T05:59:50.546Z,85.96
2023-04-06T06:02:20.698Z,86.12
2023-04-06T06:04:50.709Z,86.25
2023-04-06T06:07:20.857Z,86.14
2023-04-06T06:09:53.267Z,86.09
2023-04-06T06:12:23.917Z,86.11
2023-04-06T06:14:53.878Z,86.25
2023-04-06T06:17:23.844Z,86.39
2023-04-06T06:19:53.773Z,86.54
2023-04-06T06:22:25.084Z,86.63
2023-04-06T06:24:57.614Z,86.67
2023-04-06T06:27:27.658Z,86.66
2023-04-06T06:29:57.573Z,86.51
2023-04-06T06:32:28.605Z,86.46
2023-04-06T06:34:58.417Z,86.55
2023-04-06T06:37:31.108Z,86.45
2023-04-06T06:40:04.030Z,86.29
2023-04-06T06:42:33.930Z,86.39
2023-04-06T06:45:03.823Z,86.30
2023-04-06T06:47:35.641Z,86.51
2023-04-06T06:50:06.254Z,86.42
2023-04-06T06:52:38.338Z,86.48
2023-04-06T06:55:12.342Z,86.47
2023-04-06T06:57:43.666Z,86.52
2023-04-06T07:00:15.512Z,86.62
2023-04-06T07:02:46.075Z,86.60
2023-04-06T07:05:26.792Z,86.42
2023-04-06T07:07:59.755Z,86.34
2023-04-06T07:10:32.422Z,86.10
2023-04-06T07:13:02.290Z,85.77
2023-04-06T07:15:32.147Z,85.56
2023-04-06T07:18:02.909Z,85.25
2023-04-06T07:20:35.972Z,85.18
2023-04-06T07:23:06.506Z,84.88
2023-04-06T07:25:39.011Z,84.40
2023-04-06T07:28:08.937Z,84.12
2023-04-06T07:30:38.784Z,83.89
2023-04-06T07:33:11.227Z,83.46
2023-04-06T07:35:41.929Z,83.15
2023-04-06T07:38:11.940Z,82.81
2023-04-06T07:40:44.360Z,82.41
2023-04-06T07:43:16.625Z,81.88
2023-04-06T07:45:46.628Z,81.40
2023-04-06T07:48:16.535Z,80.94
2023-04-06T07:50:46.688Z,80.40
2023-04-06T07:53:17.575Z,80.01
2023-04-06T07:55:50.160Z,79.61
2023-04-06T07:58:21.477Z,79.28
2023-04-06T08:00:51.277Z,78.79
2023-04-06T08:03:24.107Z,78.42
2023-04-06T08:05:54.073Z,77.95
2023-04-06T08:08:24.070Z,77.65
2023-04-06T08:10:56.529Z,77.11
2023-04-06T08:13:27.752Z,76.74
2023-04-06T08:15:58.170Z,76.16
2023-04-06T08:18:28.329Z,75.72
2023-04-06T08:20:58.745Z,75.42
2023-04-06T08:23:28.721Z,74.84
2023-04-06T08:26:01.335Z,74.48
2023-04-06T08:28:31.272Z,73.83
2023-04-06T08:31:01.200Z,73.47
2023-04-06T08:33:31.110Z,73.08
2023-04-06T08:36:03.845Z,72.78
2023-04-06T08:38:33.696Z,72.55
2023-04-06T08:41:11.257Z,72.09
2023-04-06T08:43:47.236Z,72.00
2023-04-06T08:46:19.190Z,71.71
2023-04-06T08:48:51.250Z,71.18
2023-04-06T08:51:22.735Z,70.70
2023-04-06T08:53:55.717Z,70.38
2023-04-06T08:56:29.283Z,70.10
2023-04-06T08:59:02.088Z,69.93
2023-04-06T09:01:33.272Z,69.74
2023-04-06T09:04:08.792Z,69.13
2023-04-06T09:06:39.704Z,68.69
2023-04-06T09:09:09.809Z,68.20
2023-04-06T09:11:53.282Z,67.91
2023-04-06T09:14:38.487Z,67.36
2023-04-06T09:17:08.810Z,67.08
2023-04-06T09:19:52.675Z,66.67
2023-04-06T09:22:22.851Z,66.23
2023-04-06T09:24:55.926Z,65.94
2023-04-06T09:27:38.135Z,65.66
2023-04-06T09:30:11.272Z,65.40
2023-04-06T09:32:51.943Z,65.16
2023-04-06T09:35:22.799Z,64.95
2023-04-06T09:37:55.063Z,64.92
2023-04-06T09:40:25.555Z,64.93
2023-04-06T09:42:59.867Z,64.92
2023-04-06T09:45:33.384Z,64.57
2023-04-06T09:48:04.429Z,64.43
2023-04-06T09:50:35.583Z,64.47
2023-04-06T09:53:07.020Z,64.26
2023-04-06T09:55:41.747Z,64.29
2023-04-06T09:58:20.504Z,64.30
2023-04-06T10:00:55.308Z,64.25
2023-04-06T10:03:39.748Z,64.26
2023-04-06T10:06:17.095Z,64.11
2023-04-06T10:08:51.958Z,63.87
2023-04-06T10:11:22.407Z,64.04
2023-04-06T10:13:54.945Z,64.00
2023-04-06T10:16:26.413Z,64.02
2023-04-06T10:19:00.160Z,64.21
2023-04-06T10:21:32.404Z,63.82
2023-04-06T10:24:04.108Z,63.70
2023-04-06T10:26:34.319Z,63.72
2023-04-06T10:29:09.081Z,63.53
2023-04-06T10:31:46.032Z,63.28
2023-04-06T10:34:16.072Z,63.23
2023-04-06T10:36:45.980Z,63.21
2023-04-06T10:39:15.843Z,63.01
2023-04-06T10:41:49.365Z,63.19
2023-04-06T10:44:25.904Z,63.06
2023-04-06T10:47:01.626Z,63.21
2023-04-06T10:49:34.197Z,63.34
2023-04-06T10:52:04.068Z,63.31
2023-04-06T10:54:34.384Z,63.15
2023-04-06T10:57:07.996Z,63.30
2023-04-06T10:59:40.600Z,63.41
2023-04-06T11:02:10.524Z,63.57
2023-04-06T11:04:41.920Z,63.55
2023-04-06T11:07:11.837Z,63.35
2023-04-06T11:09:42.445Z,62.97
2023-04-06T11:12:12.302Z,62.93
2023-04-06T11:14:44.762Z,62.78
2023-04-06T11:17:14.947Z,62.79
2023-04-06T11:19:44.851Z,62.62
2023-04-06T11:22:16.561Z,62.55
2023-04-06T11:24:46.424Z,62.61
2023-04-06T11:27:17.550Z,62.46
2023-04-06T11:29:57.664Z,62.29
2023-04-06T11:32:27.584Z,62.33
2023-04-06T11:34:57.804Z,62.13
2023-04-06T11:37:30.571Z,62.09
2023-04-06T11:40:03.490Z,61.79
2023-04-06T11:42:33.716Z,61.70
2023-04-06T11:45:11.983Z,61.75
2023-04-06T11:47:43.205Z,61.68
2023-04-06T11:50:16.553Z,61.50
2023-04-06T11:52:46.784Z,61.28
2023-04-06T11:55:18.479Z,61.43
2023-04-06T11:57:48.558Z,61.49
2023-04-06T12:00:22.161Z,61.44
2023-04-06T12:02:52.856Z,61.39
2023-04-06T12:05:24.314Z,61.34
2023-04-06T12:07:54.225Z,61.31
2023-04-06T12:10:24.175Z,61.31
2023-04-06T12:12:54.017Z,61.23
2023-04-06T12:15:28.038Z,61.22
2023-04-06T12:17:57.893Z,61.16
2023-04-06T12:20:27.864Z,61.13
2023-04-06T12:22:57.914Z,61.10
2023-04-06T12:25:27.716Z,61.02
2023-04-06T12:27:58.074Z,60.90
2023-04-06T12:30:30.585Z,60.73
2023-04-06T12:33:00.486Z,60.90
2023-04-06T12:35:30.334Z,60.92
2023-04-06T12:38:03.887Z,60.87
2023-04-06T12:40:33.759Z,60.73
2023-04-06T12:43:03.591Z,60.77
2023-04-06T12:45:37.313Z,60.75
2023-04-06T12:48:08.116Z,60.68
2023-04-06T12:50:37.920Z,60.62
2023-04-06T12:53:07.730Z,60.63
2023-04-06T12:55:37.927Z,60.65
2023-04-06T12:58:07.802Z,60.65
2023-04-06T13:00:40.232Z,60.74
2023-04-06T13:03:10.961Z,60.70
2023-04-06T13:05:48.211Z,60.79
2023-04-06T13:08:19.406Z,61.08
2023-04-06T13:10:51.962Z,61.13
2023-04-06T13:13:25.066Z,61.11
2023-04-06T13:15:59.295Z,60.94
2023-04-06T13:18:29.249Z,60.95
2023-04-06T13:21:00.647Z,61.01
2023-04-06T13:23:30.735Z,60.96
2023-04-06T13:26:04.548Z,60.90
2023-04-06T13:28:39.034Z,61.04
2023-04-06T13:31:12.101Z,61.22
2023-04-06T13:33:42.805Z,61.29
2023-04-06T13:36:12.955Z,61.23
2023-04-06T13:38:43.338Z,61.25
2023-04-06T13:41:13.287Z,61.23
2023-04-06T13:43:43.091Z,61.24
2023-04-06T13:46:15.495Z,61.12
2023-04-06T13:48:45.462Z,61.11
2023-04-06T13:51:16.172Z,61.31
2023-04-06T13:53:46.738Z,61.41
2023-04-06T13:56:16.577Z,61.21
2023-04-06T13:58:46.425Z,61.33
2023-04-06T14:01:19.006Z,61.38
2023-04-06T14:03:50.221Z,61.62
2023-04-06T14:06:31.361Z,61.53
2023-04-06T14:09:02.316Z,61.52
2023-04-06T14:11:32.907Z,61.50
2023-04-06T14:14:03.444Z,61.54
2023-04-06T14:16:35.977Z,61.37
2023-04-06T14:19:05.832Z,61.42
2023-04-06T14:21:35.648Z,61.38
2023-04-06T14:24:05.649Z,61.48
2023-04-06T14:26:36.126Z,61.61
2023-04-06T14:29:06.180Z,61.92
2023-04-06T14:31:38.786Z,62.04
2023-04-06T14:34:10.852Z,62.20
2023-04-06T14:36:40.743Z,62.48
2023-04-06T14:39:11.796Z,62.70
2023-04-06T14:41:42.087Z,62.79
2023-04-06T14:44:13.471Z,62.96
2023-04-06T14:46:46.072Z,63.10
2023-04-06T14:49:15.968Z,63.18
2023-04-06T14:51:45.836Z,63.46
2023-04-06T14:54:15.712Z,63.63
2023-04-06T14:56:45.539Z,63.75
2023-04-06T14:59:15.373Z,64.13
2023-04-06T15:01:47.900Z,64.33
2023-04-06T15:04:19.639Z,64.59
2023-04-06T15:06:49.682Z,64.85
2023-04-06T15:09:19.595Z,65.05
2023-04-06T15:11:49.441Z,65.33
2023-04-06T15:14:19.248Z,65.43
2023-04-06T15:16:51.721Z,65.67
2023-04-06T15:19:21.661Z,65.92
2023-04-06T15:21:51.460Z,66.13
2023-04-06T15:24:21.290Z,66.31
2023-04-06T15:26:51.817Z,66.68
2023-04-06T15:29:21.787Z,67.05
2023-04-06T15:31:54.185Z,67.40
2023-04-06T15:34:24.012Z,67.84
2023-04-06T15:36:54.116Z,68.22
2023-04-06T15:39:23.896Z,68.70
2023-04-06T15:41:53.773Z,69.06
2023-04-06T15:44:23.570Z,69.45
2023-04-06T15:46:56.241Z,69.90
2023-04-06T15:49:27.896Z,70.38
2023-04-06T15:51:57.744Z,70.74
2023-04-06T15:54:27.546Z,71.08
2023-04-06T15:56:57.446Z,71.43
2023-04-06T15:59:27.400Z,71.79
2023-04-06T16:02:00.274Z,72.17
2023-04-06T16:04:31.984Z,72.56
2023-04-06T16:07:01.837Z,73.05
2023-04-06T16:09:31.675Z,73.27
2023-04-06T16:12:04.031Z,73.58
2023-04-06T16:14:33.826Z,73.96
2023-04-06T16:17:06.467Z,74.36
2023-04-06T16:19:36.299Z,74.53
2023-04-06T16:22:06.313Z,75.04
2023-04-06T16:24:36.136Z,75.31
2023-04-06T16:27:06.127Z,75.57
2023-04-06T16:29:38.725Z,75.86
2023-04-06T16:32:12.473Z,76.18
2023-04-06T16:34:42.400Z,76.58
2023-04-06T16:37:12.582Z,76.81
2023-04-06T16:39:42.396Z,77.17
2023-04-06T16:42:12.199Z,77.54
2023-04-06T16:44:42.112Z,77.76
2023-04-06T16:47:14.529Z,78.10
2023-04-06T16:49:44.893Z,78.52
2023-04-06T16:52:15.058Z,78.87
2023-04-06T16:54:45.689Z,79.23
2023-04-06T16:57:15.819Z,79.50
2023-04-06T16:59:46.279Z,79.87
2023-04-06T17:02:22.647Z,80.15
2023-04-06T17:04:52.570Z,80.61
2023-04-06T17:07:25.863Z,80.94
2023-04-06T17:09:55.712Z,81.19
2023-04-06T17:12:25.698Z,81.58
2023-04-06T17:14:55.693Z,81.84
2023-04-06T17:17:28.237Z,82.13
2023-04-06T17:19:58.173Z,82.45
2023-04-06T17:22:28.027Z,82.81
2023-04-06T17:24:58.705Z,83.11
2023-04-06T17:27:31.968Z,83.25
2023-04-06T17:30:06.563Z,83.54
2023-04-06T17:32:39.179Z,83.86
2023-04-06T17:35:13.129Z,84.05
2023-04-06T17:37:44.732Z,84.28
2023-04-06T17:40:15.146Z,84.55
2023-04-06T17:42:44.957Z,84.68
2023-04-06T17:45:15.945Z,84.92
2023-04-06T17:47:51.553Z,85.18
2023-04-06T17:50:21.826Z,85.34
2023-04-06T17:52:52.316Z,85.64
2023-04-06T17:55:25.346Z,85.88
2023-04-06T17:57:55.214Z,86.04
2023-04-06T18:00:25.926Z,86.26
2023-04-06T18:03:00.246Z,86.50
2023-04-06T18:05:30.252Z,86.80
2023-04-06T18:08:00.860Z,86.98
2023-04-06T18:10:30.719Z,87.18
2023-04-06T18:13:01.748Z,87.34
2023-04-06T18:15:31.610Z,87.61
2023-04-06T18:18:04.178Z,87.75
2023-04-06T18:20:34.053Z,87.88
2023-04-06T18:23:03.911Z,88.21
2023-04-06T18:25:33.795Z,88.25
2023-04-06T18:28:03.651Z,88.49
2023-04-06T18:30:35.257Z,88.66
2023-04-06T18:33:07.989Z,88.84
2023-04-06T18:35:38.818Z,89.04
2023-04-06T18:38:08.734Z,89.10
2023-04-06T18:40:40.209Z,89.29
2023-04-06T18:43:11.703Z,89.51
2023-04-06T18:45:43.529Z,89.61
2023-04-06T18:48:16.460Z,89.82
2023-04-06T18:50:57.803Z,90.01
2023-04-06T18:53:31.474Z,90.24
2023-04-06T18:56:02.008Z,90.44
2023-04-06T18:58:31.830Z,90.56
2023-04-06T19:01:01.689Z,90.73
2023-04-06T19:03:37.646Z,90.93
2023-04-06T19:06:09.006Z,91.05
2023-04-06T19:08:38.824Z,91.16
2023-04-06T19:11:10.132Z,91.32
2023-04-06T19:13:41.011Z,91.51
2023-04-06T19:16:12.438Z,91.75
2023-04-06T19:18:45.812Z,91.81
2023-04-06T19:21:19.705Z,92.01
2023-04-06T19:23:50.497Z,92.14
2023-04-06T19:26:22.415Z,92.29
2023-04-06T19:28:52.793Z,92.42
2023-04-06T19:31:22.865Z,92.52
2023-04-06T19:33:55.352Z,92.71
2023-04-06T19:36:25.238Z,92.86
2023-04-06T19:38:55.174Z,93.02
2023-04-06T19:41:26.470Z,93.03
2023-04-06T19:43:56.368Z,93.15
2023-04-06T19:46:26.237Z,93.23
2023-04-06T19:48:58.851Z,93.41
2023-04-06T19:51:28.685Z,93.58
2023-04-06T19:53:58.479Z,93.70
2023-04-06T19:56:31.119Z,93.82
2023-04-06T19:59:01.085Z,93.94
2023-04-06T20:01:31.062Z,94.15
2023-04-06T20:04:04.561Z,94.32
2023-04-06T20:06:34.492Z,94.41
2023-04-06T20:09:04.376Z,94.47
2023-04-06T20:11:36.488Z,94.71
2023-04-06T20:14:06.969Z,94.82
2023-04-06T20:16:36.900Z,95.04
2023-04-06T20:19:09.331Z,95.13
2023-04-06T20:21:39.719Z,95.37
2023-04-06T20:24:11.122Z,95.55
2023-04-06T20:26:41.383Z,95.67
2023-04-06T20:29:11.387Z,95.77
2023-04-06T20:31:41.449Z,95.97
2023-04-06T20:34:14.243Z,96.10
2023-04-06T20:36:44.376Z,96.29
2023-04-06T20:39:14.431Z,96.42
2023-04-06T20:41:45.630Z,96.61
2023-04-06T20:44:15.636Z,96.88
2023-04-06T20:46:46.187Z,96.85
2023-04-06T20:49:18.746Z,97.03
2023-04-06T20:51:48.647Z,97.11
2023-04-06T20:54:18.922Z,97.23
2023-04-06T20:56:49.056Z,97.47
2023-04-06T20:59:18.951Z,97.63
2023-04-06T21:01:48.890Z,97.73
2023-04-06T21:04:23.221Z,97.91
2023-04-06T21:06:53.179Z,98.17
2023-04-06T21:09:25.074Z,98.24
2023-04-06T21:11:54.869Z,98.23
2023-04-06T21:14:24.958Z,98.44
2023-04-06T21:16:56.038Z,98.56
2023-04-06T21:19:28.980Z,98.73
2023-04-06T21:21:59.344Z,98.92
2023-04-06T21:24:29.353Z,99.06
2023-04-06T21:26:59.290Z,99.08
2023-04-06T21:29:29.143Z,99.23
2023-04-06T21:31:59.032Z,99.34
2023-04-06T21:34:31.507Z,99.51
2023-04-06T21:37:01.507Z,99.54
2023-04-06T21:39:31.472Z,99.66
2023-04-06T21:42:01.413Z,99.84
2023-04-06T21:44:31.332Z,99.98
2023-04-06T21:47:01.499Z,100.00
2023-04-06T21:49:34.181Z,100.00
2023-04-06T21:52:04.081Z,100.00
2023-04-06T21:54:36.203Z,100.00
2023-04-06T21:57:06.267Z,100.00
2023-04-06T21:59:39.398Z,100.00
2023-04-06T22:02:09.440Z,100.00
2023-04-06T22:04:48.495Z,100.00
2023-04-06T22:07:18.421Z,100.00
2023-04-06T22:09:53.734Z,100.00
2023-04-06T22:12:23.758Z,100.00
2023-04-06T22:14:53.692Z,100.00
2023-04-06T22:17:23.556Z,100.00
2023-04-06T22:19:56.136Z,100.00
2023-04-06T22:22:26.162Z,100.00
2023-04-06T22:24:57.047Z,100.00
2023-04-06T22:27:27.004Z,100.00
2023-04-06T22:29:56.897Z,100.00
2023-04-06T22:32:28.445Z,100.00
2023-04-06T22:35:01.279Z,100.00
2023-04-06T22:37:31.179Z,100.00
2023-04-06T22:40:01.025Z,100.00
2023-04-06T22:42:30.965Z,100.00
2023-04-06T22:45:00.961Z,100.00
2023-04-06T22:47:30.933Z,100.00
2023-04-06T22:50:03.530Z,100.00
2023-04-06T22:52:33.771Z,100.00
2023-04-06T22:55:03.874Z,100.00
2023-04-06T22:57:36.233Z,100.00
2023-04-06T23:00:06.663Z,100.00
2023-04-06T23:02:40.444Z,100.00
2023-04-06T23:05:13.144Z,100.00
2023-04-06T23:07:42.969Z,100.00
2023-04-06T23:10:13.691Z,100.00
2023-04-06T23:12:43.519Z,100.00
2023-04-06T23:15:16.093Z,100.00
2023-04-06T23:17:45.970Z,100.00
2023-04-06T23:20:18.665Z,100.00
2023-04-06T23:22:48.491Z,100.00
2023-04-06T23:25:18.396Z,100.00
2023-04-06T23:27:48.213Z,100.00
2023-04-06T23:30:18.141Z,100.00
2023-04-06T23:32:48.744Z,100.00
2023-04-06T23:35:21.390Z,100.00
2023-04-06T23:37:51.283Z,100.00
2023-04-06T23:40:21.442Z,100.00
2023-04-06T23:42:51.341Z,100.00
2023-04-06T23:45:21.436Z,100.00
2023-04-06T23:47:53.625Z,100.00
2023-04-06T23:50:26.298Z,100.00
2023-04-06T23:52:56.213Z,100.00
2023-04-06T23:55:26.130Z,100.00
2023-04-06T23:57:55.977Z,100.00
