createdAt,value
2017-09-25T12:27:46.562Z,180
2017-09-25T12:28:48.444Z,175
2017-09-25T12:29:50.325Z,180
2017-09-25T12:30:52.206Z,175
2017-09-25T12:31:54.028Z,180
2017-09-25T12:32:55.868Z,180
2017-09-25T12:33:57.756Z,165
2017-09-25T12:34:59.644Z,150
2017-09-25T12:36:01.533Z,140
2017-09-25T12:37:15.697Z,130
2017-09-25T12:38:17.589Z,130
2017-09-25T12:39:19.480Z,125
2017-09-25T12:40:21.381Z,125
2017-09-25T12:41:23.210Z,120
2017-09-25T12:42:25.047Z,115
2017-09-25T12:43:26.947Z,110
2017-09-25T12:44:28.837Z,100
2017-09-25T12:45:30.726Z,95
2017-09-25T12:46:44.898Z,95
2017-09-25T12:47:46.789Z,95
2017-09-25T12:48:48.680Z,100
2017-09-25T12:49:50.573Z,105
2017-09-25T12:50:52.399Z,100
2017-09-25T12:51:54.232Z,90
2017-09-25T12:52:56.127Z,90
2017-09-25T12:53:58.013Z,85
2017-09-25T12:54:59.904Z,85
2017-09-25T12:56:14.076Z,95
2017-09-25T12:57:15.967Z,95
2017-09-25T12:58:17.857Z,95
2017-09-25T12:59:19.755Z,95
2017-09-25T13:00:21.586Z,95
2017-09-25T13:01:23.414Z,85
2017-09-25T13:02:25.308Z,70
2017-09-25T13:03:27.198Z,65
2017-09-25T13:04:29.091Z,65
2017-09-25T13:05:43.652Z,60
2017-09-25T13:06:45.552Z,60
2017-09-25T13:07:47.439Z,60
2017-09-25T13:08:49.326Z,60
2017-09-25T13:09:51.151Z,60
2017-09-25T13:10:53.001Z,65
2017-09-25T13:11:54.897Z,65
2017-09-25T13:12:56.787Z,90
2017-09-25T13:13:58.678Z,110
2017-09-25T13:15:12.838Z,120
2017-09-25T13:16:14.728Z,120
2017-09-25T13:17:16.621Z,120
2017-09-25T13:18:18.510Z,125
2017-09-25T13:19:20.341Z,130
2017-09-25T13:20:22.178Z,130
2017-09-25T13:21:24.070Z,125
2017-09-25T13:22:25.965Z,120
2017-09-25T13:23:27.860Z,110
2017-09-25T13:24:42.040Z,105
2017-09-25T13:25:43.929Z,110
2017-09-25T13:26:45.825Z,105
2017-09-25T13:27:47.718Z,110
2017-09-25T13:28:49.579Z,120
2017-09-25T13:29:51.406Z,125
2017-09-25T13:30:53.298Z,140
2017-09-25T13:31:55.193Z,155
2017-09-25T13:32:57.408Z,165
2017-09-25T13:34:11.613Z,170
2017-09-25T13:35:13.499Z,155
2017-09-25T13:36:15.394Z,145
2017-09-25T13:37:17.285Z,140
2017-09-25T13:38:19.116Z,110
2017-09-25T13:39:21.363Z,105
2017-09-25T13:40:23.250Z,95
2017-09-25T13:41:25.142Z,95
2017-09-25T13:42:27.031Z,85
2017-09-25T13:43:41.193Z,75
2017-09-25T13:44:43.086Z,70
2017-09-25T13:45:44.985Z,70
2017-09-25T13:46:46.879Z,70
2017-09-25T13:47:49.061Z,70
2017-09-25T13:48:50.855Z,80
2017-09-25T13:49:52.748Z,85
2017-09-25T13:50:54.644Z,100
2017-09-25T13:51:56.562Z,115
2017-09-25T13:53:10.770Z,125
2017-09-25T13:54:12.660Z,120
2017-09-25T13:55:14.562Z,120
2017-09-25T13:56:16.456Z,115
2017-09-25T13:57:18.284Z,105
2017-09-25T13:58:20.108Z,95
2017-09-25T14:02:25.753Z,60
2017-09-25T14:03:27.655Z,50
2017-09-25T14:04:29.545Z,50
2017-09-25T14:05:31.464Z,50
2017-09-25T14:06:33.295Z,50
2017-09-25T14:07:35.470Z,50
2017-09-25T14:08:37.411Z,50
2017-09-25T14:09:39.318Z,55
2017-09-25T14:10:41.224Z,55
2017-09-25T14:11:55.426Z,60
2017-09-25T14:12:57.702Z,65
2017-09-25T14:13:59.636Z,70
2017-09-25T14:15:01.550Z,75
2017-09-25T14:16:03.395Z,80
2017-09-25T14:17:05.250Z,85
2017-09-25T14:18:07.153Z,90
2017-09-25T14:19:09.060Z,105
2017-09-25T14:20:10.967Z,105
2017-09-25T14:21:25.142Z,110
2017-09-25T14:22:27.049Z,105
2017-09-25T14:23:28.960Z,105
2017-09-25T14:24:31.243Z,100
2017-09-25T14:25:33.050Z,95
2017-09-25T14:26:34.893Z,95
2017-09-25T14:27:37.134Z,95
2017-09-25T14:28:39.066Z,100
2017-09-25T14:29:40.978Z,100
2017-09-25T14:30:55.158Z,100
2017-09-25T14:31:57.095Z,95
2017-09-25T14:32:59.369Z,90
2017-09-25T14:34:01.311Z,90
2017-09-25T14:35:03.154Z,90
2017-09-25T14:36:04.997Z,90
2017-09-25T14:37:06.937Z,90
2017-09-25T14:38:08.858Z,90
2017-09-25T14:39:10.765Z,90
2017-09-25T14:40:24.944Z,90
2017-09-25T14:41:26.851Z,95
2017-09-25T14:42:28.759Z,100
2017-09-25T14:43:30.661Z,95
2017-09-25T14:44:32.504Z,90
2017-09-25T14:45:34.376Z,90
2017-09-25T14:46:36.286Z,85
2017-09-25T14:47:38.196Z,80
2017-09-25T14:48:40.101Z,80
2017-09-25T14:49:54.281Z,75
2017-09-25T14:50:56.188Z,75
2017-09-25T14:51:58.096Z,75
2017-09-25T14:53:00.005Z,75
2017-09-25T14:54:01.840Z,75
2017-09-25T14:55:03.681Z,75
2017-09-25T14:56:05.587Z,70
2017-09-25T14:57:07.864Z,70
2017-09-25T14:58:09.774Z,65
2017-09-25T14:59:23.964Z,60
2017-09-25T15:00:25.872Z,55
2017-09-25T15:01:27.778Z,55
2017-09-25T15:02:29.686Z,55
2017-09-25T15:03:31.527Z,55
2017-09-25T15:04:33.374Z,55
2017-09-25T15:05:35.612Z,55
2017-09-25T15:06:37.877Z,55
2017-09-25T15:07:39.791Z,50
2017-09-25T15:08:53.974Z,50
2017-09-25T15:09:55.880Z,50
2017-09-25T15:10:57.788Z,50
2017-09-25T15:11:59.718Z,45
2017-09-25T15:13:01.560Z,40
2017-09-25T15:14:03.398Z,35
2017-09-25T15:15:05.302Z,30
2017-09-25T15:16:07.209Z,30
2017-09-25T15:17:09.115Z,30
2017-09-25T15:18:23.294Z,30
2017-09-25T15:19:25.202Z,30
2017-09-25T15:20:27.108Z,30
2017-09-25T15:21:29.011Z,30
2017-09-25T15:22:30.856Z,30
2017-09-25T15:23:32.715Z,30
2017-09-25T15:24:34.605Z,30
2017-09-25T15:25:36.515Z,30
2017-09-25T15:26:38.424Z,35
2017-09-25T15:27:52.597Z,35
2017-09-25T15:28:54.503Z,35
2017-09-25T15:29:56.408Z,30
2017-09-25T15:30:58.318Z,30
2017-09-25T15:32:00.159Z,25
2017-09-25T15:33:02.003Z,25
2017-09-25T15:34:03.908Z,20
2017-09-25T15:35:05.842Z,20
2017-09-25T15:36:07.737Z,15
2017-09-25T15:37:21.907Z,15
2017-09-25T15:38:23.808Z,15
2017-09-25T15:39:26.117Z,15
2017-09-25T15:40:28.097Z,15
2017-09-25T15:41:29.935Z,15
2017-09-25T15:42:31.776Z,10
2017-09-25T15:43:33.679Z,10
2017-09-25T15:44:35.582Z,10
2017-09-25T15:45:37.487Z,10
2017-09-25T15:46:51.665Z,10
2017-09-25T15:47:53.566Z,10
2017-09-25T15:48:55.470Z,15
2017-09-25T15:49:57.374Z,15
2017-09-25T15:50:59.212Z,15
2017-09-25T15:52:01.052Z,15
2017-09-25T15:53:02.956Z,15
2017-09-25T15:54:04.858Z,15
2017-09-25T15:55:06.897Z,15
2017-09-25T15:56:21.479Z,15
2017-09-25T15:57:23.425Z,15
2017-09-25T15:58:25.786Z,15
2017-09-25T15:59:27.692Z,15
2017-09-25T16:00:29.531Z,10
2017-09-25T16:01:31.807Z,10
2017-09-25T16:02:34.121Z,10
2017-09-25T16:03:36.530Z,10
2017-09-25T16:04:38.453Z,10
2017-09-25T16:05:52.704Z,10
2017-09-25T16:06:54.590Z,10
2017-09-25T16:07:56.543Z,10
2017-09-25T16:08:58.793Z,10
2017-09-25T16:10:01.097Z,10
2017-09-25T16:11:03.417Z,10
2017-09-25T16:12:05.842Z,10
2017-09-25T16:13:08.220Z,10
2017-09-25T16:14:10.562Z,10
2017-09-25T16:15:25.126Z,10
2017-09-25T16:16:27.063Z,10
2017-09-25T16:17:28.966Z,10
2017-09-25T16:18:31.255Z,10
2017-09-25T16:19:33.531Z,10
2017-09-25T16:20:35.822Z,10
2017-09-25T16:21:38.146Z,10
2017-09-25T16:22:40.422Z,10
2017-09-25T16:23:42.836Z,5
2017-09-25T16:24:57.487Z,5
2017-09-25T16:25:59.841Z,5
2017-09-25T16:27:02.428Z,5
2017-09-25T16:28:04.731Z,5
2017-09-25T16:29:07.096Z,5
2017-09-25T16:30:09.343Z,5
2017-09-25T16:31:11.333Z,5
2017-09-25T16:32:13.679Z,5
2017-09-25T16:33:16.123Z,5
2017-09-25T16:34:30.712Z,5
2017-09-25T16:35:32.824Z,5
2017-09-25T16:36:34.731Z,5
2017-09-25T16:37:36.631Z,5
2017-09-25T16:38:38.469Z,5
2017-09-25T16:39:40.307Z,5
2017-09-25T16:40:42.209Z,5
2017-09-25T16:41:44.110Z,5
2017-09-25T16:42:46.011Z,5
2017-09-25T16:44:00.187Z,5
2017-09-25T16:45:02.087Z,5
2017-09-25T16:46:03.989Z,5
2017-09-25T16:47:05.895Z,0
2017-09-25T16:48:07.731Z,0
2017-09-25T16:49:09.582Z,0
2017-09-25T16:50:11.471Z,0
2017-09-25T16:51:13.374Z,0
2017-09-25T16:52:15.279Z,0
2017-09-25T16:53:29.457Z,0
2017-09-25T16:54:31.366Z,0
2017-09-25T16:55:33.269Z,0
2017-09-25T16:56:35.175Z,0
2017-09-25T16:57:37.011Z,0
2017-09-25T16:58:38.852Z,0
2017-09-25T16:59:40.747Z,0
2017-09-25T17:00:42.655Z,0
2017-09-25T17:01:44.558Z,0
2017-09-25T17:02:58.742Z,0
2017-09-25T17:04:00.745Z,0
2017-09-25T17:05:02.662Z,0
2017-09-25T17:06:04.562Z,0
2017-09-25T17:07:06.399Z,0
2017-09-25T17:08:08.234Z,0
2017-09-25T17:09:10.140Z,0
2017-09-25T17:10:12.056Z,0
2017-09-25T17:11:13.948Z,0
2017-09-25T17:12:28.122Z,0
2017-09-25T17:13:30.032Z,0
2017-09-25T17:14:31.930Z,0
2017-09-25T17:15:33.836Z,0
2017-09-25T17:16:35.673Z,0
2017-09-25T17:17:37.508Z,0
2017-09-25T17:18:39.408Z,0
2017-09-25T17:19:41.308Z,0
2017-09-25T17:20:43.209Z,0
2017-09-25T17:21:57.406Z,0
2017-09-25T17:22:59.279Z,0
2017-09-25T17:24:01.182Z,0
2017-09-25T17:25:03.081Z,0
2017-09-25T17:26:04.916Z,0
2017-09-25T17:27:06.752Z,0
2017-09-25T17:28:08.653Z,0
2017-09-25T17:29:10.554Z,0
2017-09-25T17:30:12.454Z,0
2017-09-25T17:31:26.626Z,0
2017-09-25T17:32:28.528Z,0
2017-09-25T17:33:30.421Z,0
2017-09-25T17:34:32.325Z,0
2017-09-25T17:35:34.158Z,0
2017-09-25T17:36:36.006Z,0
2017-09-25T17:37:37.894Z,0
2017-09-25T17:38:39.794Z,0
2017-09-25T17:39:41.694Z,0
2017-09-25T17:40:55.861Z,0
2017-09-25T17:41:57.759Z,0
2017-09-25T17:42:59.660Z,0
2017-09-25T17:44:01.565Z,0
2017-09-25T17:45:03.401Z,0
2017-09-25T17:46:05.235Z,0
2017-09-25T17:47:07.137Z,0
2017-09-25T17:48:09.036Z,0
2017-09-25T17:49:10.939Z,0
2017-09-25T17:50:25.091Z,0
2017-09-25T17:51:26.991Z,0
2017-09-25T17:52:28.886Z,0
2017-09-25T17:53:30.791Z,0
2017-09-25T17:54:32.629Z,0
2017-09-25T17:55:34.455Z,0
2017-09-25T17:56:36.352Z,0
2017-09-25T17:57:38.262Z,0
2017-09-25T17:58:40.157Z,0
2017-09-25T17:59:54.325Z,0
2017-09-25T18:00:56.240Z,0
2017-09-25T18:01:58.126Z,0
