createdAt,value
2019-06-07T00:01:20.798Z,14.82
2019-06-07T00:03:49.904Z,14.51
2019-06-07T00:06:24.338Z,14.15
2019-06-07T00:08:50.807Z,14.02
2019-06-07T00:11:20.758Z,13.80
2019-06-07T00:13:50.349Z,13.79
2019-06-07T00:16:23.174Z,13.71
2019-06-07T00:18:51.229Z,13.60
2019-06-07T00:22:11.077Z,13.59
2019-06-07T00:23:53.648Z,13.56
2019-06-07T00:26:23.235Z,13.42
2019-06-07T00:28:52.868Z,13.47
2019-06-07T00:31:24.610Z,13.48
2019-06-07T00:33:53.818Z,13.37
2019-06-07T00:36:23.520Z,13.45
2019-06-07T00:38:53.070Z,13.46
2019-06-07T00:41:22.660Z,13.22
2019-06-07T00:43:52.227Z,13.24
2019-06-07T00:46:25.263Z,13.52
2019-06-07T00:48:53.113Z,13.76
2019-06-07T00:51:24.080Z,13.51
2019-06-07T00:53:53.932Z,13.35
2019-06-07T00:56:23.667Z,13.20
2019-06-07T00:59:10.279Z,13.61
2019-06-07T01:01:25.496Z,13.33
2019-06-07T01:03:55.248Z,13.37
2019-06-07T01:06:25.043Z,13.40
2019-06-07T01:08:54.680Z,13.19
2019-06-07T01:11:26.163Z,12.99
2019-06-07T01:13:55.634Z,12.93
2019-06-07T01:16:26.387Z,12.92
2019-06-07T01:18:57.475Z,12.94
2019-06-07T01:21:29.331Z,12.88
2019-06-07T01:24:11.514Z,13.23
2019-06-07T01:26:30.671Z,13.03
2019-06-07T01:29:00.257Z,13.15
2019-06-07T01:31:31.656Z,13.10
2019-06-07T01:34:01.349Z,12.99
2019-06-07T01:36:31.271Z,13.43
2019-06-07T01:39:00.894Z,13.69
2019-06-07T01:41:30.924Z,14.08
2019-06-07T01:44:00.574Z,14.01
2019-06-07T01:46:30.147Z,13.82
2019-06-07T01:48:59.733Z,13.96
2019-06-07T01:51:30.784Z,13.99
2019-06-07T01:54:48.621Z,13.09
2019-06-07T01:56:31.873Z,13.08
2019-06-07T01:59:01.448Z,12.68
2019-06-07T02:01:35.210Z,13.23
2019-06-07T02:04:03.071Z,13.46
2019-06-07T02:06:32.997Z,13.74
2019-06-07T02:09:03.201Z,13.12
2019-06-07T02:11:33.709Z,12.87
2019-06-07T02:14:04.767Z,13.27
2019-06-07T02:16:34.429Z,12.61
2019-06-07T02:19:04.127Z,13.43
2019-06-07T02:21:34.546Z,13.96
2019-06-07T02:24:04.504Z,13.84
2019-06-07T02:26:34.080Z,13.93
2019-06-07T02:29:03.624Z,13.89
2019-06-07T02:31:39.342Z,14.09
2019-06-07T02:34:04.646Z,13.77
2019-06-07T02:36:41.091Z,13.87
2019-06-07T02:39:08.113Z,13.85
2019-06-07T02:41:40.103Z,13.72
2019-06-07T02:44:09.429Z,13.85
2019-06-07T02:46:46.853Z,13.64
2019-06-07T02:49:10.381Z,13.72
2019-06-07T02:51:41.533Z,13.88
2019-06-07T02:54:11.325Z,14.02
2019-06-07T02:56:56.843Z,13.92
2019-06-07T02:59:12.282Z,13.63
2019-06-07T03:04:27.187Z,13.93
2019-06-07T03:06:59.208Z,13.97
2019-06-07T03:09:32.838Z,14.03
2019-06-07T03:12:03.934Z,13.72
2019-06-07T03:14:36.830Z,13.97
2019-06-07T03:17:10.931Z,13.65
2019-06-07T03:19:45.070Z,13.20
2019-06-07T03:22:14.645Z,13.68
2019-06-07T03:24:45.836Z,13.67
2019-06-07T03:27:34.592Z,13.11
2019-06-07T03:29:47.833Z,13.38
2019-06-07T03:32:17.431Z,13.40
2019-06-07T03:34:46.979Z,13.74
2019-06-07T03:37:16.574Z,13.20
2019-06-07T03:39:46.140Z,13.50
2019-06-07T03:42:15.716Z,13.64
2019-06-07T03:44:45.302Z,13.55
2019-06-07T03:47:14.884Z,13.37
2019-06-07T03:49:44.481Z,13.38
2019-06-07T03:52:14.027Z,13.75
2019-06-07T03:54:43.610Z,13.43
2019-06-07T03:57:13.181Z,13.59
2019-06-07T03:59:42.767Z,13.60
2019-06-07T04:02:12.342Z,13.40
2019-06-07T04:04:41.924Z,13.53
2019-06-07T04:07:11.506Z,13.67
2019-06-07T04:09:43.045Z,13.56
2019-06-07T04:12:12.388Z,13.81
2019-06-07T04:14:42.818Z,13.47
2019-06-07T04:17:12.674Z,13.72
2019-06-07T04:19:43.585Z,13.99
2019-06-07T04:22:13.383Z,14.10
2019-06-07T04:24:42.977Z,13.30
2019-06-07T04:27:12.553Z,13.32
2019-06-07T04:30:05.819Z,13.66
2019-06-07T04:32:13.496Z,13.67
2019-06-07T04:34:43.464Z,13.67
2019-06-07T04:37:14.133Z,13.70
2019-06-07T04:39:45.462Z,14.11
2019-06-07T04:42:17.734Z,13.83
2019-06-07T04:44:50.207Z,13.79
2019-06-07T04:47:20.711Z,13.93
2019-06-07T04:49:51.475Z,14.07
2019-06-07T04:52:21.119Z,14.01
2019-06-07T04:54:50.701Z,13.68
2019-06-07T04:57:20.273Z,13.94
2019-06-07T05:00:22.658Z,13.94
2019-06-07T05:02:21.689Z,14.30
2019-06-07T05:04:51.259Z,13.93
2019-06-07T05:07:20.905Z,14.09
2019-06-07T05:09:50.498Z,13.83
2019-06-07T05:12:20.071Z,14.27
2019-06-07T05:14:49.647Z,14.40
2019-06-07T05:17:19.252Z,14.06
2019-06-07T05:19:51.324Z,14.12
2019-06-07T05:22:22.132Z,13.61
2019-06-07T05:24:51.701Z,13.85
2019-06-07T05:27:21.275Z,13.90
2019-06-07T05:30:08.732Z,13.77
2019-06-07T05:32:22.218Z,14.23
2019-06-07T05:34:51.800Z,14.82
2019-06-07T05:37:21.377Z,14.56
2019-06-07T05:39:50.975Z,14.73
2019-06-07T05:42:20.573Z,14.78
2019-06-07T05:44:50.161Z,14.78
2019-06-07T05:47:19.743Z,14.93
2019-06-07T05:49:49.417Z,14.81
2019-06-07T05:52:18.993Z,15.32
2019-06-07T05:54:48.953Z,15.43
2019-06-07T05:57:18.539Z,15.32
2019-06-07T05:59:49.028Z,15.29
2019-06-07T06:02:23.165Z,15.33
2019-06-07T06:04:49.997Z,15.31
2019-06-07T06:07:19.561Z,15.53
2019-06-07T06:09:50.414Z,15.50
2019-06-07T06:12:34.679Z,15.74
2019-06-07T06:14:53.211Z,15.85
2019-06-07T06:17:23.461Z,15.80
2019-06-07T06:19:53.755Z,16.01
2019-06-07T06:22:23.878Z,16.06
2019-06-07T06:25:29.690Z,15.89
2019-06-07T06:28:03.396Z,15.86
2019-06-07T06:30:00.065Z,16.09
2019-06-07T06:32:42.047Z,16.19
2019-06-07T06:35:02.180Z,16.13
2019-06-07T06:37:31.738Z,16.05
2019-06-07T06:40:01.340Z,15.88
2019-06-07T06:42:30.923Z,16.46
2019-06-07T06:45:00.505Z,16.48
2019-06-07T06:47:30.071Z,16.72
2019-06-07T06:50:01.301Z,16.66
2019-06-07T06:52:30.934Z,16.91
2019-06-07T06:55:01.288Z,17.16
2019-06-07T06:57:31.007Z,17.19
2019-06-07T07:00:00.582Z,16.47
2019-06-07T07:02:30.162Z,17.19
2019-06-07T07:04:59.809Z,17.32
2019-06-07T07:07:30.023Z,17.39
2019-06-07T07:10:00.450Z,17.48
2019-06-07T07:12:30.009Z,17.75
2019-06-07T07:14:59.580Z,17.63
2019-06-07T07:17:47.829Z,17.76
2019-06-07T07:20:00.468Z,17.59
2019-06-07T07:22:31.215Z,17.41
2019-06-07T07:25:00.810Z,17.45
2019-06-07T07:27:30.433Z,17.26
2019-06-07T07:30:34.688Z,17.20
2019-06-07T07:32:31.321Z,16.93
2019-06-07T07:35:01.014Z,17.01
2019-06-07T07:37:30.567Z,17.03
2019-06-07T07:40:09.586Z,17.22
2019-06-07T07:42:31.467Z,16.97
2019-06-07T07:45:01.108Z,17.26
2019-06-07T07:47:30.733Z,17.07
2019-06-07T07:50:00.268Z,17.02
2019-06-07T07:52:29.853Z,17.18
2019-06-07T07:54:59.443Z,17.39
2019-06-07T07:57:29.884Z,17.17
2019-06-07T08:00:36.369Z,17.25
2019-06-07T08:02:30.978Z,17.65
2019-06-07T08:05:28.820Z,17.70
2019-06-07T08:07:32.092Z,17.48
2019-06-07T08:10:04.218Z,17.57
2019-06-07T08:12:55.930Z,17.72
2019-06-07T08:15:08.883Z,17.73
2019-06-07T08:17:38.486Z,17.83
2019-06-07T08:20:10.549Z,17.74
2019-06-07T08:22:40.129Z,17.91
2019-06-07T08:25:10.409Z,18.02
2019-06-07T08:27:40.273Z,18.04
2019-06-07T08:30:46.692Z,17.97
2019-06-07T08:32:44.433Z,18.12
2019-06-07T08:36:02.387Z,18.22
2019-06-07T08:40:20.243Z,17.94
2019-06-07T08:43:11.355Z,18.12
2019-06-07T08:45:23.182Z,18.39
2019-06-07T08:47:58.039Z,18.41
2019-06-07T08:50:26.162Z,18.38
2019-06-07T08:53:02.952Z,18.56
2019-06-07T08:55:27.166Z,18.41
2019-06-07T08:58:02.347Z,18.57
2019-06-07T09:00:45.567Z,18.29
2019-06-07T09:03:06.479Z,18.74
2019-06-07T09:05:31.191Z,18.74
2019-06-07T09:08:23.610Z,18.88
2019-06-07T09:10:34.431Z,19.00
2019-06-07T09:13:10.164Z,19.06
2019-06-07T09:15:35.318Z,18.99
2019-06-07T09:20:49.117Z,19.43
2019-06-07T09:23:19.338Z,19.47
2019-06-07T09:26:01.044Z,19.84
2019-06-07T09:28:22.555Z,19.75
2019-06-07T09:30:52.101Z,19.78
2019-06-07T09:33:21.744Z,19.60
2019-06-07T09:35:51.352Z,19.82
2019-06-07T09:38:26.247Z,19.79
2019-06-07T09:40:52.228Z,19.98
2019-06-07T09:45:53.109Z,19.99
2019-06-07T09:49:09.004Z,20.13
2019-06-07T09:50:54.119Z,20.30
2019-06-07T09:53:23.782Z,20.29
2019-06-07T09:55:53.365Z,20.23
2019-06-07T10:00:54.245Z,20.44
2019-06-07T10:03:23.811Z,20.34
2019-06-07T10:05:54.047Z,20.33
2019-06-07T10:09:42.306Z,20.37
2019-06-07T10:10:54.922Z,20.53
2019-06-07T10:13:24.511Z,20.82
2019-06-07T10:15:54.155Z,20.89
2019-06-07T10:18:23.728Z,20.95
2019-06-07T10:20:53.318Z,21.14
2019-06-07T10:23:22.888Z,21.37
2019-06-07T10:25:52.465Z,21.27
2019-06-07T10:28:22.096Z,21.28
2019-06-07T10:30:51.651Z,21.42
2019-06-07T10:33:21.235Z,21.59
2019-06-07T10:35:50.840Z,21.67
2019-06-07T10:38:20.550Z,21.48
2019-06-07T10:40:50.139Z,21.66
2019-06-07T10:43:19.714Z,21.80
2019-06-07T10:45:49.292Z,21.83
2019-06-07T10:48:18.858Z,21.95
2019-06-07T10:50:48.454Z,21.89
2019-06-07T10:53:19.088Z,21.96
2019-06-07T10:55:48.669Z,22.05
2019-06-07T10:58:19.395Z,22.23
2019-06-07T11:00:50.066Z,22.36
2019-06-07T11:03:19.655Z,22.54
2019-06-07T11:05:49.254Z,22.57
2019-06-07T11:08:18.823Z,22.61
2019-06-07T11:10:48.400Z,22.72
2019-06-07T11:13:17.984Z,22.65
2019-06-07T11:15:47.559Z,22.82
2019-06-07T11:18:18.800Z,22.81
2019-06-07T11:20:48.493Z,22.92
2019-06-07T11:23:18.589Z,23.02
2019-06-07T11:25:49.342Z,23.00
2019-06-07T11:28:19.008Z,22.99
2019-06-07T11:30:48.576Z,23.35
2019-06-07T11:33:18.884Z,23.37
2019-06-07T11:35:50.149Z,23.61
2019-06-07T11:38:19.728Z,23.79
2019-06-07T11:40:49.297Z,24.07
2019-06-07T11:43:19.166Z,24.22
2019-06-07T11:45:48.730Z,24.36
2019-06-07T11:48:18.344Z,24.57
2019-06-07T11:50:49.159Z,25.23
2019-06-07T11:53:22.269Z,25.55
2019-06-07T11:55:51.858Z,25.65
2019-06-07T11:58:22.043Z,25.73
2019-06-07T12:00:51.638Z,26.20
2019-06-07T12:03:21.218Z,26.38
2019-06-07T12:05:50.801Z,26.32
2019-06-07T12:08:20.374Z,26.29
2019-06-07T12:10:49.965Z,26.34
2019-06-07T12:13:19.552Z,26.27
2019-06-07T12:15:49.412Z,26.19
2019-06-07T12:18:19.630Z,26.30
2019-06-07T12:20:49.384Z,26.21
2019-06-07T12:23:20.181Z,26.46
2019-06-07T12:25:49.820Z,26.73
2019-06-07T12:28:19.387Z,27.13
2019-06-07T12:30:49.046Z,26.91
2019-06-07T12:33:19.701Z,27.41
2019-06-07T12:35:49.363Z,28.11
2019-06-07T12:38:21.051Z,28.18
2019-06-07T12:40:57.464Z,27.39
2019-06-07T12:43:23.651Z,28.19
2019-06-07T12:45:53.229Z,28.94
2019-06-07T12:48:26.059Z,29.30
2019-06-07T12:50:55.238Z,30.87
2019-06-07T12:53:27.930Z,33.05
2019-06-07T12:55:59.884Z,33.90
2019-06-07T12:58:34.733Z,35.02
2019-06-07T13:00:59.805Z,36.02
2019-06-07T13:03:29.490Z,36.78
2019-06-07T13:06:00.624Z,37.23
2019-06-07T13:08:30.185Z,38.25
2019-06-07T13:11:14.071Z,37.21
2019-06-07T13:13:31.071Z,39.81
2019-06-07T13:16:00.643Z,38.36
2019-06-07T13:18:31.347Z,39.43
2019-06-07T13:21:00.936Z,38.91
2019-06-07T13:23:30.518Z,40.48
2019-06-07T13:26:00.092Z,40.01
2019-06-07T13:28:29.667Z,41.20
2019-06-07T13:30:59.329Z,40.73
2019-06-07T13:33:35.492Z,41.14
2019-06-07T13:36:00.198Z,43.48
2019-06-07T13:38:29.826Z,45.52
2019-06-07T13:41:00.426Z,44.25
2019-06-07T13:43:30.014Z,44.63
2019-06-07T13:45:59.579Z,43.10
2019-06-07T13:48:29.159Z,42.05
2019-06-07T13:50:58.814Z,44.63
2019-06-07T13:53:29.656Z,43.54
2019-06-07T13:56:02.578Z,43.62
2019-06-07T13:58:32.165Z,43.86
2019-06-07T14:01:02.513Z,42.98
2019-06-07T14:03:33.951Z,46.83
2019-06-07T14:06:04.419Z,48.17
2019-06-07T14:08:53.338Z,46.26
2019-06-07T14:11:23.657Z,46.89
2019-06-07T14:13:53.611Z,49.58
2019-06-07T14:16:24.300Z,44.85
2019-06-07T14:18:53.970Z,46.04
2019-06-07T14:21:24.597Z,48.27
2019-06-07T14:23:54.192Z,46.86
2019-06-07T14:26:23.781Z,46.05
2019-06-07T14:28:53.626Z,47.58
2019-06-07T14:31:24.531Z,46.71
2019-06-07T14:33:54.586Z,45.88
2019-06-07T14:36:24.797Z,45.90
2019-06-07T14:38:54.510Z,46.99
2019-06-07T14:41:25.176Z,47.80
2019-06-07T14:43:54.851Z,48.20
2019-06-07T14:46:25.668Z,48.89
2019-06-07T14:48:55.286Z,48.91
2019-06-07T14:51:26.235Z,47.35
2019-06-07T14:53:58.392Z,47.06
2019-06-07T14:56:29.564Z,45.44
2019-06-07T14:58:59.174Z,47.38
2019-06-07T15:01:28.754Z,48.11
2019-06-07T15:03:58.405Z,46.98
2019-06-07T15:06:28.591Z,46.92
2019-06-07T15:08:58.349Z,48.67
2019-06-07T15:11:28.934Z,46.11
2019-06-07T15:14:00.843Z,47.59
2019-06-07T15:16:31.937Z,47.56
2019-06-07T15:19:01.665Z,49.53
2019-06-07T15:21:32.889Z,48.47
2019-06-07T15:24:02.473Z,44.57
2019-06-07T15:26:32.494Z,46.64
2019-06-07T15:29:02.147Z,48.43
2019-06-07T15:31:32.119Z,47.69
2019-06-07T15:34:01.793Z,39.83
2019-06-07T15:36:32.332Z,35.52
2019-06-07T15:39:02.030Z,34.47
2019-06-07T15:41:33.094Z,32.31
2019-06-07T15:44:02.758Z,32.95
2019-06-07T15:46:33.671Z,32.15
2019-06-07T15:49:03.439Z,31.61
2019-06-07T15:51:34.573Z,32.05
2019-06-07T15:54:06.220Z,32.24
2019-06-07T15:56:37.004Z,33.22
2019-06-07T15:59:08.892Z,33.47
2019-06-07T16:01:39.554Z,32.94
2019-06-07T16:04:09.246Z,32.84
2019-06-07T16:06:40.415Z,32.84
2019-06-07T16:09:10.276Z,32.88
2019-06-07T16:11:41.509Z,32.60
2019-06-07T16:14:11.170Z,31.58
2019-06-07T16:16:41.371Z,30.91
2019-06-07T16:19:11.121Z,30.70
2019-06-07T16:21:41.492Z,29.60
2019-06-07T16:24:11.057Z,29.46
2019-06-07T16:26:40.719Z,29.39
2019-06-07T16:29:10.298Z,29.52
2019-06-07T16:31:42.729Z,29.83
2019-06-07T16:34:12.372Z,29.45
2019-06-07T16:36:42.298Z,28.76
2019-06-07T16:39:12.025Z,28.64
2019-06-07T16:41:42.838Z,27.93
2019-06-07T16:44:12.446Z,27.53
2019-06-07T16:46:42.894Z,27.52
2019-06-07T16:49:12.588Z,26.72
2019-06-07T16:51:43.249Z,26.81
2019-06-07T16:54:12.909Z,26.42
2019-06-07T16:56:47.325Z,25.87
2019-06-07T16:59:14.934Z,25.71
2019-06-07T17:01:45.293Z,25.03
2019-06-07T17:04:15.000Z,24.90
2019-06-07T17:06:46.291Z,25.23
2019-06-07T17:09:16.008Z,25.31
2019-06-07T17:11:46.420Z,25.30
2019-06-07T17:14:18.265Z,24.81
2019-06-07T17:16:48.735Z,24.64
2019-06-07T17:19:19.157Z,23.98
2019-06-07T17:21:49.569Z,23.46
2019-06-07T17:24:19.242Z,22.90
2019-06-07T17:26:49.708Z,22.02
2019-06-07T17:29:19.371Z,21.97
2019-06-07T17:31:50.275Z,21.62
2019-06-07T17:34:20.071Z,21.36
2019-06-07T17:36:50.691Z,21.47
2019-06-07T17:39:21.638Z,21.88
2019-06-07T17:42:01.410Z,21.43
2019-06-07T17:44:22.518Z,21.44
2019-06-07T17:46:52.102Z,21.04
2019-06-07T17:49:21.673Z,21.21
2019-06-07T17:51:52.284Z,21.17
2019-06-07T17:54:21.905Z,20.83
2019-06-07T17:56:53.295Z,20.70
2019-06-07T17:59:22.783Z,20.09
2019-06-07T18:02:13.279Z,20.50
2019-06-07T18:04:23.677Z,20.21
2019-06-07T18:06:54.481Z,20.21
2019-06-07T18:09:26.703Z,19.97
2019-06-07T18:11:56.270Z,19.72
2019-06-07T18:14:25.918Z,19.14
2019-06-07T18:16:55.484Z,19.34
2019-06-07T18:19:25.073Z,19.07
2019-06-07T18:21:58.967Z,19.32
2019-06-07T18:24:27.879Z,19.19
2019-06-07T18:26:58.815Z,19.15
2019-06-07T18:29:28.521Z,19.37
2019-06-07T18:32:00.217Z,19.14
2019-06-07T18:34:29.395Z,18.89
2019-06-07T18:36:59.328Z,19.22
2019-06-07T18:39:28.941Z,18.31
2019-06-07T18:41:59.469Z,17.77
2019-06-07T18:44:29.136Z,17.65
2019-06-07T18:47:00.290Z,17.87
2019-06-07T18:49:29.866Z,17.68
2019-06-07T18:52:13.193Z,17.63
2019-06-07T18:54:42.758Z,17.93
2019-06-07T18:57:12.627Z,18.10
2019-06-07T18:59:42.310Z,17.28
2019-06-07T19:02:11.922Z,17.81
2019-06-07T19:04:41.492Z,17.62
2019-06-07T19:07:11.090Z,17.39
2019-06-07T19:09:40.674Z,17.62
2019-06-07T19:12:10.351Z,17.78
2019-06-07T19:14:39.934Z,17.61
2019-06-07T19:17:09.505Z,17.64
2019-06-07T19:19:39.516Z,17.32
2019-06-07T19:22:09.174Z,17.53
2019-06-07T19:24:38.863Z,17.67
2019-06-07T19:27:08.547Z,17.41
2019-06-07T19:29:38.132Z,17.47
2019-06-07T19:32:07.708Z,17.48
2019-06-07T19:34:37.312Z,17.35
2019-06-07T19:37:06.905Z,17.45
2019-06-07T19:39:36.508Z,17.17
2019-06-07T19:42:06.161Z,17.07
2019-06-07T19:44:35.765Z,17.53
2019-06-07T19:47:05.361Z,17.68
2019-06-07T19:49:35.034Z,17.82
2019-06-07T19:52:04.720Z,17.87
2019-06-07T19:54:34.309Z,17.93
2019-06-07T19:57:04.021Z,17.81
2019-06-07T19:59:33.593Z,17.81
2019-06-07T20:02:05.587Z,17.53
2019-06-07T20:04:35.162Z,17.73
2019-06-07T20:07:05.742Z,17.64
2019-06-07T20:09:35.616Z,17.61
2019-06-07T20:12:05.718Z,17.20
2019-06-07T20:14:36.930Z,17.52
2019-06-07T20:17:06.660Z,17.63
2019-06-07T20:19:36.233Z,17.92
2019-06-07T20:22:05.996Z,17.94
2019-06-07T20:24:38.009Z,17.71
2019-06-07T20:27:08.619Z,17.77
2019-06-07T20:29:38.285Z,17.74
2019-06-07T20:32:08.895Z,17.92
2019-06-07T20:34:43.788Z,17.90
2019-06-07T20:37:10.886Z,17.79
2019-06-07T20:39:40.479Z,18.20
2019-06-07T20:42:10.117Z,17.98
2019-06-07T20:44:39.690Z,18.13
2019-06-07T20:47:09.298Z,18.33
2019-06-07T20:49:38.878Z,18.17
2019-06-07T20:52:09.924Z,18.25
2019-06-07T20:54:40.632Z,18.03
2019-06-07T20:57:10.218Z,18.16
2019-06-07T20:59:39.795Z,17.77
2019-06-07T21:02:09.738Z,17.66
2019-06-07T21:04:39.351Z,17.26
2019-06-07T21:07:10.176Z,17.50
2019-06-07T21:09:39.869Z,17.72
2019-06-07T21:12:09.961Z,17.86
2019-06-07T21:14:39.563Z,17.75
2019-06-07T21:17:10.308Z,17.46
2019-06-07T21:19:40.067Z,17.58
2019-06-07T21:22:10.941Z,17.72
2019-06-07T21:24:43.458Z,17.97
2019-06-07T21:27:13.041Z,17.84
2019-06-07T21:29:43.403Z,17.55
2019-06-07T21:32:12.992Z,17.54
2019-06-07T21:34:44.237Z,17.76
2019-06-07T21:37:13.881Z,17.40
2019-06-07T21:39:43.539Z,17.47
2019-06-07T21:42:13.124Z,17.56
2019-06-07T21:44:42.722Z,17.72
2019-06-07T21:47:12.763Z,17.57
2019-06-07T21:49:42.389Z,17.90
2019-06-07T21:52:12.920Z,18.01
2019-06-07T21:54:42.604Z,17.76
2019-06-07T21:57:13.166Z,17.79
2019-06-07T21:59:42.870Z,17.55
2019-06-07T22:02:13.634Z,17.57
2019-06-07T22:04:43.551Z,17.63
2019-06-07T22:07:14.494Z,17.45
2019-06-07T22:09:44.149Z,17.53
2019-06-07T22:12:14.280Z,17.35
2019-06-07T22:14:45.006Z,17.54
2019-06-07T22:17:14.609Z,17.29
2019-06-07T22:19:44.166Z,17.39
2019-06-07T22:22:14.897Z,17.16
2019-06-07T22:24:44.511Z,17.35
2019-06-07T22:27:15.563Z,17.49
2019-06-07T22:29:45.348Z,17.07
2019-06-07T22:32:15.032Z,17.40
2019-06-07T22:34:44.587Z,17.62
2019-06-07T22:37:16.420Z,17.60
2019-06-07T22:39:45.541Z,17.61
2019-06-07T22:42:15.321Z,17.65
2019-06-07T22:44:44.881Z,17.59
2019-06-07T22:47:14.458Z,17.38
2019-06-07T22:49:44.042Z,17.33
2019-06-07T22:52:15.346Z,17.50
2019-06-07T22:54:44.927Z,17.50
2019-06-07T22:57:16.702Z,17.61
2019-06-07T22:59:46.431Z,17.38
2019-06-07T23:02:16.704Z,17.62
2019-06-07T23:04:46.465Z,17.32
2019-06-07T23:07:17.115Z,17.49
2019-06-07T23:09:46.746Z,17.38
2019-06-07T23:12:17.606Z,17.50
2019-06-07T23:14:47.282Z,17.61
2019-06-07T23:17:17.883Z,17.61
2019-06-07T23:19:48.923Z,17.52
2019-06-07T23:22:20.171Z,17.48
2019-06-07T23:24:49.828Z,17.56
2019-06-07T23:27:20.653Z,17.64
2019-06-07T23:29:50.286Z,17.26
2019-06-07T23:32:21.466Z,17.66
2019-06-07T23:34:52.895Z,17.36
2019-06-07T23:37:22.443Z,17.34
2019-06-07T23:39:53.351Z,17.38
2019-06-07T23:42:22.901Z,17.34
2019-06-07T23:44:52.490Z,17.49
2019-06-07T23:47:23.810Z,17.30
2019-06-07T23:49:53.342Z,17.48
2019-06-07T23:52:23.192Z,17.39
2019-06-07T23:54:52.769Z,17.55
2019-06-07T23:57:22.731Z,17.58
2019-06-07T23:59:52.429Z,17.32
