createdAt,value
2023-01-15T00:00:15.139Z,86.72
2023-01-15T00:03:20.361Z,86.82
2023-01-15T00:06:05.892Z,86.10
2023-01-15T00:08:52.497Z,85.90
2023-01-15T00:11:38.459Z,85.75
2023-01-15T00:14:24.126Z,85.48
2023-01-15T00:17:09.989Z,85.44
2023-01-15T00:19:55.575Z,85.64
2023-01-15T00:22:40.997Z,85.59
2023-01-15T00:25:45.374Z,85.79
2023-01-15T00:28:30.399Z,85.67
2023-01-15T00:31:15.686Z,85.62
2023-01-15T00:34:01.892Z,86.12
2023-01-15T00:36:47.389Z,86.15
2023-01-15T00:39:33.936Z,85.94
2023-01-15T00:42:19.021Z,85.93
2023-01-15T00:45:09.479Z,85.85
2023-01-15T00:47:54.779Z,85.30
2023-01-15T00:50:39.866Z,85.22
2023-01-15T00:53:25.423Z,85.62
2023-01-15T00:56:10.735Z,85.61
2023-01-15T00:58:56.109Z,85.62
2023-01-15T01:01:41.579Z,85.52
2023-01-15T01:04:26.610Z,85.38
2023-01-15T01:07:12.870Z,85.28
2023-01-15T01:09:58.194Z,85.43
2023-01-15T01:12:43.831Z,85.51
2023-01-15T01:15:29.107Z,85.72
2023-01-15T01:18:14.526Z,85.61
2023-01-15T01:20:59.574Z,85.49
2023-01-15T01:23:45.298Z,85.82
2023-01-15T01:26:30.876Z,86.19
2023-01-15T01:29:20.568Z,86.26
2023-01-15T01:32:05.576Z,85.98
2023-01-15T01:34:50.849Z,85.83
2023-01-15T01:37:36.600Z,85.59
2023-01-15T01:40:22.072Z,85.57
2023-01-15T01:43:20.060Z,85.32
2023-01-15T01:46:05.562Z,85.12
2023-01-15T01:48:55.416Z,84.79
2023-01-15T01:51:47.871Z,84.53
2023-01-15T01:54:35.397Z,84.39
2023-01-15T01:57:21.647Z,84.54
2023-01-15T02:00:10.455Z,84.51
2023-01-15T02:02:55.835Z,84.82
2023-01-15T02:05:53.845Z,84.92
2023-01-15T02:08:39.778Z,84.68
2023-01-15T02:11:25.064Z,84.14
2023-01-15T02:14:24.991Z,84.03
2023-01-15T02:17:24.955Z,84.71
2023-01-15T02:20:21.192Z,84.96
2023-01-15T02:23:28.524Z,85.27
2023-01-15T02:26:40.331Z,85.77
2023-01-15T02:29:37.585Z,86.18
2023-01-15T02:32:45.337Z,86.23
2023-01-15T02:35:33.563Z,86.23
2023-01-15T02:38:22.276Z,86.24
2023-01-15T02:41:15.643Z,86.41
2023-01-15T02:44:04.425Z,86.38
2023-01-15T02:46:49.581Z,85.94
2023-01-15T02:49:37.281Z,85.97
2023-01-15T02:52:27.758Z,85.58
2023-01-15T02:55:21.558Z,85.30
2023-01-15T02:58:13.735Z,85.31
2023-01-15T03:01:03.872Z,85.56
2023-01-15T03:04:02.714Z,85.69
2023-01-15T03:06:55.365Z,85.84
2023-01-15T03:09:41.252Z,85.85
2023-01-15T03:12:55.589Z,85.90
2023-01-15T03:16:27.725Z,85.95
2023-01-15T03:19:25.273Z,85.27
2023-01-15T03:22:31.707Z,85.34
2023-01-15T03:25:42.103Z,85.47
2023-01-15T03:28:34.414Z,85.37
2023-01-15T03:31:19.483Z,84.87
2023-01-15T03:34:06.680Z,84.51
2023-01-15T03:36:52.236Z,84.14
2023-01-15T03:39:37.939Z,83.99
2023-01-15T03:42:26.152Z,83.97
2023-01-15T03:45:25.682Z,84.02
2023-01-15T03:48:21.292Z,83.83
2023-01-15T03:51:42.044Z,83.68
2023-01-15T03:54:47.766Z,83.30
2023-01-15T03:57:47.989Z,83.10
2023-01-15T04:00:41.981Z,83.11
2023-01-15T04:03:30.392Z,83.01
2023-01-15T04:06:17.032Z,82.94
2023-01-15T04:09:06.811Z,82.75
2023-01-15T04:11:52.208Z,82.53
2023-01-15T04:14:37.329Z,82.27
2023-01-15T04:17:22.691Z,82.11
2023-01-15T04:20:09.310Z,82.19
2023-01-15T04:22:54.580Z,82.24
2023-01-15T04:25:40.360Z,82.08
2023-01-15T04:28:25.234Z,82.00
2023-01-15T04:31:12.280Z,81.93
2023-01-15T04:33:57.707Z,81.98
2023-01-15T04:36:45.891Z,81.85
2023-01-15T04:39:31.413Z,81.86
2023-01-15T04:42:35.828Z,81.39
2023-01-15T04:45:20.790Z,81.53
2023-01-15T04:48:06.037Z,81.33
2023-01-15T04:50:51.852Z,81.42
2023-01-15T04:53:36.688Z,81.54
2023-01-15T04:56:22.218Z,81.88
2023-01-15T04:59:08.032Z,81.78
2023-01-15T05:02:03.712Z,81.69
2023-01-15T05:04:50.164Z,81.88
2023-01-15T05:07:35.777Z,81.76
2023-01-15T05:10:21.002Z,82.01
2023-01-15T05:13:06.251Z,81.93
2023-01-15T05:15:51.145Z,81.46
2023-01-15T05:18:36.996Z,81.69
2023-01-15T05:21:27.648Z,81.46
2023-01-15T05:24:15.562Z,81.15
2023-01-15T05:27:01.431Z,81.28
2023-01-15T05:29:47.315Z,81.04
2023-01-15T05:32:32.519Z,80.93
2023-01-15T05:35:17.928Z,80.93
2023-01-15T05:38:05.711Z,80.66
2023-01-15T05:40:50.802Z,80.23
2023-01-15T05:43:36.013Z,80.15
2023-01-15T05:46:22.053Z,80.28
2023-01-15T05:49:13.402Z,79.78
2023-01-15T05:52:00.080Z,79.90
2023-01-15T05:54:45.219Z,79.57
2023-01-15T05:57:32.150Z,79.39
2023-01-15T06:00:18.118Z,79.12
2023-01-15T06:03:03.594Z,78.86
2023-01-15T06:05:55.962Z,78.79
2023-01-15T06:08:41.807Z,78.61
2023-01-15T06:11:27.190Z,78.53
2023-01-15T06:14:12.602Z,78.43
2023-01-15T06:16:57.848Z,78.20
2023-01-15T06:19:43.287Z,78.17
2023-01-15T06:22:29.189Z,77.88
2023-01-15T06:25:14.183Z,78.02
2023-01-15T06:27:59.012Z,78.41
2023-01-15T06:30:44.555Z,78.96
2023-01-15T06:33:29.587Z,78.79
2023-01-15T06:36:17.375Z,78.24
2023-01-15T06:39:05.102Z,78.51
2023-01-15T06:42:09.208Z,77.80
2023-01-15T06:45:12.804Z,77.98
2023-01-15T06:47:58.023Z,78.04
2023-01-15T06:50:43.650Z,78.04
2023-01-15T06:53:28.673Z,77.99
2023-01-15T06:56:14.791Z,77.98
2023-01-15T06:59:00.149Z,78.45
2023-01-15T07:01:47.215Z,79.30
2023-01-15T07:04:32.705Z,79.65
2023-01-15T07:07:19.359Z,80.69
2023-01-15T07:10:05.038Z,81.69
2023-01-15T07:12:51.052Z,82.59
2023-01-15T07:15:39.656Z,83.69
2023-01-15T07:18:25.443Z,84.65
2023-01-15T07:21:10.683Z,85.57
2023-01-15T07:23:59.289Z,86.39
2023-01-15T07:26:45.106Z,87.28
2023-01-15T07:29:31.537Z,88.52
2023-01-15T07:32:18.338Z,89.50
2023-01-15T07:35:03.984Z,90.04
2023-01-15T07:37:52.263Z,90.41
2023-01-15T07:40:38.336Z,90.14
2023-01-15T07:43:44.167Z,90.62
2023-01-15T07:46:48.518Z,90.63
2023-01-15T07:49:46.240Z,91.20
2023-01-15T07:52:31.705Z,91.52
2023-01-15T07:55:16.946Z,91.59
2023-01-15T07:58:03.393Z,90.88
2023-01-15T08:00:48.373Z,90.91
2023-01-15T08:03:34.070Z,91.08
2023-01-15T08:06:19.074Z,91.00
2023-01-15T08:09:04.923Z,90.27
2023-01-15T08:12:10.515Z,90.07
2023-01-15T08:15:16.544Z,89.71
2023-01-15T08:18:01.973Z,89.85
2023-01-15T08:20:47.654Z,89.43
2023-01-15T08:23:33.144Z,89.76
2023-01-15T08:26:18.248Z,89.82
2023-01-15T08:29:03.367Z,89.35
2023-01-15T08:31:48.857Z,89.68
2023-01-15T08:34:35.176Z,89.48
2023-01-15T08:37:20.660Z,88.31
2023-01-15T08:40:07.171Z,88.27
2023-01-15T08:42:55.652Z,88.66
2023-01-15T08:45:41.759Z,88.98
2023-01-15T08:48:31.202Z,88.94
2023-01-15T08:51:16.683Z,88.94
2023-01-15T08:54:01.916Z,88.55
2023-01-15T08:56:49.104Z,88.79
2023-01-15T08:59:34.684Z,88.71
2023-01-15T09:02:20.153Z,89.05
2023-01-15T09:05:06.072Z,88.79
2023-01-15T09:07:51.503Z,89.14
2023-01-15T09:10:37.275Z,89.60
2023-01-15T09:13:22.707Z,89.96
2023-01-15T09:16:09.509Z,90.98
2023-01-15T09:18:56.831Z,91.07
2023-01-15T09:21:43.974Z,90.86
2023-01-15T09:24:29.327Z,91.07
2023-01-15T09:27:14.312Z,91.91
2023-01-15T09:29:59.670Z,92.50
2023-01-15T09:32:45.097Z,92.55
2023-01-15T09:35:30.591Z,93.01
2023-01-15T09:38:18.854Z,93.00
2023-01-15T09:41:33.073Z,92.61
2023-01-15T09:44:33.100Z,92.88
2023-01-15T09:48:01.920Z,93.96
2023-01-15T09:51:09.373Z,93.62
2023-01-15T09:54:04.977Z,94.71
2023-01-15T09:56:52.362Z,95.19
2023-01-15T09:59:44.733Z,95.05
2023-01-15T10:02:41.195Z,95.13
2023-01-15T10:05:36.160Z,95.89
2023-01-15T10:08:37.105Z,95.88
2023-01-15T10:11:52.017Z,95.59
2023-01-15T10:14:42.900Z,96.11
2023-01-15T10:17:34.588Z,96.58
2023-01-15T10:20:59.153Z,97.16
2023-01-15T10:24:11.186Z,96.20
2023-01-15T10:26:59.032Z,97.10
2023-01-15T10:30:13.801Z,97.47
2023-01-15T10:33:11.055Z,97.84
2023-01-15T10:36:15.221Z,97.89
2023-01-15T10:39:22.655Z,97.99
2023-01-15T10:42:42.489Z,97.97
2023-01-15T10:45:37.637Z,97.95
2023-01-15T10:48:41.262Z,98.18
2023-01-15T10:51:37.802Z,98.37
2023-01-15T10:54:58.753Z,98.40
2023-01-15T10:58:10.838Z,98.58
2023-01-15T11:01:03.006Z,98.71
2023-01-15T11:03:49.662Z,98.92
2023-01-15T11:06:35.870Z,98.82
2023-01-15T11:09:31.208Z,99.02
2023-01-15T11:12:26.257Z,99.09
2023-01-15T11:15:37.137Z,99.21
2023-01-15T11:19:08.055Z,99.26
2023-01-15T11:21:54.285Z,99.51
2023-01-15T11:24:53.538Z,99.49
2023-01-15T11:27:39.274Z,99.82
2023-01-15T11:30:29.229Z,100.00
2023-01-15T11:33:33.291Z,100.00
2023-01-15T11:36:23.422Z,100.00
2023-01-15T11:39:30.643Z,100.00
2023-01-15T11:42:40.682Z,100.00
2023-01-15T11:49:05.750Z,100.00
2023-01-15T11:51:51.392Z,100.00
2023-01-15T11:54:39.509Z,100.00
2023-01-15T11:57:51.166Z,100.00
2023-01-15T12:00:59.097Z,100.00
2023-01-15T12:03:46.898Z,100.00
2023-01-15T12:06:37.798Z,100.00
2023-01-15T12:09:33.874Z,100.00
2023-01-15T12:12:26.825Z,100.00
2023-01-15T12:15:23.768Z,100.00
2023-01-15T12:18:49.185Z,100.00
2023-01-15T12:22:05.313Z,100.00
2023-01-15T12:25:18.592Z,100.00
2023-01-15T12:34:16.620Z,100.00
2023-01-15T12:37:21.411Z,100.00
2023-01-15T12:40:14.803Z,100.00
2023-01-15T12:43:20.593Z,100.00
2023-01-15T12:46:13.587Z,100.00
2023-01-15T12:49:24.619Z,100.00
2023-01-15T12:52:21.154Z,100.00
2023-01-15T12:55:22.791Z,99.72
2023-01-15T12:58:27.517Z,99.56
2023-01-15T13:01:21.995Z,99.41
2023-01-15T13:04:26.281Z,98.91
2023-01-15T13:07:38.847Z,98.20
2023-01-15T13:10:35.016Z,98.39
2023-01-15T13:13:30.014Z,98.08
2023-01-15T13:16:28.201Z,97.84
2023-01-15T13:19:46.583Z,97.39
2023-01-15T13:22:46.756Z,96.87
2023-01-15T13:25:34.831Z,97.15
2023-01-15T13:28:44.422Z,96.98
2023-01-15T13:31:37.520Z,96.85
2023-01-15T13:34:40.509Z,96.70
2023-01-15T13:37:32.105Z,96.74
2023-01-15T13:40:44.602Z,96.47
2023-01-15T13:43:36.968Z,96.02
2023-01-15T13:46:24.477Z,96.18
2023-01-15T13:49:34.522Z,96.18
2023-01-15T13:52:31.439Z,96.10
2023-01-15T13:55:33.067Z,96.11
2023-01-15T13:58:29.103Z,95.71
2023-01-15T14:01:21.428Z,95.68
2023-01-15T14:04:14.710Z,95.41
2023-01-15T14:07:01.627Z,95.18
2023-01-15T14:09:48.962Z,95.03
2023-01-15T14:12:52.855Z,94.67
2023-01-15T14:16:05.907Z,95.09
2023-01-15T14:19:08.022Z,94.95
2023-01-15T14:21:58.002Z,95.02
2023-01-15T14:24:50.682Z,95.17
2023-01-15T14:27:51.539Z,95.44
2023-01-15T14:31:15.909Z,95.59
2023-01-15T14:34:20.628Z,95.68
2023-01-15T14:37:25.324Z,95.91
2023-01-15T14:40:24.064Z,96.10
2023-01-15T14:43:21.270Z,95.86
2023-01-15T14:46:29.461Z,95.94
2023-01-15T14:49:30.283Z,96.19
2023-01-15T14:52:24.069Z,96.90
2023-01-15T14:55:12.788Z,96.78
2023-01-15T14:58:21.885Z,96.68
2023-01-15T15:01:21.584Z,97.65
2023-01-15T15:04:35.666Z,97.81
2023-01-15T15:07:36.241Z,97.45
2023-01-15T15:10:40.518Z,97.16
2023-01-15T15:13:40.688Z,96.56
2023-01-15T15:16:31.586Z,96.30
2023-01-15T15:19:42.631Z,96.60
2023-01-15T15:34:47.789Z,94.59
2023-01-15T15:38:06.021Z,94.59
2023-01-15T15:41:02.301Z,94.49
2023-01-15T15:44:12.123Z,93.83
2023-01-15T15:47:17.258Z,93.40
2023-01-15T15:50:42.991Z,93.63
2023-01-15T15:53:31.955Z,92.97
2023-01-15T15:56:18.550Z,92.39
2023-01-15T15:59:06.344Z,91.34
2023-01-15T16:01:53.016Z,90.91
2023-01-15T16:04:44.517Z,90.52
2023-01-15T16:07:36.961Z,90.27
2023-01-15T16:10:32.686Z,90.18
2023-01-15T16:13:47.147Z,89.51
2023-01-15T16:16:32.893Z,89.50
2023-01-15T16:19:22.775Z,89.11
2023-01-15T16:22:14.934Z,88.62
2023-01-15T16:25:03.337Z,88.28
2023-01-15T16:28:06.840Z,86.70
2023-01-15T16:31:23.658Z,86.40
2023-01-15T16:34:20.447Z,86.39
2023-01-15T16:48:21.236Z,86.08
2023-01-15T16:51:33.496Z,86.45
2023-01-15T16:54:30.562Z,86.01
2023-01-15T16:57:34.735Z,86.80
2023-01-15T17:00:31.415Z,87.72
2023-01-15T17:03:21.332Z,88.48
2023-01-15T17:06:16.262Z,89.14
2023-01-15T17:09:16.614Z,90.39
2023-01-15T17:13:48.386Z,91.42
2023-01-15T17:27:34.007Z,94.78
2023-01-15T17:30:31.392Z,96.50
2023-01-15T17:33:19.896Z,97.31
2023-01-15T17:36:07.735Z,97.67
2023-01-15T17:38:58.075Z,97.88
2023-01-15T17:41:45.599Z,98.00
2023-01-15T17:44:33.238Z,98.21
2023-01-15T17:47:22.081Z,98.26
2023-01-15T17:51:15.139Z,98.96
2023-01-15T17:54:03.186Z,99.18
2023-01-15T17:57:06.890Z,99.59
2023-01-15T18:00:12.375Z,99.58
2023-01-15T18:03:26.606Z,99.99
2023-01-15T18:06:15.038Z,100.00
2023-01-15T18:09:04.028Z,100.00
2023-01-15T18:11:49.947Z,100.00
2023-01-15T18:14:38.149Z,100.00
2023-01-15T18:17:58.965Z,100.00
2023-01-15T18:20:45.893Z,100.00
2023-01-15T18:23:37.522Z,100.00
2023-01-15T18:26:45.145Z,100.00
2023-01-15T18:29:33.003Z,100.00
2023-01-15T18:32:20.949Z,100.00
2023-01-15T18:35:07.795Z,100.00
2023-01-15T18:37:54.276Z,100.00
2023-01-15T18:40:40.257Z,100.00
2023-01-15T18:43:45.237Z,100.00
2023-01-15T18:46:46.851Z,100.00
2023-01-15T18:49:34.257Z,100.00
2023-01-15T18:52:40.359Z,100.00
2023-01-15T18:55:26.258Z,100.00
2023-01-15T18:58:12.632Z,100.00
2023-01-15T19:01:06.865Z,100.00
2023-01-15T19:03:52.689Z,100.00
2023-01-15T19:06:41.983Z,100.00
2023-01-15T19:09:28.216Z,100.00
2023-01-15T19:12:16.754Z,100.00
2023-01-15T19:15:22.666Z,100.00
2023-01-15T19:18:29.810Z,100.00
2023-01-15T19:21:17.873Z,100.00
2023-01-15T19:24:04.097Z,100.00
2023-01-15T19:26:49.603Z,100.00
2023-01-15T19:29:38.433Z,100.00
2023-01-15T19:32:24.561Z,100.00
2023-01-15T19:35:10.770Z,100.00
2023-01-15T19:37:57.103Z,100.00
2023-01-15T19:40:42.937Z,100.00
2023-01-15T19:43:47.934Z,100.00
2023-01-15T19:46:53.118Z,100.00
2023-01-15T19:49:57.918Z,100.00
2023-01-15T19:52:44.601Z,100.00
2023-01-15T19:55:32.495Z,100.00
2023-01-15T19:58:19.011Z,100.00
2023-01-15T20:01:05.857Z,100.00
2023-01-15T20:03:51.867Z,100.00
2023-01-15T20:06:40.183Z,100.00
2023-01-15T20:09:25.892Z,100.00
2023-01-15T20:12:31.105Z,99.84
2023-01-15T20:15:17.057Z,99.52
2023-01-15T20:18:03.246Z,99.58
2023-01-15T20:20:49.295Z,99.41
2023-01-15T20:23:38.597Z,98.99
2023-01-15T20:26:27.041Z,99.23
2023-01-15T20:29:11.911Z,99.01
2023-01-15T20:31:57.317Z,98.86
2023-01-15T20:34:45.055Z,98.86
2023-01-15T20:37:31.935Z,98.83
2023-01-15T20:40:21.669Z,99.00
2023-01-15T20:43:28.596Z,99.08
2023-01-15T20:46:15.161Z,99.18
2023-01-15T20:49:19.313Z,99.32
2023-01-15T20:52:06.995Z,99.83
2023-01-15T20:54:51.880Z,99.83
2023-01-15T20:57:41.900Z,99.92
2023-01-15T21:00:27.608Z,100.00
2023-01-15T21:03:12.559Z,100.00
2023-01-15T21:05:58.891Z,99.99
2023-01-15T21:08:45.393Z,100.00
2023-01-15T21:11:31.462Z,100.00
2023-01-15T21:14:18.068Z,100.00
2023-01-15T21:17:06.543Z,99.95
2023-01-15T21:19:51.872Z,99.91
2023-01-15T21:22:39.951Z,98.99
2023-01-15T21:25:25.756Z,98.69
2023-01-15T21:28:11.850Z,98.57
2023-01-15T21:30:58.152Z,98.36
2023-01-15T21:33:43.644Z,97.69
2023-01-15T21:36:28.527Z,96.93
2023-01-15T21:39:15.684Z,97.02
2023-01-15T21:42:19.637Z,96.08
2023-01-15T21:45:09.609Z,95.67
2023-01-15T21:47:55.625Z,95.59
2023-01-15T21:50:41.554Z,94.99
2023-01-15T21:53:27.918Z,94.64
2023-01-15T21:56:13.414Z,94.32
2023-01-15T21:58:59.018Z,93.63
2023-01-15T22:01:44.223Z,93.94
2023-01-15T22:04:32.818Z,93.56
2023-01-15T22:07:18.484Z,93.64
2023-01-15T22:10:04.326Z,93.54
2023-01-15T22:12:49.527Z,93.60
2023-01-15T22:15:35.057Z,93.82
2023-01-15T22:18:24.360Z,93.40
2023-01-15T22:21:14.883Z,92.88
2023-01-15T22:24:02.105Z,92.43
2023-01-15T22:26:54.549Z,92.34
2023-01-15T22:29:42.731Z,92.30
2023-01-15T22:32:27.796Z,92.08
2023-01-15T22:35:13.278Z,91.71
2023-01-15T22:37:58.687Z,90.83
2023-01-15T22:40:44.063Z,90.69
2023-01-15T22:43:30.571Z,91.15
2023-01-15T22:46:15.798Z,91.14
2023-01-15T22:49:00.859Z,89.83
2023-01-15T22:51:46.731Z,90.31
2023-01-15T22:54:31.807Z,90.43
2023-01-15T22:57:16.968Z,90.22
2023-01-15T23:00:05.760Z,90.03
2023-01-15T23:02:54.043Z,90.01
2023-01-15T23:05:39.456Z,90.35
2023-01-15T23:08:25.733Z,90.57
2023-01-15T23:11:15.309Z,90.72
2023-01-15T23:14:00.801Z,90.84
2023-01-15T23:16:46.007Z,90.92
2023-01-15T23:19:31.361Z,90.72
2023-01-15T23:22:16.763Z,90.88
2023-01-15T23:25:02.556Z,90.92
2023-01-15T23:27:48.115Z,90.50
2023-01-15T23:30:33.187Z,90.16
2023-01-15T23:33:18.460Z,90.28
2023-01-15T23:36:06.464Z,90.55
2023-01-15T23:38:52.654Z,90.21
2023-01-15T23:41:57.776Z,90.23
2023-01-15T23:45:01.895Z,90.25
2023-01-15T23:47:47.888Z,90.08
2023-01-15T23:50:33.291Z,90.56
2023-01-15T23:53:18.531Z,90.59
2023-01-15T23:56:05.278Z,90.75
2023-01-15T23:58:50.783Z,90.44
