createdAt,value
2018-10-21T07:19:46.439Z,16.90
2018-10-21T07:22:55.621Z,19.27
2018-10-21T07:26:05.366Z,16.13
2018-10-21T07:29:14.498Z,15.77
2018-10-21T07:32:24.262Z,14.63
2018-10-21T07:35:33.919Z,16.43
2018-10-21T07:38:43.108Z,14.77
2018-10-21T07:41:52.489Z,15.35
2018-10-21T07:45:02.473Z,17.62
2018-10-21T07:48:11.657Z,20.77
2018-10-21T07:51:20.945Z,22.17
2018-10-21T07:54:30.315Z,19.52
2018-10-21T07:57:39.642Z,17.40
2018-10-21T08:00:49.072Z,17.48
2018-10-21T08:03:58.341Z,21.17
2018-10-21T08:07:19.244Z,23.67
2018-10-21T08:10:28.580Z,20.93
2018-10-21T08:13:37.742Z,17.45
2018-10-21T08:16:47.131Z,16.50
2018-10-21T08:19:56.379Z,20.08
2018-10-21T08:23:05.746Z,19.02
2018-10-21T08:26:14.811Z,19.87
2018-10-21T08:29:24.087Z,16.87
2018-10-21T08:32:33.421Z,21.93
2018-10-21T08:35:42.707Z,25.50
2018-10-21T08:38:52.088Z,23.55
2018-10-21T08:42:01.319Z,16.17
2018-10-21T08:45:10.616Z,16.17
2018-10-21T08:52:25.911Z,16.35
2018-10-21T08:55:35.294Z,17.80
2018-10-21T08:58:44.582Z,20.27
2018-10-21T09:01:53.970Z,16.57
2018-10-21T09:05:03.335Z,21.17
2018-10-21T09:08:12.517Z,14.58
2018-10-21T09:11:22.043Z,14.70
2018-10-21T09:14:31.151Z,12.80
2018-10-21T09:17:40.531Z,15.23
2018-10-21T09:20:49.894Z,12.40
2018-10-21T09:23:59.234Z,14.07
2018-10-21T09:27:08.586Z,14.67
2018-10-21T09:30:18.141Z,18.60
2018-10-21T09:33:27.471Z,14.30
2018-10-21T09:36:36.514Z,16.90
2018-10-21T09:39:45.895Z,21.57
2018-10-21T09:42:55.161Z,17.87
2018-10-21T09:46:04.625Z,14.90
2018-10-21T09:49:13.898Z,12.40
2018-10-21T09:52:23.343Z,14.00
2018-10-21T09:55:32.480Z,15.20
2018-10-21T09:58:41.761Z,15.67
2018-10-21T10:01:56.458Z,16.97
2018-10-21T10:05:06.134Z,12.83
2018-10-21T10:08:15.204Z,12.57
2018-10-21T10:11:24.671Z,10.90
2018-10-21T10:14:33.868Z,10.83
2018-10-21T10:17:43.289Z,10.63
2018-10-21T10:20:52.542Z,15.70
2018-10-21T10:24:02.284Z,13.17
2018-10-21T10:27:11.552Z,11.73
2018-10-21T10:30:20.923Z,12.70
2018-10-21T10:33:30.052Z,10.00
2018-10-21T10:36:39.429Z,12.70
2018-10-21T10:39:48.701Z,9.77
2018-10-21T10:42:57.953Z,9.30
2018-10-21T10:46:07.242Z,8.47
2018-10-21T10:49:16.721Z,8.80
2018-10-21T10:52:26.031Z,10.30
2018-10-21T10:55:41.014Z,10.80
2018-10-21T10:58:50.238Z,11.43
2018-10-21T11:01:59.473Z,10.47
2018-10-21T11:05:09.695Z,10.67
2018-10-21T11:08:19.058Z,9.90
2018-10-21T11:11:28.284Z,12.47
2018-10-21T11:14:37.507Z,8.93
2018-10-21T11:17:46.585Z,6.33
2018-10-21T11:20:55.893Z,10.50
2018-10-21T11:24:05.244Z,6.63
2018-10-21T11:27:15.222Z,11.90
2018-10-21T11:30:24.371Z,8.70
2018-10-21T11:33:33.768Z,9.40
2018-10-21T11:36:43.310Z,8.33
2018-10-21T11:39:52.611Z,7.03
2018-10-21T11:43:01.950Z,9.50
2018-10-21T11:46:11.210Z,9.73
2018-10-21T11:49:20.546Z,8.63
2018-10-21T11:52:29.776Z,9.90
2018-10-21T11:55:40.186Z,9.00
2018-10-21T11:58:49.502Z,8.40
2018-10-21T12:01:58.794Z,6.00
2018-10-21T12:05:08.323Z,6.77
2018-10-21T12:08:17.510Z,8.87
2018-10-21T12:11:26.981Z,7.63
2018-10-21T12:14:36.383Z,5.50
2018-10-21T12:17:45.747Z,13.23
2018-10-21T12:20:55.047Z,11.30
2018-10-21T12:24:04.710Z,12.33
2018-10-21T12:27:13.959Z,12.13
2018-10-21T12:30:23.123Z,8.63
2018-10-21T12:33:36.523Z,21.07
2018-10-21T12:36:45.737Z,7.30
2018-10-21T12:39:55.188Z,7.70
2018-10-21T12:43:04.418Z,8.30
2018-10-21T12:46:13.682Z,7.47
2018-10-21T12:49:23.055Z,9.87
2018-10-21T12:52:32.338Z,10.03
2018-10-21T12:55:47.196Z,6.73
2018-10-21T12:58:56.595Z,10.13
2018-10-21T13:02:05.972Z,8.63
2018-10-21T13:05:15.111Z,7.83
2018-10-21T13:08:24.499Z,7.40
2018-10-21T13:11:33.826Z,10.23
2018-10-21T13:14:43.223Z,10.03
2018-10-21T13:17:52.983Z,9.47
2018-10-21T13:21:02.219Z,9.20
2018-10-21T13:24:11.427Z,8.87
2018-10-21T13:27:20.857Z,8.10
2018-10-21T13:30:30.950Z,8.33
2018-10-21T13:33:40.267Z,8.10
2018-10-21T13:36:49.716Z,6.97
2018-10-21T13:39:59.060Z,9.27
2018-10-21T13:43:08.334Z,10.17
2018-10-21T13:46:17.590Z,8.20
2018-10-21T13:49:26.755Z,8.20
2018-10-21T13:52:36.254Z,11.40
2018-10-21T13:55:45.523Z,10.43
2018-10-21T13:58:54.947Z,7.33
2018-10-21T14:02:04.386Z,10.03
2018-10-21T14:05:13.597Z,7.47
2018-10-21T14:08:22.908Z,9.17
2018-10-21T14:11:32.291Z,15.00
2018-10-21T14:14:41.582Z,8.37
2018-10-21T14:17:50.841Z,12.13
2018-10-21T14:21:00.308Z,9.73
2018-10-21T14:24:09.799Z,13.03
2018-10-21T14:27:18.928Z,6.63
2018-10-21T14:30:28.400Z,11.43
2018-10-21T14:33:37.598Z,10.47
2018-10-21T14:36:46.770Z,11.97
2018-10-21T14:39:55.878Z,10.57
2018-10-21T14:43:05.258Z,9.13
2018-10-21T14:46:14.423Z,5.83
2018-10-21T14:49:23.699Z,12.03
2018-10-21T14:52:32.866Z,11.97
2018-10-21T14:55:42.239Z,11.27
2018-10-21T14:58:52.962Z,8.90
2018-10-21T15:02:02.270Z,15.30
2018-10-21T15:05:12.802Z,16.40
2018-10-21T15:08:22.175Z,15.63
2018-10-21T15:11:31.574Z,14.07
2018-10-21T15:14:40.676Z,13.00
2018-10-21T15:17:50.143Z,15.73
2018-10-21T15:20:59.582Z,13.50
2018-10-21T15:24:08.859Z,29.43
2018-10-21T15:27:18.255Z,9.30
2018-10-21T15:30:27.625Z,14.07
2018-10-21T15:33:37.543Z,10.50
2018-10-21T15:36:46.900Z,19.30
2018-10-21T15:39:56.057Z,26.07
2018-10-21T15:43:05.326Z,26.27
2018-10-21T15:46:14.741Z,14.30
2018-10-21T15:49:23.890Z,22.00
2018-10-21T15:52:33.206Z,24.10
2018-10-21T15:55:42.510Z,13.30
2018-10-21T15:58:51.862Z,17.43
2018-10-21T16:02:01.173Z,16.37
2018-10-21T16:05:11.270Z,7.87
2018-10-21T16:08:20.760Z,13.27
2018-10-21T16:11:29.984Z,16.77
2018-10-21T16:14:39.422Z,12.53
2018-10-21T16:17:48.795Z,16.27
2018-10-21T16:20:58.146Z,16.93
2018-10-21T16:24:07.275Z,16.33
2018-10-21T16:27:16.453Z,32.17
2018-10-21T16:30:25.678Z,28.23
2018-10-21T16:33:34.978Z,17.33
2018-10-21T16:36:44.423Z,19.50
2018-10-21T16:39:53.755Z,11.57
2018-10-21T16:43:03.020Z,15.07
2018-10-21T16:46:12.374Z,19.20
2018-10-21T16:49:21.539Z,21.77
2018-10-21T16:52:30.934Z,17.97
2018-10-21T16:55:40.137Z,22.83
2018-10-21T16:58:49.391Z,20.37
2018-10-21T17:01:58.634Z,17.97
2018-10-21T17:05:08.307Z,10.33
2018-10-21T17:08:17.604Z,12.97
2018-10-21T17:11:26.806Z,26.73
2018-10-21T17:14:36.060Z,19.07
2018-10-21T17:17:45.426Z,30.30
2018-10-21T17:20:54.666Z,118.13
2018-10-21T17:24:04.006Z,131.50
2018-10-21T17:27:13.785Z,102.17
2018-10-21T17:30:22.949Z,103.17
2018-10-21T17:33:32.168Z,41.30
2018-10-21T17:36:41.591Z,24.47
2018-10-21T17:39:50.932Z,23.97
2018-10-21T17:43:00.072Z,27.33
2018-10-21T17:46:09.423Z,23.70
2018-10-21T17:49:18.495Z,14.63
2018-10-21T17:52:27.821Z,14.97
2018-10-21T17:55:37.075Z,18.67
2018-10-21T17:58:46.159Z,75.87
2018-10-21T18:01:56.095Z,20.63
2018-10-21T18:05:06.987Z,15.17
2018-10-21T18:08:16.288Z,12.40
2018-10-21T18:11:25.483Z,18.80
2018-10-21T18:14:34.668Z,17.90
2018-10-21T18:17:43.908Z,14.00
2018-10-21T18:20:53.326Z,13.70
2018-10-21T18:24:02.755Z,26.20
2018-10-21T18:27:12.224Z,14.73
2018-10-21T18:30:21.483Z,20.63
2018-10-21T18:33:30.758Z,22.60
2018-10-21T18:36:40.035Z,14.93
2018-10-21T18:39:49.158Z,17.03
2018-10-21T18:42:58.518Z,17.63
2018-10-21T18:46:07.640Z,18.80
2018-10-21T18:49:16.922Z,17.00
2018-10-21T18:52:26.171Z,17.70
2018-10-21T18:55:35.373Z,19.63
2018-10-21T18:58:44.771Z,19.63
2018-10-21T19:01:53.868Z,19.23
2018-10-21T19:05:03.048Z,17.40
2018-10-21T19:08:12.435Z,20.63
2018-10-21T19:11:21.770Z,17.17
2018-10-21T19:14:31.227Z,17.47
2018-10-21T19:17:47.278Z,17.47
2018-10-21T19:20:56.653Z,20.43
2018-10-21T19:24:06.075Z,19.77
2018-10-21T19:27:15.502Z,18.47
2018-10-21T19:30:24.662Z,16.77
2018-10-21T19:33:34.067Z,15.13
2018-10-21T19:36:43.529Z,14.47
2018-10-21T19:39:52.862Z,16.73
2018-10-21T19:43:02.298Z,15.40
2018-10-21T19:46:11.492Z,17.20
2018-10-21T19:49:20.650Z,20.73
2018-10-21T19:52:30.600Z,21.13
2018-10-21T19:55:39.913Z,15.67
2018-10-21T19:58:49.139Z,15.10
2018-10-21T20:01:58.499Z,17.67
2018-10-21T20:05:08.171Z,18.57
2018-10-21T20:08:17.380Z,12.23
2018-10-21T20:11:26.646Z,18.57
2018-10-21T20:14:35.894Z,14.57
2018-10-21T20:17:45.010Z,14.90
2018-10-21T20:20:54.368Z,15.40
2018-10-21T20:24:03.667Z,14.13
2018-10-21T20:27:12.854Z,17.87
2018-10-21T20:30:22.330Z,16.67
2018-10-21T20:33:31.892Z,16.17
2018-10-21T20:36:41.148Z,14.53
2018-10-21T20:39:50.385Z,14.40
2018-10-21T20:42:59.693Z,15.60
2018-10-21T20:46:09.138Z,15.17
2018-10-21T20:49:18.265Z,16.00
2018-10-21T20:52:27.691Z,17.03
2018-10-21T20:55:37.108Z,15.57
2018-10-21T20:58:46.404Z,15.20
2018-10-21T21:01:55.810Z,13.87
2018-10-21T21:05:06.501Z,20.03
2018-10-21T21:08:15.698Z,20.97
2018-10-21T21:11:24.796Z,20.20
2018-10-21T21:14:34.355Z,18.50
2018-10-21T21:17:43.563Z,19.70
2018-10-21T21:20:52.697Z,14.57
2018-10-21T21:24:02.012Z,13.47
2018-10-21T21:27:11.239Z,11.47
2018-10-21T21:30:20.527Z,19.50
2018-10-21T21:33:29.649Z,14.53
2018-10-21T21:36:38.766Z,12.37
2018-10-21T21:39:48.198Z,13.03
2018-10-21T21:42:57.362Z,13.37
2018-10-21T21:46:06.600Z,11.20
2018-10-21T21:49:15.901Z,10.47
2018-10-21T21:52:25.086Z,13.93
2018-10-21T21:55:34.351Z,13.70
2018-10-21T21:58:43.586Z,13.83
2018-10-21T22:01:52.943Z,12.97
2018-10-21T22:05:02.046Z,13.33
2018-10-21T22:08:11.286Z,13.60
2018-10-21T22:11:20.771Z,20.73
2018-10-21T22:14:30.210Z,13.67
2018-10-21T22:17:40.295Z,15.80
2018-10-21T22:20:49.586Z,12.27
2018-10-21T22:23:58.948Z,12.23
2018-10-21T22:27:08.038Z,15.50
2018-10-21T22:30:17.308Z,13.87
2018-10-21T22:33:26.559Z,11.73
2018-10-21T22:36:35.970Z,11.20
2018-10-21T22:39:45.189Z,17.20
2018-10-21T22:42:54.353Z,14.43
2018-10-21T22:46:03.856Z,12.83
2018-10-21T22:49:12.928Z,13.60
2018-10-21T22:52:22.331Z,14.67
2018-10-21T22:55:31.687Z,10.37
2018-10-21T22:58:40.907Z,12.17
2018-10-21T23:01:50.137Z,11.33
2018-10-21T23:04:59.491Z,16.17
2018-10-21T23:11:24.578Z,11.43
2018-10-21T23:14:33.754Z,12.07
2018-10-21T23:17:47.093Z,11.63
2018-10-21T23:20:56.294Z,8.53
2018-10-21T23:24:05.806Z,13.27
2018-10-21T23:27:15.933Z,12.87
2018-10-21T23:30:25.997Z,12.57
2018-10-21T23:33:35.763Z,11.70
2018-10-21T23:36:45.103Z,12.10
2018-10-21T23:39:54.363Z,14.17
2018-10-21T23:43:03.626Z,14.00
2018-10-21T23:46:12.970Z,18.50
2018-10-21T23:49:22.203Z,14.93
2018-10-21T23:52:31.391Z,19.10
2018-10-21T23:55:40.567Z,15.27
2018-10-21T23:58:50.108Z,14.57
