createdAt,value
2017-04-26T21:21:06.547Z,9.98
2017-04-26T21:22:05.888Z,10.73
2017-04-26T21:23:05.232Z,10.43
2017-04-26T21:24:04.673Z,11.04
2017-04-26T21:25:04.003Z,13.28
2017-04-26T21:26:03.349Z,10.17
2017-04-26T21:27:03.123Z,11.12
2017-04-26T21:28:02.487Z,12.98
2017-04-26T21:29:01.820Z,85.00
2017-04-26T21:30:01.164Z,70.01
2017-04-26T21:31:00.124Z,38.93
2017-04-26T21:31:59.467Z,28.91
2017-04-26T21:32:58.830Z,18.86
2017-04-26T21:33:58.174Z,15.11
2017-04-26T21:34:57.522Z,14.50
2017-04-26T21:35:56.896Z,12.53
2017-04-26T21:36:56.228Z,11.33
2017-04-26T21:37:55.185Z,14.15
2017-04-26T21:38:54.925Z,11.31
2017-04-26T21:39:53.854Z,9.96
2017-04-26T21:40:53.178Z,9.56
2017-04-26T21:41:53.139Z,10.77
2017-04-26T21:42:52.463Z,10.15
2017-04-26T21:43:51.778Z,22.93
2017-04-26T21:44:51.126Z,76.56
2017-04-26T21:45:50.844Z,121.69
2017-04-26T21:46:50.169Z,95.39
2017-04-26T21:47:49.532Z,109.83
2017-04-26T21:48:48.864Z,76.94
2017-04-26T21:49:48.184Z,38.87
2017-04-26T21:50:48.165Z,22.97
2017-04-26T21:51:47.487Z,20.81
2017-04-26T21:52:46.805Z,15.87
2017-04-26T21:53:46.134Z,13.84
2017-04-26T21:54:45.823Z,11.59
2017-04-26T21:55:45.188Z,11.47
2017-04-26T21:56:44.544Z,11.99
2017-04-26T21:57:43.882Z,13.52
2017-04-26T21:58:43.199Z,10.20
2017-04-26T21:59:42.119Z,10.27
2017-04-26T22:00:42.245Z,10.53
2017-04-26T22:01:41.183Z,12.72
2017-04-26T22:02:40.913Z,10.49
2017-04-26T22:03:40.251Z,10.75
2017-04-26T22:04:39.581Z,11.75
2017-04-26T22:05:38.520Z,12.00
2017-04-26T22:06:37.893Z,14.10
2017-04-26T22:07:37.208Z,30.98
2017-04-26T22:08:36.955Z,32.40
2017-04-26T22:09:36.274Z,29.65
2017-04-26T22:10:35.601Z,13.97
2017-04-26T22:11:34.954Z,13.92
2017-04-26T22:12:34.280Z,12.20
2017-04-26T22:13:33.624Z,13.00
2017-04-26T22:14:32.643Z,11.27
2017-04-26T22:15:31.976Z,11.72
2017-04-26T22:16:32.427Z,13.07
2017-04-26T22:17:31.397Z,12.72
2017-04-26T22:18:30.339Z,11.77
2017-04-26T22:19:29.652Z,14.13
2017-04-26T22:20:28.993Z,11.43
2017-04-26T22:21:28.459Z,12.83
2017-04-26T22:22:27.794Z,11.58
2017-04-26T22:23:27.112Z,11.63
2017-04-26T22:24:26.462Z,13.87
2017-04-26T22:25:25.764Z,13.80
2017-04-26T22:26:24.835Z,15.62
2017-04-26T22:27:24.177Z,13.62
2017-04-26T22:28:23.521Z,11.40
2017-04-26T22:29:22.847Z,14.60
2017-04-26T22:30:22.200Z,13.28
2017-04-26T22:31:21.150Z,12.05
2017-04-26T22:32:20.520Z,11.07
2017-04-26T22:33:19.444Z,13.02
2017-04-26T22:34:18.794Z,13.85
2017-04-26T22:35:18.114Z,16.30
2017-04-26T22:36:17.443Z,13.95
2017-04-26T22:37:17.171Z,12.30
2017-04-26T22:38:16.516Z,12.95
2017-04-26T22:39:15.859Z,10.73
2017-04-26T22:40:15.191Z,10.77
2017-04-26T22:41:14.523Z,11.80
2017-04-26T22:42:13.467Z,11.13
2017-04-26T22:43:12.789Z,10.98
2017-04-26T22:44:11.832Z,11.00
2017-04-26T22:45:11.183Z,11.62
2017-04-26T22:46:10.489Z,12.62
2017-04-26T22:47:09.795Z,12.50
2017-04-26T22:48:09.148Z,9.93
2017-04-26T22:49:08.099Z,13.63
2017-04-26T22:50:07.708Z,12.05
2017-04-26T22:51:07.028Z,11.75
2017-04-26T22:52:06.376Z,11.38
2017-04-26T22:53:05.715Z,11.18
2017-04-26T22:54:05.058Z,10.22
2017-04-26T22:55:04.380Z,13.75
2017-04-26T22:56:03.752Z,11.05
2017-04-26T22:57:02.678Z,12.98
2017-04-26T22:58:02.019Z,12.88
2017-04-26T22:59:00.953Z,14.43
2017-04-26T23:00:00.284Z,13.07
2017-04-26T23:00:59.620Z,12.62
2017-04-26T23:01:58.868Z,14.65
2017-04-26T23:02:58.562Z,13.35
2017-04-26T23:03:58.254Z,11.40
2017-04-26T23:04:57.942Z,11.37
2017-04-26T23:05:56.892Z,11.22
2017-04-26T23:06:56.223Z,11.73
2017-04-26T23:07:55.592Z,11.33
2017-04-26T23:08:54.917Z,10.92
2017-04-26T23:09:53.840Z,11.98
2017-04-26T23:10:52.761Z,11.75
2017-04-26T23:11:52.093Z,15.43
2017-04-26T23:12:51.007Z,10.23
2017-04-26T23:13:50.659Z,10.60
2017-04-26T23:14:49.987Z,9.85
2017-04-26T23:15:48.920Z,10.58
2017-04-26T23:16:47.841Z,12.38
2017-04-26T23:17:47.546Z,11.32
2017-04-26T23:18:46.460Z,12.25
2017-04-26T23:19:46.182Z,9.78
2017-04-26T23:20:45.895Z,12.75
2017-04-26T23:21:45.217Z,11.07
2017-04-26T23:22:44.536Z,13.23
2017-04-26T23:23:43.465Z,12.18
2017-04-26T23:24:42.772Z,10.22
2017-04-26T23:25:42.139Z,11.70
2017-04-26T23:26:41.508Z,11.90
2017-04-26T23:27:40.832Z,12.58
2017-04-26T23:28:40.152Z,11.98
2017-04-26T23:29:39.504Z,10.75
2017-04-26T23:30:38.833Z,12.23
2017-04-26T23:31:38.181Z,10.00
2017-04-26T23:32:37.500Z,11.23
2017-04-26T23:33:37.012Z,10.22
2017-04-26T23:34:35.992Z,9.98
2017-04-26T23:35:35.988Z,10.52
2017-04-26T23:36:35.301Z,11.97
2017-04-26T23:37:34.508Z,13.00
2017-04-26T23:38:33.833Z,10.57
2017-04-26T23:39:33.153Z,9.60
2017-04-26T23:40:32.477Z,9.62
2017-04-26T23:41:32.177Z,11.10
2017-04-26T23:42:31.882Z,10.77
2017-04-26T23:43:31.611Z,10.65
2017-04-26T23:44:30.941Z,10.03
2017-04-26T23:45:30.282Z,11.85
2017-04-26T23:46:29.589Z,9.80
2017-04-26T23:47:28.974Z,12.80
2017-04-26T23:48:28.384Z,9.95
2017-04-26T23:49:27.843Z,10.15
2017-04-26T23:50:27.254Z,11.28
2017-04-26T23:51:26.259Z,11.15
2017-04-26T23:52:25.675Z,10.45
2017-04-26T23:53:25.072Z,12.30
2017-04-26T23:54:24.471Z,11.05
2017-04-26T23:55:24.507Z,9.50
2017-04-26T23:56:23.521Z,9.37
2017-04-26T23:57:22.510Z,11.05
2017-04-26T23:58:22.106Z,10.93
2017-04-26T23:59:21.498Z,9.05
