createdAt,value
2023-01-10T00:04:06.131Z,1.80
2023-01-10T00:09:10.226Z,1.63
2023-01-10T00:14:12.290Z,1.75
2023-01-10T00:19:13.804Z,1.40
2023-01-10T00:24:22.321Z,1.55
2023-01-10T00:29:36.794Z,1.65
2023-01-10T00:34:38.280Z,1.40
2023-01-10T00:39:39.872Z,1.58
2023-01-10T00:44:41.372Z,1.45
2023-01-10T00:49:42.966Z,1.45
2023-01-10T00:54:44.463Z,1.48
2023-01-10T00:59:46.557Z,1.45
2023-01-10T01:04:48.237Z,1.30
2023-01-10T01:10:07.999Z,1.25
2023-01-10T01:15:09.706Z,0.93
2023-01-10T01:20:11.496Z,1.30
2023-01-10T01:25:13.126Z,1.33
2023-01-10T01:30:15.278Z,0.93
2023-01-10T01:35:17.285Z,1.20
2023-01-10T01:40:22.265Z,1.35
2023-01-10T01:45:23.765Z,0.93
2023-01-10T01:50:32.062Z,0.93
2023-01-10T01:55:34.410Z,0.95
2023-01-10T02:00:35.934Z,1.00
2023-01-10T02:05:39.537Z,0.95
2023-01-10T02:10:40.997Z,0.88
2023-01-10T02:15:42.576Z,0.85
2023-01-10T02:21:00.744Z,0.80
2023-01-10T02:26:20.739Z,0.57
2023-01-10T02:31:34.273Z,0.77
2023-01-10T02:36:57.263Z,0.70
2023-01-10T02:42:01.463Z,0.68
2023-01-10T02:47:03.853Z,0.50
2023-01-10T02:52:05.334Z,0.40
2023-01-10T02:57:32.886Z,0.68
2023-01-10T03:03:09.663Z,0.60
2023-01-10T03:08:30.773Z,0.50
2023-01-10T03:13:35.263Z,0.60
2023-01-10T03:18:40.726Z,0.43
2023-01-10T03:23:42.348Z,0.45
2023-01-10T03:28:52.243Z,0.40
2023-01-10T03:33:53.865Z,0.40
2023-01-10T03:38:57.120Z,0.50
2023-01-10T03:44:17.193Z,0.30
2023-01-10T03:49:20.137Z,0.30
2023-01-10T03:54:21.636Z,0.40
2023-01-10T03:59:25.770Z,0.30
2023-01-10T04:04:27.282Z,0.35
2023-01-10T04:09:28.815Z,0.55
2023-01-10T04:14:32.707Z,0.52
2023-01-10T04:19:34.255Z,0.47
2023-01-10T04:24:35.795Z,0.45
2023-01-10T04:29:37.326Z,0.38
2023-01-10T04:34:39.491Z,0.70
2023-01-10T04:39:41.001Z,0.80
2023-01-10T04:44:42.475Z,0.55
2023-01-10T04:49:43.922Z,0.88
2023-01-10T04:54:45.389Z,0.57
2023-01-10T04:59:46.887Z,0.50
2023-01-10T05:04:48.418Z,0.90
2023-01-10T05:09:49.956Z,0.70
2023-01-10T05:14:51.433Z,1.10
2023-01-10T05:19:52.904Z,0.52
2023-01-10T05:24:54.771Z,0.65
2023-01-10T05:29:56.343Z,0.65
2023-01-10T05:34:57.815Z,0.85
2023-01-10T05:39:59.283Z,0.63
2023-01-10T05:45:00.789Z,0.60
2023-01-10T05:50:02.274Z,0.88
2023-01-10T05:55:03.852Z,1.02
2023-01-10T06:00:06.647Z,0.93
2023-01-10T06:05:08.437Z,0.68
2023-01-10T06:10:11.480Z,0.82
2023-01-10T06:15:12.939Z,0.95
2023-01-10T06:20:14.592Z,0.93
2023-01-10T06:25:16.475Z,0.90
2023-01-10T06:30:18.027Z,1.17
2023-01-10T06:35:19.521Z,0.95
2023-01-10T06:40:20.995Z,1.17
2023-01-10T06:45:22.621Z,1.55
2023-01-10T06:50:24.073Z,1.42
2023-01-10T06:55:26.003Z,1.90
2023-01-10T07:00:28.131Z,1.77
2023-01-10T07:05:30.507Z,2.03
2023-01-10T07:10:32.217Z,2.60
2023-01-10T07:15:33.741Z,1.92
2023-01-10T07:20:35.483Z,2.10
2023-01-10T07:25:37.018Z,2.30
2023-01-10T07:30:38.526Z,2.10
2023-01-10T07:35:40.131Z,2.17
2023-01-10T07:40:41.602Z,1.90
2023-01-10T07:45:43.134Z,2.38
2023-01-10T07:50:44.735Z,1.48
2023-01-10T07:55:46.209Z,1.55
2023-01-10T08:00:50.340Z,1.27
2023-01-10T08:05:58.158Z,1.45
2023-01-10T08:11:00.677Z,1.42
2023-01-10T08:16:06.562Z,1.42
2023-01-10T08:21:08.119Z,1.48
2023-01-10T08:26:09.697Z,1.40
2023-01-10T08:31:11.249Z,1.42
2023-01-10T08:36:20.288Z,1.48
2023-01-10T08:41:21.764Z,1.33
2023-01-10T08:46:23.318Z,1.58
2023-01-10T08:51:25.023Z,1.60
2023-01-10T08:56:26.599Z,1.73
2023-01-10T09:01:28.125Z,1.38
2023-01-10T09:06:29.791Z,1.75
2023-01-10T09:11:31.613Z,2.42
2023-01-10T09:16:33.294Z,1.63
2023-01-10T09:21:34.774Z,2.63
2023-01-10T09:26:36.280Z,1.85
2023-01-10T09:31:37.841Z,2.15
2023-01-10T09:36:39.341Z,1.83
2023-01-10T09:42:01.085Z,1.48
2023-01-10T09:47:21.615Z,2.28
2023-01-10T09:52:26.061Z,2.10
2023-01-10T09:57:27.570Z,1.80
2023-01-10T10:02:29.072Z,2.03
2023-01-10T10:07:30.813Z,1.90
2023-01-10T10:12:44.513Z,1.90
2023-01-10T10:18:12.340Z,1.77
2023-01-10T10:23:22.784Z,1.73
2023-01-10T10:28:24.250Z,1.85
2023-01-10T10:33:25.676Z,1.60
2023-01-10T10:38:29.993Z,2.08
2023-01-10T10:43:33.266Z,1.92
2023-01-10T10:48:39.303Z,1.95
2023-01-10T10:53:40.838Z,1.48
2023-01-10T10:58:44.102Z,2.33
2023-01-10T11:03:51.777Z,2.00
2023-01-10T11:08:57.497Z,2.75
2023-01-10T11:14:00.202Z,2.88
2023-01-10T11:19:31.158Z,2.97
2023-01-10T11:29:39.715Z,2.38
2023-01-10T11:34:42.267Z,2.72
2023-01-10T11:39:43.825Z,2.70
2023-01-10T11:44:45.288Z,2.63
2023-01-10T11:49:47.064Z,2.47
2023-01-10T11:54:48.711Z,1.95
2023-01-10T12:00:01.189Z,3.20
2023-01-10T12:05:04.931Z,2.33
2023-01-10T12:10:21.058Z,2.72
2023-01-10T12:15:22.667Z,3.72
2023-01-10T12:20:26.343Z,2.63
2023-01-10T12:25:33.016Z,2.90
2023-01-10T12:30:41.567Z,3.08
2023-01-10T12:35:48.896Z,2.53
2023-01-10T12:40:53.196Z,2.80
2023-01-10T12:45:56.810Z,3.13
2023-01-10T12:51:01.604Z,2.80
2023-01-10T12:56:06.020Z,2.08
2023-01-10T13:01:09.217Z,2.25
2023-01-10T13:06:16.871Z,2.33
2023-01-10T13:11:21.674Z,2.55
2023-01-10T13:16:26.022Z,1.75
2023-01-10T13:21:27.771Z,2.10
2023-01-10T13:26:52.366Z,1.98
2023-01-10T13:31:57.689Z,1.88
2023-01-10T13:37:19.479Z,2.25
2023-01-10T13:42:49.935Z,1.75
2023-01-10T13:47:54.391Z,1.67
2023-01-10T13:53:05.917Z,1.60
2023-01-10T13:58:13.267Z,1.60
2023-01-10T14:03:33.632Z,1.40
2023-01-10T14:08:35.443Z,1.23
2023-01-10T14:13:37.275Z,1.48
2023-01-10T14:18:39.531Z,1.50
2023-01-10T14:23:43.198Z,1.75
2023-01-10T14:28:45.175Z,1.42
2023-01-10T14:33:47.257Z,1.65
2023-01-10T14:38:50.014Z,1.42
2023-01-10T14:43:57.726Z,2.17
2023-01-10T14:49:01.006Z,1.50
2023-01-10T14:54:12.658Z,1.45
2023-01-10T14:59:27.317Z,1.23
2023-01-10T15:04:33.396Z,1.48
2023-01-10T15:09:35.011Z,1.10
2023-01-10T15:14:37.062Z,0.82
2023-01-10T15:19:39.609Z,1.20
2023-01-10T15:24:42.815Z,1.13
2023-01-10T15:29:46.980Z,1.08
2023-01-10T15:34:49.524Z,1.00
2023-01-10T15:39:51.241Z,0.85
2023-01-10T15:44:52.987Z,1.75
2023-01-10T15:49:54.683Z,1.15
2023-01-10T15:54:57.164Z,0.65
2023-01-10T16:00:00.129Z,1.58
2023-01-10T16:05:08.722Z,0.80
2023-01-10T16:10:19.468Z,1.52
2023-01-10T16:15:31.603Z,1.05
2023-01-10T16:20:37.515Z,0.93
2023-01-10T16:25:40.310Z,0.75
2023-01-10T16:30:46.532Z,0.82
2023-01-10T16:35:48.862Z,1.10
2023-01-10T16:40:52.650Z,1.10
2023-01-10T16:46:00.011Z,1.00
2023-01-10T16:51:16.521Z,0.73
2023-01-10T16:56:20.201Z,1.05
2023-01-10T17:01:24.403Z,0.98
2023-01-10T17:06:26.093Z,1.00
2023-01-10T17:11:30.309Z,1.70
2023-01-10T17:16:32.250Z,1.50
2023-01-10T17:21:33.763Z,1.20
2023-01-10T17:26:35.635Z,0.93
2023-01-10T17:31:37.234Z,0.70
2023-01-10T17:36:39.869Z,1.00
2023-01-10T17:41:41.369Z,1.60
2023-01-10T17:46:42.871Z,1.35
2023-01-10T17:51:44.375Z,0.77
2023-01-10T17:56:45.913Z,1.10
2023-01-10T18:01:47.677Z,2.53
2023-01-10T18:06:52.237Z,2.30
2023-01-10T18:11:53.789Z,1.85
2023-01-10T18:16:55.340Z,1.70
2023-01-10T18:21:56.851Z,1.30
2023-01-10T18:26:58.294Z,1.00
2023-01-10T18:32:00.923Z,0.90
2023-01-10T18:37:02.391Z,1.40
2023-01-10T18:42:03.973Z,1.63
2023-01-10T18:47:05.874Z,1.05
2023-01-10T18:52:07.450Z,1.45
2023-01-10T18:57:08.931Z,0.88
2023-01-10T19:02:12.218Z,0.88
2023-01-10T19:07:13.927Z,0.90
2023-01-10T19:12:15.562Z,0.63
2023-01-10T19:17:18.318Z,0.85
2023-01-10T19:22:22.791Z,0.95
2023-01-10T19:27:24.274Z,1.33
2023-01-10T19:32:25.723Z,1.00
2023-01-10T19:37:27.230Z,1.05
2023-01-10T19:42:28.669Z,1.15
2023-01-10T19:47:30.143Z,1.08
2023-01-10T19:52:31.613Z,1.85
2023-01-10T19:57:33.110Z,1.10
2023-01-10T20:02:35.108Z,0.95
2023-01-10T20:07:37.119Z,0.98
2023-01-10T20:12:38.738Z,0.82
2023-01-10T20:17:40.661Z,1.00
2023-01-10T20:22:42.151Z,0.77
2023-01-10T20:27:43.693Z,0.75
2023-01-10T20:32:45.187Z,0.80
2023-01-10T20:37:46.666Z,1.00
2023-01-10T20:42:49.797Z,1.35
2023-01-10T20:47:53.437Z,0.82
2023-01-10T20:52:54.891Z,0.75
2023-01-10T20:57:56.358Z,1.00
2023-01-10T21:02:57.925Z,1.20
2023-01-10T21:07:59.631Z,1.00
2023-01-10T21:13:01.135Z,1.27
2023-01-10T21:18:02.598Z,0.85
2023-01-10T21:23:04.099Z,0.70
2023-01-10T21:28:09.689Z,1.05
2023-01-10T21:33:11.602Z,1.23
2023-01-10T21:38:13.067Z,0.77
2023-01-10T21:43:14.543Z,0.65
2023-01-10T21:48:16.047Z,0.88
2023-01-10T21:53:17.570Z,0.88
2023-01-10T21:58:19.264Z,0.73
2023-01-10T22:03:20.785Z,0.73
2023-01-10T22:08:22.383Z,0.68
2023-01-10T22:13:27.158Z,1.00
2023-01-10T22:18:29.879Z,1.40
2023-01-10T22:23:31.339Z,1.00
2023-01-10T22:28:32.931Z,1.23
2023-01-10T22:33:35.932Z,1.00
2023-01-10T22:38:37.633Z,1.15
2023-01-10T22:43:39.197Z,1.08
2023-01-10T22:48:41.039Z,1.20
2023-01-10T22:53:42.975Z,0.77
2023-01-10T22:58:48.070Z,0.75
2023-01-10T23:03:49.753Z,0.70
2023-01-10T23:08:51.641Z,0.80
2023-01-10T23:13:53.081Z,0.55
2023-01-10T23:18:55.544Z,0.60
2023-01-10T23:23:57.127Z,0.63
2023-01-10T23:28:58.594Z,0.88
2023-01-10T23:34:00.142Z,0.55
2023-01-10T23:39:01.689Z,0.75
2023-01-10T23:44:03.159Z,0.65
2023-01-10T23:49:04.732Z,0.60
2023-01-10T23:54:06.307Z,0.65
2023-01-10T23:59:07.846Z,0.80
