createdAt,value
2022-12-31T00:01:26.737Z,100.00
2022-12-31T00:03:54.276Z,100.00
2022-12-31T00:06:23.705Z,100.00
2022-12-31T00:08:51.665Z,100.00
2022-12-31T00:11:19.103Z,100.00
2022-12-31T00:13:49.562Z,100.00
2022-12-31T00:16:19.349Z,100.00
2022-12-31T00:18:47.895Z,100.00
2022-12-31T00:21:15.749Z,100.00
2022-12-31T00:23:43.417Z,100.00
2022-12-31T00:26:15.212Z,100.00
2022-12-31T00:28:42.603Z,100.00
2022-12-31T00:31:17.003Z,100.00
2022-12-31T00:33:44.527Z,100.00
2022-12-31T00:36:13.808Z,100.00
2022-12-31T00:38:42.276Z,100.00
2022-12-31T00:41:09.937Z,100.00
2022-12-31T00:43:37.237Z,100.00
2022-12-31T00:46:05.545Z,100.00
2022-12-31T00:48:33.208Z,100.00
2022-12-31T00:51:01.330Z,100.00
2022-12-31T00:53:29.074Z,100.00
2022-12-31T00:56:13.079Z,100.00
2022-12-31T00:58:40.368Z,100.00
2022-12-31T01:01:10.517Z,100.00
2022-12-31T01:03:38.006Z,100.00
2022-12-31T01:06:06.035Z,100.00
2022-12-31T01:08:33.350Z,100.00
2022-12-31T01:11:19.308Z,100.00
2022-12-31T01:13:47.449Z,100.00
2022-12-31T01:16:14.981Z,100.00
2022-12-31T01:18:42.388Z,100.00
2022-12-31T01:21:10.845Z,100.00
2022-12-31T01:23:38.147Z,100.00
2022-12-31T01:26:07.379Z,100.00
2022-12-31T01:28:34.724Z,100.00
2022-12-31T01:31:09.849Z,100.00
2022-12-31T01:33:37.638Z,100.00
2022-12-31T01:36:06.187Z,100.00
2022-12-31T01:38:34.029Z,100.00
2022-12-31T01:41:01.369Z,100.00
2022-12-31T01:43:45.693Z,100.00
2022-12-31T01:46:14.370Z,100.00
2022-12-31T01:48:41.875Z,100.00
2022-12-31T01:51:09.782Z,100.00
2022-12-31T01:53:40.691Z,100.00
2022-12-31T01:56:08.460Z,100.00
2022-12-31T01:58:41.399Z,100.00
2022-12-31T02:01:10.247Z,100.00
2022-12-31T02:03:37.516Z,100.00
2022-12-31T02:06:15.759Z,100.00
2022-12-31T02:08:43.882Z,100.00
2022-12-31T02:11:23.077Z,100.00
2022-12-31T02:13:56.540Z,100.00
2022-12-31T02:16:25.480Z,100.00
2022-12-31T02:18:58.630Z,100.00
2022-12-31T02:22:04.531Z,100.00
2022-12-31T02:24:32.283Z,100.00
2022-12-31T02:27:07.141Z,100.00
2022-12-31T02:29:53.279Z,100.00
2022-12-31T02:32:20.548Z,100.00
2022-12-31T02:34:50.889Z,100.00
2022-12-31T02:37:20.739Z,100.00
2022-12-31T02:39:48.295Z,100.00
2022-12-31T02:42:15.528Z,100.00
2022-12-31T02:44:42.902Z,100.00
2022-12-31T02:47:10.183Z,100.00
2022-12-31T02:49:55.922Z,100.00
2022-12-31T02:52:23.245Z,100.00
2022-12-31T02:54:50.453Z,100.00
2022-12-31T02:57:27.249Z,100.00
2022-12-31T03:00:26.649Z,100.00
2022-12-31T03:02:55.109Z,100.00
2022-12-31T03:05:27.241Z,100.00
2022-12-31T03:07:54.729Z,100.00
2022-12-31T03:10:21.928Z,100.00
2022-12-31T03:12:49.364Z,100.00
2022-12-31T03:15:23.576Z,100.00
2022-12-31T03:17:50.756Z,100.00
2022-12-31T03:20:36.597Z,100.00
2022-12-31T03:23:05.470Z,100.00
2022-12-31T03:25:35.816Z,100.00
2022-12-31T03:28:04.282Z,100.00
2022-12-31T03:30:32.097Z,100.00
2022-12-31T03:33:00.114Z,100.00
2022-12-31T03:35:28.313Z,100.00
2022-12-31T03:37:56.672Z,100.00
2022-12-31T03:40:24.791Z,100.00
2022-12-31T03:42:52.182Z,100.00
2022-12-31T03:45:19.435Z,100.00
2022-12-31T03:47:47.762Z,100.00
2022-12-31T03:50:16.198Z,100.00
2022-12-31T03:52:43.524Z,100.00
2022-12-31T03:55:11.115Z,100.00
2022-12-31T03:57:38.820Z,100.00
2022-12-31T04:00:07.745Z,100.00
2022-12-31T04:02:35.151Z,100.00
2022-12-31T04:05:02.459Z,100.00
2022-12-31T04:07:30.105Z,100.00
2022-12-31T04:09:57.573Z,100.00
2022-12-31T04:12:24.799Z,100.00
2022-12-31T04:14:51.951Z,100.00
2022-12-31T04:17:19.313Z,100.00
2022-12-31T04:19:46.630Z,100.00
2022-12-31T04:22:13.972Z,100.00
2022-12-31T04:24:42.242Z,100.00
2022-12-31T04:27:10.589Z,100.00
2022-12-31T04:29:37.825Z,100.00
2022-12-31T04:32:05.705Z,100.00
2022-12-31T04:34:33.055Z,100.00
2022-12-31T04:37:00.750Z,100.00
2022-12-31T04:39:28.137Z,100.00
2022-12-31T04:41:55.553Z,100.00
2022-12-31T04:44:22.768Z,100.00
2022-12-31T04:46:50.086Z,100.00
2022-12-31T04:49:17.365Z,100.00
2022-12-31T04:51:44.708Z,100.00
2022-12-31T04:54:11.891Z,100.00
2022-12-31T04:56:39.247Z,100.00
2022-12-31T04:59:07.463Z,100.00
2022-12-31T05:01:36.861Z,100.00
2022-12-31T05:04:04.216Z,100.00
2022-12-31T05:06:31.473Z,100.00
2022-12-31T05:08:59.152Z,100.00
2022-12-31T05:11:27.849Z,100.00
2022-12-31T05:13:55.035Z,100.00
2022-12-31T05:16:22.359Z,100.00
2022-12-31T05:18:49.606Z,100.00
2022-12-31T05:21:19.783Z,100.00
2022-12-31T05:23:47.214Z,100.00
2022-12-31T05:30:08.990Z,100.00
2022-12-31T05:32:36.269Z,100.00
2022-12-31T05:35:03.944Z,100.00
2022-12-31T05:37:31.487Z,100.00
2022-12-31T05:39:58.832Z,100.00
2022-12-31T05:42:26.651Z,100.00
2022-12-31T05:44:54.042Z,100.00
2022-12-31T05:47:21.751Z,100.00
2022-12-31T05:49:49.039Z,100.00
2022-12-31T05:52:16.382Z,100.00
2022-12-31T05:54:43.643Z,100.00
2022-12-31T05:57:10.908Z,100.00
2022-12-31T05:59:38.132Z,100.00
2022-12-31T06:02:05.425Z,100.00
2022-12-31T06:04:34.247Z,100.00
2022-12-31T06:07:01.509Z,100.00
2022-12-31T06:09:28.719Z,100.00
2022-12-31T06:11:56.013Z,100.00
2022-12-31T06:14:23.277Z,100.00
2022-12-31T06:16:50.638Z,100.00
2022-12-31T06:19:17.810Z,100.00
2022-12-31T06:21:45.166Z,100.00
2022-12-31T06:24:12.458Z,100.00
2022-12-31T06:26:39.735Z,100.00
2022-12-31T06:29:06.963Z,100.00
2022-12-31T06:31:34.349Z,100.00
2022-12-31T06:34:01.574Z,100.00
2022-12-31T06:36:29.322Z,100.00
2022-12-31T06:41:33.315Z,100.00
2022-12-31T06:44:00.963Z,100.00
2022-12-31T06:46:28.483Z,100.00
2022-12-31T06:48:56.044Z,100.00
2022-12-31T06:51:23.944Z,100.00
2022-12-31T06:53:52.132Z,100.00
2022-12-31T06:56:34.441Z,100.00
2022-12-31T06:59:03.976Z,100.00
2022-12-31T07:01:49.125Z,100.00
2022-12-31T07:04:34.813Z,100.00
2022-12-31T07:07:23.004Z,100.00
2022-12-31T07:09:51.362Z,100.00
2022-12-31T07:12:34.053Z,100.00
2022-12-31T07:15:06.481Z,100.00
2022-12-31T07:17:56.012Z,100.00
2022-12-31T07:20:23.890Z,100.00
2022-12-31T07:22:51.670Z,100.00
2022-12-31T07:25:19.676Z,100.00
2022-12-31T07:27:56.320Z,100.00
2022-12-31T07:30:51.208Z,100.00
2022-12-31T07:33:37.604Z,100.00
2022-12-31T07:36:26.374Z,100.00
2022-12-31T07:39:02.141Z,100.00
2022-12-31T07:42:10.713Z,100.00
2022-12-31T07:44:49.336Z,100.00
2022-12-31T07:47:25.833Z,100.00
2022-12-31T07:49:53.742Z,100.00
2022-12-31T07:52:22.273Z,100.00
2022-12-31T07:54:50.055Z,100.00
2022-12-31T07:57:19.696Z,100.00
2022-12-31T08:00:05.158Z,100.00
2022-12-31T08:02:56.752Z,100.00
2022-12-31T08:05:50.584Z,100.00
2022-12-31T08:08:39.509Z,100.00
2022-12-31T08:11:12.115Z,100.00
2022-12-31T08:13:42.705Z,100.00
2022-12-31T08:16:13.908Z,100.00
2022-12-31T08:18:41.868Z,100.00
2022-12-31T08:21:46.102Z,100.00
2022-12-31T08:24:30.897Z,100.00
2022-12-31T08:27:12.621Z,100.00
2022-12-31T08:29:58.309Z,100.00
2022-12-31T08:32:40.229Z,100.00
2022-12-31T08:35:40.973Z,100.00
2022-12-31T08:38:45.934Z,100.00
2022-12-31T08:41:42.462Z,100.00
2022-12-31T08:44:28.579Z,100.00
2022-12-31T08:47:26.478Z,100.00
2022-12-31T08:49:55.599Z,100.00
2022-12-31T08:52:26.061Z,100.00
2022-12-31T08:54:54.332Z,100.00
2022-12-31T08:57:46.602Z,100.00
2022-12-31T09:00:17.224Z,100.00
2022-12-31T09:03:17.444Z,100.00
2022-12-31T09:06:03.335Z,100.00
2022-12-31T09:08:37.692Z,100.00
2022-12-31T09:11:29.301Z,100.00
2022-12-31T09:14:21.534Z,100.00
2022-12-31T09:16:59.846Z,100.00
2022-12-31T09:19:28.213Z,100.00
2022-12-31T09:21:56.086Z,100.00
2022-12-31T09:24:23.789Z,100.00
2022-12-31T09:27:09.352Z,100.00
2022-12-31T09:29:48.708Z,100.00
2022-12-31T09:32:38.396Z,100.00
2022-12-31T09:35:12.002Z,100.00
2022-12-31T09:37:51.507Z,100.00
2022-12-31T09:40:21.701Z,100.00
2022-12-31T09:43:32.373Z,100.00
2022-12-31T09:46:12.074Z,100.00
2022-12-31T09:48:48.384Z,100.00
2022-12-31T09:51:40.506Z,100.00
2022-12-31T09:54:30.369Z,100.00
2022-12-31T09:57:13.320Z,100.00
2022-12-31T10:00:23.951Z,100.00
2022-12-31T10:03:23.335Z,100.00
2022-12-31T10:06:05.091Z,100.00
2022-12-31T10:08:44.561Z,100.00
2022-12-31T10:11:27.396Z,100.00
2022-12-31T10:14:25.928Z,100.00
2022-12-31T10:17:20.787Z,100.00
2022-12-31T10:20:22.286Z,100.00
2022-12-31T10:22:50.630Z,100.00
2022-12-31T10:25:39.542Z,100.00
2022-12-31T10:28:44.784Z,100.00
2022-12-31T10:31:17.010Z,100.00
2022-12-31T10:33:53.532Z,100.00
2022-12-31T10:36:31.856Z,100.00
2022-12-31T10:39:17.669Z,100.00
2022-12-31T10:42:21.757Z,100.00
2022-12-31T10:45:13.574Z,100.00
2022-12-31T10:47:53.413Z,100.00
2022-12-31T10:50:20.964Z,100.00
2022-12-31T10:53:27.602Z,100.00
2022-12-31T10:56:19.620Z,100.00
2022-12-31T10:59:11.678Z,100.00
2022-12-31T11:01:50.541Z,100.00
2022-12-31T11:04:37.584Z,100.00
2022-12-31T11:07:26.947Z,100.00
2022-12-31T11:10:28.226Z,100.00
2022-12-31T11:13:04.412Z,100.00
2022-12-31T11:15:53.354Z,100.00
2022-12-31T11:18:34.519Z,100.00
2022-12-31T11:21:13.838Z,100.00
2022-12-31T11:24:17.666Z,100.00
2022-12-31T11:27:09.363Z,100.00
2022-12-31T11:30:11.634Z,100.00
2022-12-31T11:32:54.864Z,100.00
2022-12-31T11:35:45.378Z,100.00
2022-12-31T11:38:18.514Z,100.00
2022-12-31T11:41:19.567Z,100.00
2022-12-31T11:44:11.021Z,100.00
2022-12-31T11:46:56.250Z,100.00
2022-12-31T11:50:00.903Z,100.00
2022-12-31T11:52:55.855Z,100.00
2022-12-31T11:55:45.763Z,100.00
2022-12-31T11:58:19.449Z,100.00
2022-12-31T12:00:54.138Z,100.00
2022-12-31T12:03:23.283Z,100.00
2022-12-31T12:05:51.193Z,100.00
2022-12-31T12:08:19.177Z,100.00
2022-12-31T12:10:49.204Z,100.00
2022-12-31T12:13:19.576Z,100.00
2022-12-31T12:15:51.066Z,100.00
2022-12-31T12:18:41.168Z,100.00
2022-12-31T12:21:12.966Z,100.00
2022-12-31T12:23:42.785Z,100.00
2022-12-31T12:26:41.698Z,100.00
2022-12-31T12:29:20.915Z,100.00
2022-12-31T12:31:59.098Z,100.00
2022-12-31T12:34:44.556Z,100.00
2022-12-31T12:37:37.161Z,100.00
2022-12-31T12:40:18.099Z,100.00
2022-12-31T12:42:50.201Z,100.00
2022-12-31T12:45:21.901Z,100.00
2022-12-31T12:47:55.765Z,100.00
2022-12-31T12:50:26.272Z,100.00
2022-12-31T12:53:15.211Z,100.00
2022-12-31T12:56:04.096Z,100.00
2022-12-31T12:58:43.678Z,100.00
2022-12-31T13:01:34.998Z,100.00
2022-12-31T13:04:37.917Z,100.00
2022-12-31T13:07:24.565Z,100.00
2022-12-31T13:10:03.841Z,100.00
2022-12-31T13:15:47.619Z,100.00
2022-12-31T13:18:38.276Z,100.00
2022-12-31T13:21:36.099Z,100.00
2022-12-31T13:24:18.864Z,100.00
2022-12-31T13:27:01.031Z,100.00
2022-12-31T13:29:33.362Z,100.00
2022-12-31T13:32:04.906Z,100.00
2022-12-31T13:34:39.736Z,100.00
2022-12-31T13:37:37.758Z,100.00
2022-12-31T13:40:30.691Z,100.00
2022-12-31T13:43:03.290Z,100.00
2022-12-31T13:45:44.472Z,100.00
2022-12-31T13:48:23.382Z,100.00
2022-12-31T13:51:04.759Z,100.00
2022-12-31T13:53:42.780Z,100.00
2022-12-31T13:56:16.860Z,100.00
2022-12-31T13:58:54.502Z,100.00
2022-12-31T14:01:41.224Z,100.00
2022-12-31T14:04:18.519Z,100.00
2022-12-31T14:07:00.970Z,100.00
2022-12-31T14:09:33.626Z,100.00
2022-12-31T14:12:10.103Z,100.00
2022-12-31T14:15:01.892Z,100.00
2022-12-31T14:17:41.486Z,100.00
2022-12-31T14:20:29.239Z,100.00
2022-12-31T14:23:26.670Z,100.00
2022-12-31T14:26:04.696Z,100.00
2022-12-31T14:28:56.170Z,100.00
2022-12-31T14:31:48.670Z,100.00
2022-12-31T14:34:19.026Z,100.00
2022-12-31T14:37:13.343Z,100.00
2022-12-31T14:39:46.662Z,100.00
2022-12-31T14:42:42.104Z,100.00
2022-12-31T14:45:50.861Z,100.00
2022-12-31T14:48:36.310Z,100.00
2022-12-31T14:51:05.029Z,100.00
2022-12-31T14:53:32.727Z,100.00
2022-12-31T14:56:05.830Z,100.00
2022-12-31T14:58:35.440Z,100.00
2022-12-31T15:01:19.408Z,100.00
2022-12-31T15:03:47.014Z,100.00
2022-12-31T15:06:23.262Z,100.00
2022-12-31T15:09:15.688Z,100.00
2022-12-31T15:11:46.420Z,100.00
2022-12-31T15:14:16.807Z,100.00
2022-12-31T15:17:09.206Z,100.00
2022-12-31T15:19:52.883Z,100.00
2022-12-31T15:22:58.837Z,100.00
2022-12-31T15:25:40.726Z,100.00
2022-12-31T15:28:45.160Z,100.00
2022-12-31T15:31:20.080Z,100.00
2022-12-31T15:34:23.735Z,100.00
2022-12-31T15:36:57.524Z,100.00
2022-12-31T15:39:38.677Z,100.00
2022-12-31T15:42:38.715Z,100.00
2022-12-31T15:45:17.421Z,100.00
2022-12-31T15:47:48.741Z,100.00
2022-12-31T15:50:20.729Z,100.00
2022-12-31T15:52:57.957Z,100.00
2022-12-31T15:55:27.538Z,100.00
2022-12-31T15:58:11.972Z,100.00
2022-12-31T16:01:20.407Z,100.00
2022-12-31T16:04:01.737Z,100.00
2022-12-31T16:06:31.758Z,100.00
2022-12-31T16:08:59.690Z,100.00
2022-12-31T16:11:30.549Z,100.00
2022-12-31T16:13:59.539Z,100.00
2022-12-31T16:16:31.966Z,100.00
2022-12-31T16:19:00.811Z,100.00
2022-12-31T16:21:35.352Z,100.00
2022-12-31T16:24:27.854Z,100.00
2022-12-31T16:27:00.028Z,100.00
2022-12-31T16:29:27.857Z,100.00
2022-12-31T16:31:55.554Z,100.00
2022-12-31T16:34:26.160Z,100.00
2022-12-31T16:36:59.511Z,100.00
2022-12-31T16:39:30.310Z,100.00
2022-12-31T16:42:19.028Z,100.00
2022-12-31T16:44:47.895Z,100.00
2022-12-31T16:47:18.449Z,100.00
2022-12-31T16:50:00.147Z,100.00
2022-12-31T16:52:32.519Z,100.00
2022-12-31T16:55:00.470Z,100.00
2022-12-31T16:57:31.151Z,100.00
2022-12-31T17:00:03.180Z,100.00
2022-12-31T17:02:38.173Z,100.00
2022-12-31T17:05:19.021Z,100.00
2022-12-31T17:07:46.642Z,100.00
2022-12-31T17:10:16.740Z,100.00
2022-12-31T17:15:42.524Z,100.00
2022-12-31T17:18:20.886Z,100.00
2022-12-31T17:20:53.630Z,100.00
2022-12-31T17:23:31.569Z,100.00
2022-12-31T17:26:01.346Z,100.00
2022-12-31T17:28:51.045Z,100.00
2022-12-31T17:31:35.285Z,100.00
2022-12-31T17:34:14.887Z,100.00
2022-12-31T17:36:53.059Z,100.00
2022-12-31T17:39:22.974Z,100.00
2022-12-31T17:41:52.851Z,100.00
2022-12-31T17:44:22.989Z,100.00
2022-12-31T17:46:50.728Z,100.00
2022-12-31T17:49:22.019Z,100.00
2022-12-31T17:51:49.540Z,100.00
2022-12-31T17:54:18.544Z,100.00
2022-12-31T17:56:46.580Z,100.00
2022-12-31T17:59:25.888Z,100.00
2022-12-31T18:01:53.714Z,100.00
2022-12-31T18:04:21.520Z,100.00
2022-12-31T18:06:49.045Z,100.00
2022-12-31T18:09:16.527Z,100.00
2022-12-31T18:11:45.322Z,100.00
2022-12-31T18:14:16.093Z,100.00
2022-12-31T18:16:43.683Z,100.00
2022-12-31T18:19:37.844Z,100.00
2022-12-31T18:22:03.385Z,100.00
2022-12-31T18:24:30.807Z,100.00
2022-12-31T18:26:58.329Z,100.00
2022-12-31T18:29:25.879Z,100.00
2022-12-31T18:31:54.086Z,100.00
2022-12-31T18:34:21.668Z,100.00
2022-12-31T18:36:49.169Z,100.00
2022-12-31T18:39:16.680Z,100.00
2022-12-31T18:41:51.087Z,100.00
2022-12-31T18:44:18.688Z,100.00
2022-12-31T18:46:46.180Z,100.00
2022-12-31T18:49:13.702Z,100.00
2022-12-31T18:51:41.152Z,100.00
2022-12-31T18:54:12.079Z,100.00
2022-12-31T18:56:44.816Z,100.00
2022-12-31T18:59:14.753Z,100.00
2022-12-31T19:01:42.377Z,100.00
2022-12-31T19:04:27.000Z,100.00
2022-12-31T19:06:56.699Z,100.00
2022-12-31T19:09:44.577Z,100.00
2022-12-31T19:12:13.249Z,100.00
2022-12-31T19:14:40.762Z,100.00
2022-12-31T19:19:37.328Z,100.00
2022-12-31T19:22:04.925Z,100.00
2022-12-31T19:24:32.444Z,100.00
2022-12-31T19:27:00.957Z,100.00
2022-12-31T19:29:28.957Z,100.00
2022-12-31T19:31:58.259Z,100.00
2022-12-31T19:34:25.876Z,100.00
2022-12-31T19:36:53.338Z,100.00
2022-12-31T19:39:21.763Z,100.00
2022-12-31T19:41:56.643Z,100.00
2022-12-31T19:44:26.611Z,100.00
2022-12-31T19:46:54.189Z,100.00
2022-12-31T19:49:21.827Z,100.00
2022-12-31T19:51:49.288Z,100.00
2022-12-31T19:54:16.830Z,100.00
2022-12-31T19:56:44.291Z,100.00
2022-12-31T19:59:12.000Z,100.00
2022-12-31T20:01:39.555Z,100.00
2022-12-31T20:04:07.397Z,100.00
2022-12-31T20:06:34.908Z,100.00
2022-12-31T20:09:03.246Z,100.00
2022-12-31T20:11:30.830Z,100.00
2022-12-31T20:13:58.457Z,100.00
2022-12-31T20:16:31.829Z,100.00
2022-12-31T20:18:59.550Z,100.00
2022-12-31T20:21:28.820Z,100.00
2022-12-31T20:23:57.736Z,100.00
2022-12-31T20:26:26.137Z,100.00
2022-12-31T20:28:53.787Z,100.00
2022-12-31T20:31:24.687Z,100.00
2022-12-31T20:33:54.404Z,100.00
2022-12-31T20:36:22.625Z,100.00
2022-12-31T20:38:50.612Z,100.00
2022-12-31T20:41:20.440Z,100.00
2022-12-31T20:43:48.360Z,100.00
2022-12-31T20:46:22.160Z,100.00
2022-12-31T20:48:50.386Z,100.00
2022-12-31T20:51:18.717Z,100.00
2022-12-31T20:53:57.637Z,100.00
2022-12-31T20:56:28.219Z,100.00
2022-12-31T20:58:56.235Z,100.00
2022-12-31T21:01:25.260Z,100.00
2022-12-31T21:04:09.401Z,100.00
2022-12-31T21:06:36.961Z,100.00
2022-12-31T21:09:09.488Z,100.00
2022-12-31T21:11:55.710Z,100.00
2022-12-31T21:14:23.336Z,100.00
2022-12-31T21:16:51.099Z,100.00
2022-12-31T21:19:18.679Z,100.00
2022-12-31T21:21:48.257Z,100.00
2022-12-31T21:24:21.785Z,100.00
2022-12-31T21:26:54.579Z,100.00
2022-12-31T21:29:22.286Z,100.00
2022-12-31T21:31:50.039Z,100.00
2022-12-31T21:34:17.789Z,100.00
2022-12-31T21:36:45.232Z,100.00
2022-12-31T21:39:12.789Z,100.00
2022-12-31T21:41:52.403Z,98.14
2022-12-31T21:44:22.661Z,96.79
2022-12-31T21:47:38.611Z,93.28
2022-12-31T21:50:08.335Z,93.52
2022-12-31T21:52:35.780Z,89.15
2022-12-31T21:55:23.859Z,85.67
2022-12-31T21:58:24.786Z,85.15
2022-12-31T22:00:59.129Z,84.10
2022-12-31T22:03:29.477Z,83.77
2022-12-31T22:06:12.628Z,83.42
2022-12-31T22:08:42.507Z,85.57
2022-12-31T22:11:11.267Z,83.59
2022-12-31T22:13:39.558Z,86.89
2022-12-31T22:16:07.863Z,86.91
2022-12-31T22:18:39.024Z,89.73
2022-12-31T22:21:27.797Z,87.91
2022-12-31T22:23:56.827Z,90.36
2022-12-31T22:26:26.661Z,89.51
2022-12-31T22:28:59.403Z,92.73
2022-12-31T22:31:32.369Z,91.20
2022-12-31T22:34:00.141Z,91.18
2022-12-31T22:36:27.676Z,90.43
2022-12-31T22:38:58.245Z,91.11
2022-12-31T22:41:27.444Z,91.10
2022-12-31T22:44:03.055Z,91.26
2022-12-31T22:46:32.464Z,92.12
2022-12-31T22:49:01.246Z,93.23
2022-12-31T22:51:56.669Z,94.54
2022-12-31T22:54:17.725Z,95.81
2022-12-31T22:56:45.241Z,97.58
2022-12-31T22:59:12.755Z,96.70
2022-12-31T23:01:40.998Z,96.98
2022-12-31T23:04:08.739Z,97.65
2022-12-31T23:06:54.561Z,96.49
2022-12-31T23:09:40.801Z,95.25
2022-12-31T23:12:09.750Z,93.67
2022-12-31T23:14:56.491Z,93.46
2022-12-31T23:17:44.895Z,92.85
2022-12-31T23:20:37.515Z,94.62
2022-12-31T23:23:10.671Z,94.38
2022-12-31T23:26:01.261Z,93.88
2022-12-31T23:28:28.805Z,93.77
2022-12-31T23:30:56.380Z,92.97
2022-12-31T23:33:26.075Z,93.22
2022-12-31T23:36:07.146Z,93.12
2022-12-31T23:38:35.007Z,93.47
2022-12-31T23:41:12.536Z,94.64
2022-12-31T23:43:40.147Z,92.97
2022-12-31T23:46:07.731Z,92.16
2022-12-31T23:48:35.337Z,90.98
2022-12-31T23:51:02.845Z,91.38
2022-12-31T23:53:30.406Z,93.15
2022-12-31T23:56:13.871Z,91.91
2022-12-31T23:58:44.118Z,91.98
