createdAt,value
2018-08-25T00:00:19.880Z,7.3
2018-08-25T00:10:22.191Z,5.9
2018-08-25T00:20:25.811Z,5.1
2018-08-25T00:30:28.915Z,6.7
2018-08-25T00:40:31.032Z,5.7
2018-08-25T00:50:39.866Z,5.6
2018-08-25T01:00:46.827Z,5.7
2018-08-25T01:10:46.810Z,5.6
2018-08-25T01:20:46.837Z,6.2
2018-08-25T01:30:46.999Z,5.5
2018-08-25T01:40:47.917Z,6.3
2018-08-25T01:50:47.674Z,5.4
2018-08-25T02:00:47.461Z,6.1
2018-08-25T02:10:47.415Z,6.2
2018-08-25T02:20:47.114Z,5.3
2018-08-25T02:30:48.774Z,4.8
2018-08-25T02:40:51.385Z,4.7
2018-08-25T02:50:51.433Z,4.1
2018-08-25T03:00:55.474Z,5.2
2018-08-25T03:11:00.805Z,6.1
2018-08-25T03:21:06.608Z,5.1
2018-08-25T03:31:07.963Z,5.6
2018-08-25T03:41:11.486Z,5.2
2018-08-25T03:51:11.404Z,5.6
2018-08-25T04:01:11.139Z,5.8
2018-08-25T04:11:12.031Z,5.1
2018-08-25T04:21:13.039Z,4.9
2018-08-25T04:31:14.071Z,5.9
2018-08-25T04:41:14.233Z,5.7
2018-08-25T04:51:14.372Z,6
2018-08-25T05:01:14.373Z,5.4
2018-08-25T05:11:15.606Z,5.2
2018-08-25T05:21:18.330Z,5.6
2018-08-25T05:31:21.811Z,4.8
2018-08-25T05:41:22.013Z,5.4
2018-08-25T05:51:33.567Z,4
2018-08-25T06:01:46.085Z,4.1
2018-08-25T06:12:06.500Z,6
2018-08-25T06:22:14.856Z,5
2018-08-25T06:32:19.307Z,4.7
2018-08-25T06:42:30.680Z,4.7
2018-08-25T06:52:42.729Z,5
2018-08-25T07:02:54.874Z,5.5
2018-08-25T07:13:14.827Z,4.7
2018-08-25T07:23:21.894Z,4.4
2018-08-25T07:33:26.540Z,4.4
2018-08-25T07:43:28.589Z,4.1
2018-08-25T07:53:34.850Z,4.6
2018-08-25T08:03:38.045Z,4
2018-08-25T08:13:41.944Z,4.2
2018-08-25T08:23:46.659Z,3.6
2018-08-25T08:33:53.261Z,3.5
2018-08-25T08:44:00.016Z,3.2
2018-08-25T08:54:07.051Z,3.8
2018-08-25T09:04:12.090Z,3.7
2018-08-25T09:14:14.947Z,3.2
2018-08-25T09:24:26.214Z,2.6
2018-08-25T09:58:20.631Z,2.6
2018-08-25T10:08:20.573Z,2.9
2018-08-25T10:18:21.449Z,2.7
2018-08-25T10:28:25.041Z,3.3
2018-08-25T10:38:25.504Z,3.3
2018-08-25T10:48:26.992Z,2.6
2018-08-25T10:58:27.374Z,2.9
2018-08-25T11:08:29.731Z,3.3
2018-08-25T11:18:30.873Z,4
2018-08-25T11:28:36.284Z,3.8
2018-08-25T11:38:38.268Z,3.1
2018-08-25T11:48:39.286Z,2.8
2018-08-25T11:58:43.947Z,3.9
2018-08-25T12:08:46.081Z,3.5
2018-08-25T12:18:46.452Z,3.4
2018-08-25T12:28:46.577Z,3.8
2018-08-25T12:38:51.238Z,3.9
2018-08-25T12:48:52.918Z,4.6
2018-08-25T12:58:54.273Z,3.8
2018-08-25T13:08:55.681Z,3
2018-08-25T13:18:57.486Z,2.7
2018-08-25T13:29:02.399Z,3.9
2018-08-25T13:39:02.440Z,3.6
2018-08-25T13:49:06.341Z,2.7
2018-08-25T13:59:11.388Z,3.5
2018-08-25T14:09:19.118Z,2.8
2018-08-25T14:19:21.850Z,3.7
2018-08-25T14:29:26.989Z,2.3
2018-08-25T14:39:29.721Z,3.4
2018-08-25T14:49:33.397Z,3.3
2018-08-25T14:59:42.363Z,3.3
2018-08-25T15:09:42.883Z,2.9
2018-08-25T15:19:50.350Z,5.2
2018-08-25T15:29:55.256Z,3.2
2018-08-25T15:40:02.133Z,3
2018-08-25T15:50:06.286Z,3.7
2018-08-25T16:00:11.401Z,2.7
2018-08-25T16:10:12.011Z,3.6
2018-08-25T16:20:19.679Z,3.2
2018-08-25T16:30:22.750Z,3.3
2018-08-25T16:40:23.386Z,2.9
2018-08-25T16:50:24.624Z,6.5
2018-08-25T17:00:28.052Z,2.2
2018-08-25T17:10:28.995Z,1.9
2018-08-25T17:20:28.824Z,1.5
2018-08-25T17:30:29.974Z,1.8
2018-08-25T17:40:30.835Z,1.4
2018-08-25T17:50:31.128Z,1.1
2018-08-25T18:00:32.054Z,1.4
2018-08-25T18:10:32.614Z,1.7
2018-08-25T18:20:33.806Z,1.3
2018-08-25T18:30:33.814Z,1.3
2018-08-25T18:40:34.701Z,1.5
2018-08-25T18:50:35.161Z,1.8
2018-08-25T19:00:35.205Z,2.2
2018-08-25T19:10:40.072Z,1.7
2018-08-25T19:20:43.574Z,1.4
2018-08-25T19:30:44.443Z,1.4
2018-08-25T19:40:48.007Z,1.1
2018-08-25T19:50:48.967Z,1.3
2018-08-25T20:00:52.960Z,1.2
2018-08-25T20:10:59.973Z,1.2
2018-08-25T20:21:04.659Z,1.5
2018-08-25T20:31:09.358Z,2.2
2018-08-25T20:41:09.960Z,1.6
2018-08-25T20:51:12.437Z,1.5
2018-08-25T21:01:21.641Z,1.4
2018-08-25T21:11:25.576Z,1.4
2018-08-25T21:21:30.047Z,1.9
2018-08-25T21:31:31.752Z,2.1
2018-08-25T21:41:38.794Z,1.7
2018-08-25T21:51:40.447Z,2.7
2018-08-25T22:01:40.677Z,2.5
2018-08-25T22:11:41.102Z,2.1
2018-08-25T22:21:41.812Z,2.1
2018-08-25T22:31:41.853Z,2.3
2018-08-25T22:41:48.216Z,2.3
2018-08-25T22:51:52.018Z,1.9
2018-08-25T23:01:52.716Z,1.9
2018-08-25T23:11:53.960Z,1.9
2018-08-25T23:21:54.642Z,1.8
2018-08-25T23:31:56.111Z,1.8
2018-08-25T23:41:56.837Z,2.4
2018-08-25T23:51:57.757Z,1.8
