createdAt,value
2023-03-12T00:00:00.119Z,100.00
2023-03-12T00:02:27.870Z,100.00
2023-03-12T00:04:56.735Z,100.00
2023-03-12T00:07:24.507Z,100.00
2023-03-12T00:09:52.347Z,100.00
2023-03-12T00:12:20.105Z,100.00
2023-03-12T00:14:47.900Z,100.00
2023-03-12T00:17:17.081Z,100.00
2023-03-12T00:19:45.458Z,100.00
2023-03-12T00:22:13.353Z,100.00
2023-03-12T00:24:41.157Z,100.00
2023-03-12T00:27:08.949Z,100.00
2023-03-12T00:29:37.187Z,100.00
2023-03-12T00:32:05.093Z,100.00
2023-03-12T00:34:34.222Z,100.00
2023-03-12T00:37:02.078Z,100.00
2023-03-12T00:39:29.874Z,100.00
2023-03-12T00:41:57.611Z,100.00
2023-03-12T00:44:25.407Z,100.00
2023-03-12T00:46:53.246Z,100.00
2023-03-12T00:49:20.962Z,100.00
2023-03-12T00:51:50.150Z,100.00
2023-03-12T00:54:18.026Z,100.00
2023-03-12T00:56:46.750Z,100.00
2023-03-12T00:59:15.013Z,100.00
2023-03-12T01:01:43.203Z,100.00
2023-03-12T01:04:11.448Z,100.00
2023-03-12T01:06:39.315Z,100.00
2023-03-12T01:09:10.175Z,100.00
2023-03-12T01:11:38.818Z,100.00
2023-03-12T01:14:08.423Z,100.00
2023-03-12T01:16:36.331Z,100.00
2023-03-12T01:19:05.290Z,100.00
2023-03-12T01:21:33.249Z,100.00
2023-03-12T01:24:01.055Z,100.00
2023-03-12T01:26:30.301Z,100.00
2023-03-12T01:28:58.187Z,100.00
2023-03-12T01:31:26.347Z,100.00
2023-03-12T01:33:54.931Z,100.00
2023-03-12T01:36:24.982Z,100.00
2023-03-12T01:38:53.634Z,100.00
2023-03-12T01:41:22.976Z,100.00
2023-03-12T01:43:52.485Z,100.00
2023-03-12T01:46:28.023Z,100.00
2023-03-12T01:49:00.460Z,100.00
2023-03-12T01:51:31.635Z,100.00
2023-03-12T01:54:03.293Z,100.00
2023-03-12T01:56:35.434Z,100.00
2023-03-12T01:59:08.174Z,100.00
2023-03-12T02:01:35.952Z,100.00
2023-03-12T02:04:03.868Z,100.00
2023-03-12T02:06:38.219Z,100.00
2023-03-12T02:09:08.288Z,100.00
2023-03-12T02:11:36.121Z,100.00
2023-03-12T02:14:05.854Z,100.00
2023-03-12T02:16:34.219Z,100.00
2023-03-12T02:19:03.526Z,100.00
2023-03-12T02:21:35.720Z,100.00
2023-03-12T02:24:13.750Z,100.00
2023-03-12T02:26:43.401Z,100.00
2023-03-12T02:29:11.675Z,100.00
2023-03-12T02:31:44.096Z,100.00
2023-03-12T02:34:11.890Z,100.00
2023-03-12T02:36:39.658Z,100.00
2023-03-12T02:39:07.732Z,100.00
2023-03-12T02:41:38.951Z,100.00
2023-03-12T02:44:11.311Z,100.00
2023-03-12T02:46:41.968Z,100.00
2023-03-12T02:49:11.933Z,100.00
2023-03-12T02:51:40.284Z,100.00
2023-03-12T02:54:08.394Z,100.00
2023-03-12T02:56:36.586Z,100.00
2023-03-12T02:59:04.921Z,100.00
2023-03-12T03:01:34.869Z,100.00
2023-03-12T03:04:03.040Z,100.00
2023-03-12T03:06:31.272Z,100.00
2023-03-12T03:08:59.336Z,100.00
2023-03-12T03:11:27.504Z,100.00
2023-03-12T03:13:56.390Z,100.00
2023-03-12T03:16:25.121Z,100.00
2023-03-12T03:18:54.453Z,100.00
2023-03-12T03:21:22.687Z,100.00
2023-03-12T03:23:51.344Z,100.00
2023-03-12T03:26:21.285Z,100.00
2023-03-12T03:28:49.081Z,100.00
2023-03-12T03:31:17.201Z,100.00
2023-03-12T03:33:45.037Z,100.00
2023-03-12T03:36:15.121Z,100.00
2023-03-12T03:38:47.037Z,100.00
2023-03-12T03:41:15.056Z,100.00
2023-03-12T03:43:42.850Z,100.00
2023-03-12T03:46:13.172Z,100.00
2023-03-12T03:48:41.448Z,100.00
2023-03-12T03:51:11.689Z,100.00
2023-03-12T03:53:41.437Z,100.00
2023-03-12T03:56:10.678Z,100.00
2023-03-12T03:58:39.050Z,100.00
2023-03-12T04:01:07.234Z,100.00
2023-03-12T04:03:35.633Z,100.00
2023-03-12T04:06:05.911Z,100.00
2023-03-12T04:08:35.832Z,100.00
2023-03-12T04:11:09.745Z,100.00
2023-03-12T04:13:37.885Z,100.00
2023-03-12T04:16:06.595Z,100.00
2023-03-12T04:18:36.126Z,100.00
2023-03-12T04:21:05.107Z,100.00
2023-03-12T04:23:33.105Z,100.00
2023-03-12T04:26:03.424Z,100.00
2023-03-12T04:28:32.842Z,100.00
2023-03-12T04:31:03.170Z,100.00
2023-03-12T04:33:33.708Z,100.00
2023-03-12T04:36:01.626Z,100.00
2023-03-12T04:38:30.094Z,100.00
2023-03-12T04:41:01.393Z,100.00
2023-03-12T04:43:30.158Z,100.00
2023-03-12T04:45:59.802Z,100.00
2023-03-12T04:48:28.690Z,100.00
2023-03-12T04:50:56.574Z,100.00
2023-03-12T04:53:25.684Z,100.00
2023-03-12T04:55:54.022Z,100.00
2023-03-12T04:58:22.807Z,100.00
2023-03-12T05:00:51.372Z,100.00
2023-03-12T05:03:20.837Z,100.00
2023-03-12T05:05:48.680Z,100.00
2023-03-12T05:08:17.718Z,100.00
2023-03-12T05:10:46.345Z,100.00
2023-03-12T05:13:15.580Z,100.00
2023-03-12T05:15:43.490Z,100.00
2023-03-12T05:18:11.428Z,100.00
2023-03-12T05:20:40.856Z,100.00
2023-03-12T05:23:08.685Z,100.00
2023-03-12T05:25:40.514Z,100.00
2023-03-12T05:28:08.438Z,100.00
2023-03-12T05:30:36.275Z,100.00
2023-03-12T05:33:04.106Z,100.00
2023-03-12T05:35:32.207Z,100.00
2023-03-12T05:38:01.534Z,100.00
2023-03-12T05:40:29.538Z,100.00
2023-03-12T05:42:57.444Z,100.00
2023-03-12T05:45:25.237Z,100.00
2023-03-12T05:47:53.216Z,100.00
2023-03-12T05:50:21.276Z,100.00
2023-03-12T05:52:49.000Z,100.00
2023-03-12T05:55:18.299Z,100.00
2023-03-12T05:57:46.086Z,100.00
2023-03-12T06:00:16.294Z,100.00
2023-03-12T06:02:44.384Z,100.00
2023-03-12T06:05:12.467Z,100.00
2023-03-12T06:07:40.536Z,100.00
2023-03-12T06:10:09.644Z,100.00
2023-03-12T06:12:38.828Z,100.00
2023-03-12T06:15:07.946Z,100.00
2023-03-12T06:17:35.750Z,100.00
2023-03-12T06:20:03.944Z,100.00
2023-03-12T06:22:31.817Z,100.00
2023-03-12T06:24:59.860Z,100.00
2023-03-12T06:27:27.721Z,100.00
2023-03-12T06:29:57.170Z,100.00
2023-03-12T06:32:26.069Z,100.00
2023-03-12T06:34:53.890Z,100.00
2023-03-12T06:37:21.691Z,100.00
2023-03-12T06:39:49.601Z,100.00
2023-03-12T06:42:18.554Z,100.00
2023-03-12T06:44:46.406Z,100.00
2023-03-12T06:47:17.593Z,100.00
2023-03-12T06:49:45.690Z,100.00
2023-03-12T06:52:13.541Z,100.00
2023-03-12T06:54:41.697Z,100.00
2023-03-12T06:57:09.589Z,100.00
2023-03-12T06:59:37.430Z,100.00
2023-03-12T07:02:05.523Z,100.00
2023-03-12T07:04:34.715Z,100.00
2023-03-12T07:07:02.509Z,100.00
2023-03-12T07:09:30.321Z,100.00
2023-03-12T07:11:58.141Z,100.00
2023-03-12T07:14:26.646Z,100.00
2023-03-12T07:16:54.391Z,100.00
2023-03-12T07:19:22.146Z,100.00
2023-03-12T07:21:51.198Z,100.00
2023-03-12T07:24:19.107Z,100.00
2023-03-12T07:26:47.094Z,100.00
2023-03-12T07:29:14.878Z,100.00
2023-03-12T07:31:42.872Z,100.00
2023-03-12T07:34:10.773Z,100.00
2023-03-12T07:36:38.748Z,100.00
2023-03-12T07:39:08.936Z,100.00
2023-03-12T07:41:38.964Z,100.00
2023-03-12T07:44:06.929Z,100.00
2023-03-12T07:46:34.792Z,100.00
2023-03-12T07:49:02.662Z,100.00
2023-03-12T07:51:30.408Z,100.00
2023-03-12T07:53:58.298Z,100.00
2023-03-12T07:56:27.524Z,100.00
2023-03-12T07:58:55.848Z,100.00
2023-03-12T08:01:25.541Z,100.00
2023-03-12T08:03:53.382Z,100.00
2023-03-12T08:06:22.139Z,100.00
2023-03-12T08:08:49.967Z,100.00
2023-03-12T08:11:18.287Z,100.00
2023-03-12T08:13:47.479Z,100.00
2023-03-12T08:16:15.815Z,100.00
2023-03-12T08:18:44.192Z,100.00
2023-03-12T08:21:12.729Z,100.00
2023-03-12T08:23:42.195Z,100.00
2023-03-12T08:26:10.059Z,100.00
2023-03-12T08:28:37.902Z,100.00
2023-03-12T08:31:07.862Z,100.00
2023-03-12T08:33:35.686Z,100.00
2023-03-12T08:36:03.786Z,100.00
2023-03-12T08:38:31.751Z,100.00
2023-03-12T08:41:00.778Z,100.00
2023-03-12T08:43:29.505Z,100.00
2023-03-12T08:45:58.112Z,100.00
2023-03-12T08:48:28.609Z,100.00
2023-03-12T08:50:56.874Z,100.00
2023-03-12T08:53:24.892Z,100.00
2023-03-12T08:55:54.286Z,100.00
2023-03-12T08:58:22.339Z,100.00
2023-03-12T09:00:50.518Z,100.00
2023-03-12T09:03:19.018Z,100.00
2023-03-12T09:05:49.765Z,100.00
2023-03-12T09:08:18.493Z,100.00
2023-03-12T09:10:50.228Z,100.00
2023-03-12T09:13:18.441Z,100.00
2023-03-12T09:15:46.676Z,100.00
2023-03-12T09:18:14.760Z,100.00
2023-03-12T09:20:44.171Z,100.00
2023-03-12T09:23:13.897Z,100.00
2023-03-12T09:25:41.865Z,100.00
2023-03-12T09:28:13.805Z,100.00
2023-03-12T09:30:43.983Z,100.00
2023-03-12T09:33:14.631Z,100.00
2023-03-12T09:35:42.868Z,100.00
2023-03-12T09:38:15.835Z,100.00
2023-03-12T09:40:48.693Z,100.00
2023-03-12T09:43:22.347Z,100.00
2023-03-12T09:45:51.161Z,100.00
2023-03-12T09:48:27.548Z,100.00
2023-03-12T09:50:56.169Z,100.00
2023-03-12T09:53:32.929Z,100.00
2023-03-12T09:56:09.105Z,100.00
2023-03-12T09:58:39.050Z,100.00
2023-03-12T10:01:20.278Z,100.00
2023-03-12T10:04:02.694Z,100.00
2023-03-12T10:06:35.707Z,100.00
2023-03-12T10:12:33.849Z,100.00
2023-03-12T10:18:51.116Z,100.00
2023-03-12T10:21:26.587Z,100.00
2023-03-12T10:24:31.213Z,100.00
2023-03-12T10:27:01.996Z,100.00
2023-03-12T10:29:32.080Z,100.00
2023-03-12T10:32:03.499Z,100.00
2023-03-12T10:34:37.634Z,100.00
2023-03-12T10:37:15.243Z,100.00
2023-03-12T10:39:45.413Z,100.00
2023-03-12T10:42:19.734Z,100.00
2023-03-12T10:44:50.060Z,100.00
2023-03-12T10:47:28.994Z,100.00
2023-03-12T10:50:12.747Z,100.00
2023-03-12T10:52:40.807Z,100.00
2023-03-12T10:55:21.007Z,100.00
2023-03-12T10:57:49.653Z,100.00
2023-03-12T11:00:23.091Z,100.00
2023-03-12T11:03:00.453Z,100.00
2023-03-12T11:05:31.382Z,100.00
2023-03-12T11:08:01.906Z,100.00
2023-03-12T11:10:45.608Z,100.00
2023-03-12T11:13:29.300Z,100.00
2023-03-12T11:15:58.856Z,100.00
2023-03-12T11:18:47.929Z,100.00
2023-03-12T11:24:23.101Z,100.00
2023-03-12T11:29:43.581Z,100.00
2023-03-12T11:32:18.248Z,100.00
2023-03-12T11:34:47.782Z,100.00
2023-03-12T11:37:22.100Z,100.00
2023-03-12T11:40:08.264Z,100.00
2023-03-12T11:42:52.078Z,100.00
2023-03-12T11:45:28.692Z,100.00
2023-03-12T11:48:07.493Z,100.00
2023-03-12T11:50:47.486Z,100.00
2023-03-12T11:53:33.555Z,100.00
2023-03-12T11:56:17.830Z,100.00
2023-03-12T11:58:59.473Z,100.00
2023-03-12T12:01:39.507Z,100.00
2023-03-12T12:04:36.434Z,100.00
2023-03-12T12:07:17.266Z,100.00
2023-03-12T12:09:52.740Z,100.00
2023-03-12T12:12:36.353Z,100.00
2023-03-12T12:15:15.365Z,100.00
2023-03-12T12:17:56.458Z,100.00
2023-03-12T12:20:37.229Z,100.00
2023-03-12T12:23:16.444Z,100.00
2023-03-12T12:26:00.237Z,100.00
2023-03-12T12:28:49.606Z,100.00
2023-03-12T12:31:29.239Z,100.00
2023-03-12T12:34:10.014Z,100.00
2023-03-12T12:36:39.134Z,100.00
2023-03-12T12:39:15.189Z,98.41
2023-03-12T12:41:49.058Z,88.95
2023-03-12T12:44:19.957Z,71.58
2023-03-12T12:46:53.200Z,69.63
2023-03-12T12:49:24.924Z,76.06
2023-03-12T12:51:54.669Z,69.14
2023-03-12T12:54:33.126Z,77.58
2023-03-12T12:57:09.761Z,76.40
2023-03-12T12:59:42.137Z,79.74
2023-03-12T13:02:19.048Z,84.40
2023-03-12T13:04:47.862Z,81.24
2023-03-12T13:07:35.145Z,90.83
2023-03-12T13:10:09.092Z,90.50
2023-03-12T13:12:48.473Z,94.96
2023-03-12T13:15:40.218Z,98.89
2023-03-12T13:18:23.494Z,100.00
2023-03-12T13:21:16.728Z,100.00
2023-03-12T13:23:58.774Z,100.00
2023-03-12T13:26:31.764Z,100.00
2023-03-12T13:29:14.183Z,100.00
2023-03-12T13:31:44.063Z,100.00
2023-03-12T13:34:34.236Z,100.00
2023-03-12T13:37:03.636Z,100.00
2023-03-12T13:39:33.860Z,100.00
2023-03-12T13:42:03.083Z,100.00
2023-03-12T13:44:38.296Z,100.00
2023-03-12T13:47:18.404Z,100.00
2023-03-12T13:49:55.090Z,100.00
2023-03-12T13:52:25.556Z,100.00
2023-03-12T13:55:01.607Z,100.00
2023-03-12T13:57:40.132Z,100.00
2023-03-12T14:00:16.655Z,100.00
2023-03-12T14:02:49.913Z,100.00
2023-03-12T14:05:21.441Z,100.00
2023-03-12T14:07:58.823Z,100.00
2023-03-12T14:10:48.188Z,100.00
2023-03-12T14:13:32.524Z,100.00
2023-03-12T14:16:12.076Z,100.00
2023-03-12T14:18:43.774Z,100.00
2023-03-12T14:21:17.188Z,100.00
2023-03-12T14:23:50.152Z,100.00
2023-03-12T14:26:21.904Z,100.00
2023-03-12T14:28:56.302Z,100.00
2023-03-12T14:31:26.205Z,100.00
2023-03-12T14:33:59.374Z,100.00
2023-03-12T14:36:33.263Z,100.00
2023-03-12T14:39:13.691Z,100.00
2023-03-12T14:41:46.526Z,100.00
2023-03-12T14:44:23.427Z,100.00
2023-03-12T14:46:57.300Z,100.00
2023-03-12T14:49:25.148Z,100.00
2023-03-12T14:51:55.420Z,100.00
2023-03-12T14:54:25.803Z,100.00
2023-03-12T14:56:53.931Z,100.00
2023-03-12T14:59:25.359Z,100.00
2023-03-12T15:02:00.248Z,97.38
2023-03-12T15:04:29.841Z,100.00
2023-03-12T15:07:04.348Z,100.00
2023-03-12T15:09:36.069Z,97.96
2023-03-12T15:12:06.848Z,98.49
2023-03-12T15:14:39.259Z,97.58
2023-03-12T15:17:08.034Z,94.98
2023-03-12T15:19:39.594Z,92.92
2023-03-12T15:22:14.840Z,88.98
2023-03-12T15:24:45.232Z,89.59
2023-03-12T15:27:32.990Z,87.04
2023-03-12T15:30:02.690Z,87.15
2023-03-12T15:32:32.071Z,80.43
2023-03-12T15:35:00.876Z,84.15
2023-03-12T15:37:37.921Z,89.78
2023-03-12T15:40:17.950Z,96.58
2023-03-12T15:42:48.132Z,96.10
2023-03-12T15:45:22.419Z,100.00
2023-03-12T15:47:52.392Z,100.00
2023-03-12T15:50:23.386Z,100.00
2023-03-12T15:53:06.004Z,99.43
2023-03-12T15:55:35.279Z,100.00
2023-03-12T15:58:03.603Z,100.00
2023-03-12T16:00:32.758Z,100.00
2023-03-12T16:03:02.020Z,100.00
2023-03-12T16:05:33.386Z,100.00
2023-03-12T16:08:04.213Z,100.00
2023-03-12T16:10:37.206Z,100.00
2023-03-12T16:13:06.013Z,100.00
2023-03-12T16:15:37.606Z,100.00
2023-03-12T16:18:05.742Z,100.00
2023-03-12T16:20:33.641Z,100.00
2023-03-12T16:23:02.777Z,100.00
2023-03-12T16:25:30.927Z,100.00
2023-03-12T16:28:01.784Z,100.00
2023-03-12T16:30:31.264Z,100.00
2023-03-12T16:33:00.458Z,100.00
2023-03-12T16:35:31.313Z,100.00
2023-03-12T16:38:01.983Z,100.00
2023-03-12T16:40:34.211Z,100.00
2023-03-12T16:43:04.601Z,100.00
2023-03-12T16:45:34.498Z,100.00
2023-03-12T16:48:04.373Z,100.00
2023-03-12T16:50:32.703Z,100.00
2023-03-12T16:53:00.908Z,100.00
2023-03-12T16:55:35.820Z,100.00
2023-03-12T16:58:05.279Z,100.00
2023-03-12T17:00:35.537Z,100.00
2023-03-12T17:03:03.407Z,100.00
2023-03-12T17:05:31.668Z,100.00
2023-03-12T17:08:00.146Z,100.00
2023-03-12T17:10:28.122Z,100.00
2023-03-12T17:12:57.577Z,100.00
2023-03-12T17:15:27.384Z,100.00
2023-03-12T17:17:56.797Z,100.00
2023-03-12T17:20:25.821Z,100.00
2023-03-12T17:22:53.756Z,100.00
2023-03-12T17:25:25.066Z,100.00
2023-03-12T17:27:53.340Z,100.00
2023-03-12T17:30:22.572Z,100.00
2023-03-12T17:32:51.190Z,100.00
2023-03-12T17:35:19.737Z,100.00
2023-03-12T17:37:48.424Z,100.00
2023-03-12T17:40:16.850Z,100.00
2023-03-12T17:42:44.644Z,100.00
2023-03-12T17:45:12.696Z,100.00
2023-03-12T17:47:41.893Z,100.00
2023-03-12T17:50:11.405Z,100.00
2023-03-12T17:52:39.376Z,100.00
2023-03-12T17:55:11.071Z,100.00
2023-03-12T17:57:39.101Z,100.00
2023-03-12T18:00:11.562Z,100.00
2023-03-12T18:02:42.051Z,100.00
2023-03-12T18:05:12.301Z,100.00
2023-03-12T18:07:40.630Z,100.00
2023-03-12T18:10:11.063Z,100.00
2023-03-12T18:12:40.160Z,100.00
2023-03-12T18:15:09.850Z,100.00
2023-03-12T18:17:37.804Z,100.00
2023-03-12T18:20:09.929Z,100.00
2023-03-12T18:22:38.686Z,100.00
2023-03-12T18:25:08.595Z,100.00
2023-03-12T18:27:36.432Z,100.00
2023-03-12T18:30:05.621Z,100.00
2023-03-12T18:32:35.009Z,100.00
2023-03-12T18:35:05.991Z,100.00
2023-03-12T18:37:35.505Z,100.00
2023-03-12T18:40:05.352Z,100.00
2023-03-12T18:42:33.229Z,100.00
2023-03-12T18:45:01.191Z,100.00
2023-03-12T18:47:28.988Z,100.00
2023-03-12T18:49:57.001Z,100.00
2023-03-12T18:52:25.243Z,100.00
2023-03-12T18:54:54.335Z,100.00
2023-03-12T18:57:22.181Z,100.00
2023-03-12T18:59:50.190Z,100.00
2023-03-12T19:02:18.108Z,100.00
2023-03-12T19:04:45.946Z,100.00
2023-03-12T19:07:14.134Z,100.00
2023-03-12T19:09:42.028Z,100.00
2023-03-12T19:12:11.565Z,100.00
2023-03-12T19:14:39.450Z,100.00
2023-03-12T19:17:07.298Z,100.00
2023-03-12T19:19:35.074Z,100.00
2023-03-12T19:22:03.612Z,100.00
2023-03-12T19:24:31.463Z,100.00
2023-03-12T19:26:59.590Z,100.00
2023-03-12T19:29:29.016Z,100.00
2023-03-12T19:31:56.838Z,100.00
2023-03-12T19:34:24.673Z,100.00
2023-03-12T19:36:52.556Z,100.00
2023-03-12T19:39:21.602Z,100.00
2023-03-12T19:41:49.678Z,100.00
2023-03-12T19:44:17.435Z,100.00
2023-03-12T19:46:46.732Z,100.00
2023-03-12T19:49:14.508Z,100.00
2023-03-12T19:51:42.356Z,100.00
2023-03-12T19:54:10.207Z,100.00
2023-03-12T19:56:37.993Z,100.00
2023-03-12T19:59:05.815Z,100.00
2023-03-12T20:01:33.775Z,100.00
2023-03-12T20:04:07.851Z,100.00
2023-03-12T20:06:36.023Z,100.00
2023-03-12T20:09:05.434Z,100.00
2023-03-12T20:11:33.576Z,100.00
2023-03-12T20:14:01.368Z,100.00
2023-03-12T20:16:29.248Z,100.00
2023-03-12T20:18:57.136Z,100.00
2023-03-12T20:21:27.981Z,100.00
2023-03-12T20:23:57.174Z,100.00
2023-03-12T20:26:25.304Z,100.00
2023-03-12T20:28:53.100Z,100.00
2023-03-12T20:31:20.955Z,100.00
2023-03-12T20:33:48.844Z,100.00
2023-03-12T20:36:16.707Z,100.00
2023-03-12T20:38:48.773Z,100.00
2023-03-12T20:41:16.569Z,100.00
2023-03-12T20:43:46.188Z,100.00
2023-03-12T20:46:14.569Z,100.00
2023-03-12T20:48:42.514Z,100.00
2023-03-12T20:51:10.498Z,100.00
2023-03-12T20:53:38.339Z,100.00
2023-03-12T20:56:08.465Z,100.00
2023-03-12T20:58:36.248Z,100.00
2023-03-12T21:01:05.796Z,100.00
2023-03-12T21:03:34.620Z,100.00
2023-03-12T21:06:04.058Z,100.00
2023-03-12T21:08:32.959Z,100.00
2023-03-12T21:11:00.948Z,100.00
2023-03-12T21:13:30.913Z,100.00
2023-03-12T21:15:58.719Z,100.00
2023-03-12T21:18:26.797Z,100.00
2023-03-12T21:20:54.704Z,100.00
2023-03-12T21:23:22.667Z,100.00
2023-03-12T21:25:59.210Z,100.00
2023-03-12T21:28:27.503Z,100.00
2023-03-12T21:30:56.838Z,100.00
2023-03-12T21:33:24.722Z,100.00
2023-03-12T21:35:52.676Z,100.00
2023-03-12T21:38:20.595Z,100.00
2023-03-12T21:40:48.795Z,100.00
2023-03-12T21:43:16.646Z,100.00
2023-03-12T21:45:47.337Z,100.00
2023-03-12T21:48:16.540Z,100.00
2023-03-12T21:50:44.444Z,100.00
2023-03-12T21:53:23.305Z,100.00
2023-03-12T21:55:56.627Z,100.00
2023-03-12T21:58:25.358Z,100.00
2023-03-12T22:00:53.749Z,100.00
2023-03-12T22:03:23.172Z,100.00
2023-03-12T22:05:54.239Z,100.00
2023-03-12T22:08:22.094Z,100.00
2023-03-12T22:10:50.224Z,100.00
2023-03-12T22:13:18.149Z,100.00
2023-03-12T22:15:47.663Z,100.00
2023-03-12T22:18:15.600Z,100.00
2023-03-12T22:20:51.873Z,100.00
2023-03-12T22:23:19.741Z,100.00
2023-03-12T22:25:47.663Z,100.00
2023-03-12T22:28:15.722Z,100.00
2023-03-12T22:30:43.826Z,100.00
2023-03-12T22:33:12.110Z,100.00
2023-03-12T22:35:46.033Z,100.00
2023-03-12T22:38:14.318Z,100.00
2023-03-12T22:40:42.848Z,100.00
2023-03-12T22:43:10.819Z,100.00
2023-03-12T22:45:38.572Z,100.00
2023-03-12T22:48:06.946Z,100.00
2023-03-12T22:50:34.996Z,100.00
2023-03-12T22:53:04.554Z,100.00
2023-03-12T22:55:32.336Z,100.00
2023-03-12T22:58:00.293Z,100.00
2023-03-12T23:00:27.998Z,100.00
2023-03-12T23:02:56.019Z,100.00
2023-03-12T23:05:23.764Z,100.00
2023-03-12T23:07:51.611Z,100.00
2023-03-12T23:10:21.169Z,100.00
2023-03-12T23:12:48.969Z,100.00
2023-03-12T23:15:16.885Z,100.00
2023-03-12T23:17:44.625Z,100.00
2023-03-12T23:20:13.863Z,100.00
2023-03-12T23:22:41.681Z,100.00
2023-03-12T23:25:10.309Z,100.00
2023-03-12T23:27:39.452Z,100.00
2023-03-12T23:30:08.499Z,100.00
2023-03-12T23:32:36.385Z,100.00
2023-03-12T23:35:04.191Z,100.00
2023-03-12T23:37:32.057Z,100.00
2023-03-12T23:39:59.829Z,100.00
2023-03-12T23:42:28.436Z,100.00
2023-03-12T23:44:57.630Z,100.00
2023-03-12T23:47:25.522Z,100.00
2023-03-12T23:49:53.344Z,100.00
2023-03-12T23:52:21.053Z,100.00
2023-03-12T23:54:49.011Z,100.00
2023-03-12T23:57:16.813Z,100.00
2023-03-12T23:59:44.730Z,100.00
