createdAt,value
2023-04-24T00:00:24.849Z,8.65
2023-04-24T00:02:58.383Z,11.55
2023-04-24T00:05:29.158Z,10.23
2023-04-24T00:07:59.129Z,9.05
2023-04-24T00:10:31.812Z,11.10
2023-04-24T00:13:01.889Z,8.27
2023-04-24T00:15:32.263Z,10.57
2023-04-24T00:18:02.907Z,11.65
2023-04-24T00:20:33.593Z,10.25
2023-04-24T00:23:03.662Z,9.85
2023-04-24T00:25:36.364Z,11.10
2023-04-24T00:28:06.368Z,10.10
2023-04-24T00:30:36.445Z,10.07
2023-04-24T00:33:06.909Z,9.60
2023-04-24T00:35:36.971Z,9.02
2023-04-24T00:38:06.939Z,11.93
2023-04-24T00:40:39.616Z,10.05
2023-04-24T00:43:10.575Z,12.02
2023-04-24T00:45:40.783Z,11.48
2023-04-24T00:48:11.417Z,12.40
2023-04-24T00:50:42.618Z,10.43
2023-04-24T00:53:12.652Z,9.90
2023-04-24T00:55:45.525Z,10.75
2023-04-24T00:58:16.107Z,12.52
2023-04-24T01:00:47.371Z,12.57
2023-04-24T01:03:18.112Z,10.80
2023-04-24T01:05:48.386Z,12.10
2023-04-24T01:08:19.152Z,11.20
2023-04-24T01:10:52.585Z,11.00
2023-04-24T01:13:22.928Z,11.52
2023-04-24T01:15:53.196Z,13.15
2023-04-24T01:18:23.406Z,14.35
2023-04-24T01:20:57.677Z,12.40
2023-04-24T01:23:30.535Z,12.77
2023-04-24T01:26:01.060Z,12.57
2023-04-24T01:28:31.145Z,12.23
2023-04-24T01:31:01.420Z,12.95
2023-04-24T01:33:31.619Z,10.88
2023-04-24T01:36:02.091Z,13.18
2023-04-24T01:38:34.701Z,14.40
2023-04-24T01:41:04.970Z,14.02
2023-04-24T01:43:35.763Z,10.68
2023-04-24T01:46:06.131Z,11.98
2023-04-24T01:48:37.465Z,10.85
2023-04-24T01:51:07.515Z,11.77
2023-04-24T01:53:40.140Z,14.13
2023-04-24T01:56:10.667Z,12.80
2023-04-24T01:58:40.830Z,12.43
2023-04-24T02:01:11.001Z,12.07
2023-04-24T02:03:41.239Z,17.02
2023-04-24T02:06:11.412Z,10.40
2023-04-24T02:08:43.948Z,14.40
2023-04-24T02:11:13.991Z,12.75
2023-04-24T02:13:43.943Z,12.77
2023-04-24T02:16:13.998Z,12.93
2023-04-24T02:18:43.996Z,11.65
2023-04-24T02:21:14.121Z,10.80
2023-04-24T02:23:46.673Z,11.05
2023-04-24T02:26:17.566Z,12.65
2023-04-24T02:28:47.525Z,11.23
2023-04-24T02:31:17.489Z,11.80
2023-04-24T02:33:47.446Z,10.93
2023-04-24T02:36:17.505Z,10.98
2023-04-24T02:38:50.038Z,12.48
2023-04-24T02:41:20.816Z,10.25
2023-04-24T02:43:50.779Z,10.27
2023-04-24T02:46:20.789Z,11.48
2023-04-24T02:48:50.788Z,11.98
2023-04-24T02:51:20.923Z,10.63
2023-04-24T02:53:53.466Z,10.90
2023-04-24T02:56:23.442Z,11.18
2023-04-24T02:58:53.424Z,9.80
2023-04-24T03:01:23.432Z,9.93
2023-04-24T03:03:53.613Z,11.60
2023-04-24T03:06:23.965Z,11.00
2023-04-24T03:08:56.651Z,11.02
2023-04-24T03:11:26.964Z,10.77
2023-04-24T03:13:56.913Z,12.23
2023-04-24T03:16:27.079Z,11.25
2023-04-24T03:18:57.041Z,9.45
2023-04-24T03:21:27.711Z,12.23
2023-04-24T03:24:00.257Z,10.25
2023-04-24T03:26:30.559Z,10.77
2023-04-24T03:29:00.495Z,12.30
2023-04-24T03:31:30.713Z,11.98
2023-04-24T03:34:00.810Z,13.25
2023-04-24T03:36:31.757Z,11.00
2023-04-24T03:39:04.906Z,12.70
2023-04-24T03:41:34.988Z,11.05
2023-04-24T03:44:04.954Z,14.18
2023-04-24T03:46:34.992Z,13.00
2023-04-24T03:49:05.051Z,11.95
2023-04-24T03:51:35.094Z,12.55
2023-04-24T03:54:07.964Z,9.82
2023-04-24T03:56:38.033Z,11.68
2023-04-24T03:59:08.135Z,11.90
2023-04-24T04:01:39.183Z,10.95
2023-04-24T04:04:09.612Z,11.90
2023-04-24T04:06:40.136Z,11.85
2023-04-24T04:09:12.780Z,12.45
2023-04-24T04:11:42.838Z,11.40
2023-04-24T04:14:13.560Z,11.88
2023-04-24T04:16:44.296Z,12.90
2023-04-24T04:19:14.623Z,14.05
2023-04-24T04:21:46.782Z,12.25
2023-04-24T04:24:19.408Z,11.63
2023-04-24T04:26:52.477Z,12.00
2023-04-24T04:29:23.778Z,11.65
2023-04-24T04:31:53.902Z,12.98
2023-04-24T04:34:24.385Z,12.25
2023-04-24T04:36:54.498Z,13.98
2023-04-24T04:39:27.273Z,11.63
2023-04-24T04:41:57.396Z,11.98
2023-04-24T04:44:30.429Z,13.93
2023-04-24T04:47:01.616Z,12.07
2023-04-24T04:49:32.260Z,12.13
2023-04-24T04:52:02.297Z,10.45
2023-04-24T04:54:34.924Z,11.43
2023-04-24T04:57:05.180Z,10.07
2023-04-24T04:59:35.232Z,11.95
2023-04-24T05:02:05.266Z,12.45
2023-04-24T05:04:35.730Z,9.68
2023-04-24T05:07:06.720Z,17.20
2023-04-24T05:09:39.376Z,11.02
2023-04-24T05:12:09.596Z,12.43
2023-04-24T05:14:39.692Z,11.65
2023-04-24T05:17:10.285Z,11.43
2023-04-24T05:19:40.751Z,11.88
2023-04-24T05:22:10.953Z,12.85
2023-04-24T05:24:43.608Z,11.90
2023-04-24T05:27:13.772Z,10.93
2023-04-24T05:29:44.880Z,12.23
2023-04-24T05:32:15.111Z,11.75
2023-04-24T05:34:45.174Z,12.07
2023-04-24T05:37:15.239Z,11.50
2023-04-24T05:39:47.808Z,11.65
2023-04-24T05:42:17.828Z,11.38
2023-04-24T05:44:47.847Z,11.73
2023-04-24T05:47:17.949Z,12.85
2023-04-24T05:49:48.063Z,14.45
2023-04-24T05:52:18.318Z,8.77
2023-04-24T05:54:51.261Z,9.93
2023-04-24T05:57:21.357Z,8.68
2023-04-24T05:59:51.382Z,9.63
2023-04-24T06:02:21.702Z,10.52
2023-04-24T06:04:51.920Z,8.40
2023-04-24T06:07:22.491Z,8.00
2023-04-24T06:09:55.232Z,7.57
2023-04-24T06:12:25.503Z,8.00
2023-04-24T06:14:56.724Z,7.93
2023-04-24T06:17:26.765Z,7.95
2023-04-24T06:19:56.900Z,7.18
2023-04-24T06:22:26.976Z,6.22
2023-04-24T06:24:59.587Z,6.50
2023-04-24T06:27:29.694Z,9.13
2023-04-24T06:29:59.689Z,5.65
2023-04-24T06:32:31.978Z,4.68
2023-04-24T06:35:02.015Z,6.63
2023-04-24T06:37:33.323Z,9.73
2023-04-24T06:40:08.224Z,9.63
2023-04-24T06:42:39.060Z,7.32
2023-04-24T06:45:10.259Z,6.30
2023-04-24T06:47:40.510Z,7.47
2023-04-24T06:50:12.629Z,7.90
2023-04-24T06:52:42.666Z,4.07
2023-04-24T06:55:17.529Z,9.88
2023-04-24T06:57:48.005Z,7.05
2023-04-24T07:00:19.182Z,5.40
2023-04-24T07:02:49.351Z,6.40
2023-04-24T07:05:21.035Z,6.40
2023-04-24T07:07:52.395Z,4.40
2023-04-24T07:10:25.425Z,3.80
2023-04-24T07:12:55.465Z,3.67
2023-04-24T07:15:25.590Z,3.75
2023-04-24T07:17:55.651Z,2.17
2023-04-24T07:20:26.283Z,6.93
2023-04-24T07:22:56.366Z,2.80
2023-04-24T07:25:29.052Z,3.65
2023-04-24T07:27:59.098Z,4.05
2023-04-24T07:30:30.031Z,5.45
2023-04-24T07:33:00.104Z,2.10
2023-04-24T07:35:30.608Z,3.35
2023-04-24T07:38:00.596Z,1.00
2023-04-24T07:40:33.375Z,4.63
2023-04-24T07:43:03.632Z,5.15
2023-04-24T07:45:37.235Z,2.35
2023-04-24T07:48:07.575Z,4.47
2023-04-24T07:50:37.973Z,3.92
2023-04-24T07:53:07.987Z,2.65
2023-04-24T07:55:40.664Z,1.77
2023-04-24T07:58:10.791Z,2.20
2023-04-24T08:00:40.820Z,1.80
2023-04-24T08:03:11.080Z,2.58
2023-04-24T08:05:41.358Z,6.07
2023-04-24T08:08:11.383Z,2.97
2023-04-24T08:10:44.121Z,2.78
2023-04-24T08:13:15.260Z,4.03
2023-04-24T08:15:45.429Z,1.80
2023-04-24T08:18:16.937Z,5.05
2023-04-24T08:20:47.021Z,2.20
2023-04-24T08:23:17.121Z,2.55
2023-04-24T08:25:49.739Z,2.70
2023-04-24T08:28:21.459Z,2.83
2023-04-24T08:30:55.644Z,2.08
2023-04-24T08:33:26.574Z,2.17
2023-04-24T08:35:57.246Z,2.33
2023-04-24T08:38:27.293Z,3.63
2023-04-24T08:41:02.930Z,4.20
2023-04-24T08:43:33.157Z,2.05
2023-04-24T08:46:07.852Z,2.45
2023-04-24T08:48:42.118Z,1.70
2023-04-24T08:51:13.230Z,1.95
2023-04-24T08:53:43.826Z,2.75
2023-04-24T08:56:17.349Z,1.80
2023-04-24T08:58:48.200Z,1.42
2023-04-24T09:01:19.255Z,1.42
2023-04-24T09:03:50.973Z,1.23
2023-04-24T09:06:22.154Z,1.77
2023-04-24T09:08:57.099Z,1.92
2023-04-24T09:11:31.103Z,1.45
2023-04-24T09:14:01.565Z,1.92
2023-04-24T09:16:33.827Z,2.50
2023-04-24T09:19:05.173Z,2.35
2023-04-24T09:21:37.148Z,1.02
2023-04-24T09:24:11.169Z,2.10
2023-04-24T09:26:44.336Z,1.88
2023-04-24T09:29:19.710Z,1.58
2023-04-24T09:31:50.461Z,1.20
2023-04-24T09:34:26.517Z,2.28
2023-04-24T09:36:57.813Z,0.70
2023-04-24T09:39:27.803Z,2.55
2023-04-24T09:42:02.126Z,2.85
2023-04-24T09:44:32.754Z,3.72
2023-04-24T09:47:03.905Z,2.00
2023-04-24T09:49:37.032Z,1.75
2023-04-24T09:52:08.613Z,4.13
2023-04-24T09:54:39.629Z,1.73
2023-04-24T09:57:12.933Z,1.73
2023-04-24T09:59:47.868Z,2.08
2023-04-24T10:02:22.607Z,0.70
2023-04-24T10:05:01.341Z,2.83
2023-04-24T10:07:31.749Z,2.53
2023-04-24T10:10:02.613Z,1.98
2023-04-24T10:12:35.720Z,3.13
2023-04-24T10:15:07.459Z,4.30
2023-04-24T10:17:38.587Z,2.38
2023-04-24T10:20:10.935Z,8.25
2023-04-24T10:22:41.691Z,2.97
2023-04-24T10:25:13.072Z,3.42
2023-04-24T10:27:45.857Z,2.90
2023-04-24T10:30:17.574Z,2.38
2023-04-24T10:32:47.948Z,2.40
2023-04-24T10:35:19.626Z,3.50
2023-04-24T10:37:54.412Z,1.83
2023-04-24T10:40:31.684Z,1.88
2023-04-24T10:43:07.440Z,4.30
2023-04-24T10:45:37.707Z,1.58
2023-04-24T10:48:12.441Z,2.80
2023-04-24T10:50:50.810Z,3.13
2023-04-24T10:53:24.424Z,2.50
2023-04-24T10:55:56.616Z,3.28
2023-04-24T10:58:41.493Z,3.10
2023-04-24T11:03:43.093Z,3.35
2023-04-24T11:06:13.306Z,2.15
2023-04-24T11:08:47.644Z,1.38
2023-04-24T11:11:21.972Z,2.03
2023-04-24T11:14:11.396Z,5.13
2023-04-24T11:16:48.486Z,1.98
2023-04-24T11:19:29.831Z,6.00
2023-04-24T11:22:04.933Z,1.80
2023-04-24T11:24:43.578Z,1.83
2023-04-24T11:27:20.833Z,2.83
2023-04-24T11:30:04.649Z,1.58
2023-04-24T11:32:39.938Z,2.20
2023-04-24T11:35:12.845Z,1.42
2023-04-24T11:37:49.436Z,7.78
2023-04-24T11:40:28.786Z,2.08
2023-04-24T11:43:00.530Z,3.00
2023-04-24T11:45:34.945Z,2.90
2023-04-24T11:50:37.535Z,1.65
2023-04-24T11:53:08.607Z,3.92
2023-04-24T11:55:38.797Z,4.68
2023-04-24T11:58:10.268Z,4.13
2023-04-24T12:00:42.961Z,1.73
2023-04-24T12:03:15.056Z,1.80
2023-04-24T12:05:46.421Z,4.32
2023-04-24T12:08:31.255Z,1.75
2023-04-24T12:11:02.098Z,3.47
2023-04-24T12:13:32.658Z,4.35
2023-04-24T12:16:08.621Z,3.88
2023-04-24T12:18:38.754Z,2.90
2023-04-24T12:21:23.474Z,2.80
2023-04-24T12:23:54.309Z,1.65
2023-04-24T12:26:25.746Z,1.80
2023-04-24T12:28:55.837Z,2.45
2023-04-24T12:31:30.707Z,3.97
2023-04-24T12:34:00.926Z,3.88
2023-04-24T12:36:31.083Z,5.70
2023-04-24T12:39:01.169Z,3.60
2023-04-24T12:41:34.745Z,2.42
2023-04-24T12:44:04.793Z,2.83
2023-04-24T12:46:37.460Z,2.67
2023-04-24T12:49:07.548Z,2.80
2023-04-24T12:51:37.925Z,3.97
2023-04-24T12:54:08.478Z,5.07
2023-04-24T12:56:40.554Z,4.20
2023-04-24T12:59:10.607Z,2.22
2023-04-24T13:01:43.281Z,2.13
2023-04-24T13:04:13.450Z,3.13
2023-04-24T13:06:43.567Z,1.60
2023-04-24T13:09:13.626Z,1.70
2023-04-24T13:11:43.808Z,1.55
2023-04-24T13:14:14.083Z,1.30
2023-04-24T13:16:46.902Z,7.78
2023-04-24T13:19:17.080Z,1.55
2023-04-24T13:21:47.186Z,3.50
2023-04-24T13:24:17.451Z,3.92
2023-04-24T13:26:47.577Z,1.20
2023-04-24T13:29:17.597Z,0.95
2023-04-24T13:31:50.758Z,1.25
2023-04-24T13:34:21.100Z,2.95
2023-04-24T13:36:53.517Z,1.77
2023-04-24T13:39:24.134Z,2.50
2023-04-24T13:41:54.370Z,1.80
2023-04-24T13:44:25.908Z,0.63
2023-04-24T13:46:59.834Z,1.02
2023-04-24T13:49:30.811Z,0.60
2023-04-24T13:52:01.672Z,2.90
2023-04-24T13:54:31.881Z,1.58
2023-04-24T13:57:04.062Z,2.40
2023-04-24T13:59:34.507Z,0.90
2023-04-24T14:02:07.234Z,1.63
2023-04-24T14:04:37.540Z,0.73
2023-04-24T14:07:09.197Z,1.85
2023-04-24T14:09:39.386Z,5.57
2023-04-24T14:12:09.739Z,1.10
2023-04-24T14:14:39.928Z,4.22
2023-04-24T14:17:12.759Z,1.90
2023-04-24T14:19:42.860Z,1.10
2023-04-24T14:22:14.180Z,1.27
2023-04-24T14:24:44.237Z,0.35
2023-04-24T14:27:14.222Z,3.67
2023-04-24T14:29:45.386Z,1.90
2023-04-24T14:32:18.667Z,5.13
2023-04-24T14:34:48.729Z,0.98
2023-04-24T14:37:18.823Z,1.27
2023-04-24T14:39:56.207Z,1.98
2023-04-24T14:42:30.910Z,4.88
2023-04-24T14:45:01.138Z,1.30
2023-04-24T14:47:33.836Z,1.10
2023-04-24T14:50:04.881Z,1.88
2023-04-24T14:52:34.913Z,1.85
2023-04-24T14:55:04.886Z,1.58
2023-04-24T14:57:34.916Z,1.33
2023-04-24T15:00:04.967Z,0.98
2023-04-24T15:02:41.185Z,1.63
2023-04-24T15:05:12.435Z,0.98
2023-04-24T15:07:43.074Z,0.80
2023-04-24T15:10:14.553Z,2.90
2023-04-24T15:12:44.621Z,2.17
2023-04-24T15:15:14.830Z,1.58
2023-04-24T15:17:47.455Z,1.40
2023-04-24T15:20:17.509Z,1.42
2023-04-24T15:22:47.511Z,1.42
2023-04-24T15:25:17.556Z,0.65
2023-04-24T15:27:48.746Z,3.10
2023-04-24T15:30:19.954Z,1.40
2023-04-24T15:32:52.697Z,5.40
2023-04-24T15:35:22.972Z,1.42
2023-04-24T15:37:53.031Z,1.15
2023-04-24T15:40:23.110Z,4.70
2023-04-24T15:42:53.182Z,1.45
2023-04-24T15:45:23.371Z,3.58
2023-04-24T15:47:56.086Z,3.38
2023-04-24T15:50:26.667Z,4.10
2023-04-24T15:52:56.677Z,6.95
2023-04-24T15:55:26.690Z,2.03
2023-04-24T15:57:56.697Z,2.70
2023-04-24T16:00:29.009Z,1.55
2023-04-24T16:03:01.883Z,2.85
2023-04-24T16:05:32.186Z,3.20
2023-04-24T16:08:02.189Z,3.38
2023-04-24T16:10:32.270Z,3.47
2023-04-24T16:13:04.289Z,3.78
2023-04-24T16:15:34.461Z,3.47
2023-04-24T16:18:07.305Z,7.78
2023-04-24T16:20:37.339Z,3.38
2023-04-24T16:23:07.419Z,3.55
2023-04-24T16:25:37.396Z,2.40
2023-04-24T16:28:07.428Z,2.53
2023-04-24T16:30:37.411Z,4.63
2023-04-24T16:33:11.148Z,3.55
2023-04-24T16:35:41.182Z,2.60
2023-04-24T16:38:11.452Z,3.67
2023-04-24T16:40:42.604Z,2.53
2023-04-24T16:43:12.655Z,4.75
2023-04-24T16:45:42.662Z,3.20
2023-04-24T16:48:15.210Z,3.70
2023-04-24T16:50:46.175Z,2.30
2023-04-24T16:53:16.384Z,2.83
2023-04-24T16:55:47.625Z,3.15
2023-04-24T16:58:18.672Z,3.05
2023-04-24T17:00:48.917Z,3.53
2023-04-24T17:03:21.841Z,3.30
2023-04-24T17:05:52.246Z,3.20
2023-04-24T17:08:22.783Z,2.58
2023-04-24T17:10:52.997Z,2.08
2023-04-24T17:13:23.188Z,2.88
2023-04-24T17:15:53.206Z,3.67
2023-04-24T17:18:26.099Z,13.00
2023-04-24T17:20:56.515Z,5.43
2023-04-24T17:23:26.640Z,3.63
2023-04-24T17:25:56.803Z,2.83
2023-04-24T17:28:30.545Z,2.75
2023-04-24T17:31:01.397Z,2.17
2023-04-24T17:33:37.641Z,1.90
2023-04-24T17:36:08.712Z,1.38
2023-04-24T17:38:38.768Z,3.45
2023-04-24T17:41:08.904Z,4.47
2023-04-24T17:43:39.026Z,20.15
2023-04-24T17:46:09.135Z,3.65
2023-04-24T17:48:42.094Z,3.05
2023-04-24T17:51:12.071Z,3.72
2023-04-24T17:53:42.158Z,5.50
2023-04-24T17:56:12.276Z,6.53
2023-04-24T17:58:42.286Z,4.68
2023-04-24T18:01:12.583Z,3.55
2023-04-24T18:03:45.555Z,2.83
2023-04-24T18:06:17.863Z,5.22
2023-04-24T18:08:48.102Z,2.75
2023-04-24T18:11:18.374Z,4.20
2023-04-24T18:13:49.797Z,3.15
2023-04-24T18:16:19.813Z,4.07
2023-04-24T18:18:52.650Z,3.20
2023-04-24T18:21:23.872Z,2.20
2023-04-24T18:23:55.306Z,3.25
2023-04-24T18:26:25.257Z,4.22
2023-04-24T18:28:55.276Z,3.70
2023-04-24T18:31:25.289Z,3.67
2023-04-24T18:33:57.932Z,5.47
2023-04-24T18:36:27.958Z,4.40
2023-04-24T18:38:57.957Z,2.78
2023-04-24T18:41:28.060Z,3.83
2023-04-24T18:43:58.467Z,3.53
2023-04-24T18:46:28.637Z,3.75
2023-04-24T18:49:01.245Z,2.42
2023-04-24T18:51:33.981Z,2.05
2023-04-24T18:54:06.400Z,2.85
2023-04-24T18:56:36.623Z,2.92
2023-04-24T18:59:06.639Z,1.67
2023-04-24T19:01:37.231Z,2.55
2023-04-24T19:04:09.874Z,2.50
2023-04-24T19:06:40.034Z,1.02
2023-04-24T19:09:10.151Z,0.95
2023-04-24T19:11:41.788Z,4.03
2023-04-24T19:14:11.994Z,2.90
2023-04-24T19:16:42.095Z,7.60
2023-04-24T19:19:14.680Z,1.77
2023-04-24T19:21:44.633Z,2.28
2023-04-24T19:24:14.671Z,2.97
2023-04-24T19:26:45.482Z,3.03
2023-04-24T19:29:15.537Z,2.83
2023-04-24T19:31:45.555Z,3.03
2023-04-24T19:34:18.141Z,2.53
2023-04-24T19:36:48.138Z,1.83
2023-04-24T19:39:18.761Z,2.72
2023-04-24T19:41:48.722Z,2.03
2023-04-24T19:44:18.884Z,2.35
2023-04-24T19:46:49.676Z,3.13
2023-04-24T19:49:22.474Z,1.73
2023-04-24T19:51:52.648Z,2.25
2023-04-24T19:54:23.116Z,1.58
2023-04-24T19:56:53.158Z,3.00
2023-04-24T19:59:23.186Z,2.33
2023-04-24T20:01:54.105Z,1.70
2023-04-24T20:04:27.023Z,2.00
2023-04-24T20:06:57.103Z,4.40
2023-04-24T20:09:27.517Z,1.30
2023-04-24T20:11:57.964Z,2.60
2023-04-24T20:14:27.964Z,6.50
2023-04-24T20:16:58.067Z,2.92
2023-04-24T20:19:30.993Z,2.97
2023-04-24T20:22:01.301Z,3.72
2023-04-24T20:24:32.004Z,2.97
2023-04-24T20:27:02.073Z,3.15
2023-04-24T20:29:32.163Z,4.78
2023-04-24T20:32:02.276Z,5.93
2023-04-24T20:34:34.915Z,4.57
2023-04-24T20:37:05.491Z,5.80
2023-04-24T20:39:35.452Z,6.82
2023-04-24T20:42:05.404Z,6.55
2023-04-24T20:44:35.805Z,5.53
2023-04-24T20:47:06.373Z,5.18
2023-04-24T20:49:38.920Z,5.18
2023-04-24T20:52:09.298Z,4.85
2023-04-24T20:54:39.330Z,6.82
2023-04-24T20:57:09.345Z,7.13
2023-04-24T20:59:39.870Z,5.13
2023-04-24T21:02:10.714Z,8.18
2023-04-24T21:04:43.288Z,7.50
2023-04-24T21:07:13.912Z,7.15
2023-04-24T21:09:43.887Z,6.00
2023-04-24T21:12:13.857Z,7.45
2023-04-24T21:14:43.772Z,4.60
2023-04-24T21:17:14.190Z,5.45
2023-04-24T21:19:46.748Z,5.80
2023-04-24T21:22:16.716Z,9.52
2023-04-24T21:24:46.650Z,6.38
2023-04-24T21:27:16.742Z,7.18
2023-04-24T21:29:46.947Z,4.60
2023-04-24T21:32:17.014Z,5.25
2023-04-24T21:34:49.693Z,7.10
2023-04-24T21:37:19.693Z,6.28
2023-04-24T21:39:49.643Z,7.75
2023-04-24T21:42:20.053Z,7.93
2023-04-24T21:44:50.233Z,6.18
2023-04-24T21:47:20.205Z,7.20
2023-04-24T21:49:52.715Z,7.82
2023-04-24T21:52:22.700Z,7.20
2023-04-24T21:54:52.689Z,6.85
2023-04-24T21:57:22.822Z,9.25
2023-04-24T21:59:53.987Z,7.57
2023-04-24T22:02:24.627Z,5.95
2023-04-24T22:04:57.927Z,6.22
2023-04-24T22:07:27.878Z,8.35
2023-04-24T22:09:57.860Z,6.97
2023-04-24T22:12:27.856Z,9.50
2023-04-24T22:14:58.196Z,6.68
2023-04-24T22:17:28.253Z,6.60
2023-04-24T22:20:01.496Z,7.68
2023-04-24T22:22:31.756Z,9.98
2023-04-24T22:25:02.043Z,8.05
2023-04-24T22:27:32.675Z,10.90
2023-04-24T22:30:03.809Z,10.02
2023-04-24T22:32:33.976Z,10.40
2023-04-24T22:35:07.295Z,7.47
2023-04-24T22:37:37.384Z,9.65
2023-04-24T22:40:10.475Z,8.10
2023-04-24T22:42:40.596Z,7.80
2023-04-24T22:45:13.672Z,9.20
2023-04-24T22:47:43.713Z,8.93
2023-04-24T22:50:20.467Z,8.38
2023-04-24T22:52:50.471Z,10.65
2023-04-24T22:55:20.410Z,7.25
2023-04-24T22:57:52.281Z,8.65
2023-04-24T23:00:22.270Z,8.68
2023-04-24T23:02:52.352Z,9.23
2023-04-24T23:05:25.391Z,12.27
2023-04-24T23:07:55.331Z,8.48
2023-04-24T23:10:25.427Z,9.77
2023-04-24T23:12:55.408Z,11.98
2023-04-24T23:15:25.435Z,8.88
2023-04-24T23:17:55.479Z,7.97
2023-04-24T23:20:28.365Z,9.18
2023-04-24T23:22:58.590Z,7.90
2023-04-24T23:25:28.566Z,10.15
2023-04-24T23:27:58.582Z,9.50
2023-04-24T23:30:29.947Z,8.82
2023-04-24T23:32:59.989Z,7.78
2023-04-24T23:35:32.771Z,8.75
2023-04-24T23:38:02.844Z,8.70
2023-04-24T23:40:32.916Z,8.98
2023-04-24T23:43:06.786Z,9.45
2023-04-24T23:45:37.761Z,8.20
2023-04-24T23:48:08.314Z,8.23
2023-04-24T23:50:40.909Z,8.60
2023-04-24T23:53:10.902Z,8.35
2023-04-24T23:55:40.931Z,9.55
2023-04-24T23:58:11.185Z,8.13
