createdAt,value
2019-01-12T00:00:42.741Z,8.13
2019-01-12T00:03:12.022Z,7.57
2019-01-12T00:05:41.298Z,7.27
2019-01-12T00:08:12.590Z,7.20
2019-01-12T00:10:41.646Z,8.73
2019-01-12T00:13:11.007Z,7.53
2019-01-12T00:15:40.318Z,8.87
2019-01-12T00:18:09.673Z,7.27
2019-01-12T00:20:39.010Z,7.73
2019-01-12T00:23:08.218Z,8.10
2019-01-12T00:25:37.572Z,7.13
2019-01-12T00:28:06.850Z,7.30
2019-01-12T00:30:36.118Z,7.07
2019-01-12T00:33:05.369Z,8.67
2019-01-12T00:35:34.683Z,8.80
2019-01-12T00:38:03.950Z,7.63
2019-01-12T00:40:33.282Z,8.63
2019-01-12T00:43:02.546Z,8.50
2019-01-12T00:45:32.129Z,7.17
2019-01-12T00:48:01.377Z,7.67
2019-01-12T00:50:30.657Z,7.17
2019-01-12T00:53:00.129Z,8.27
2019-01-12T00:55:29.381Z,7.83
2019-01-12T00:57:58.715Z,7.70
2019-01-12T01:00:28.528Z,7.33
2019-01-12T01:02:57.958Z,8.33
2019-01-12T01:05:27.295Z,8.40
2019-01-12T01:07:56.598Z,8.77
2019-01-12T01:10:25.875Z,8.30
2019-01-12T01:12:55.252Z,8.20
2019-01-12T01:15:24.506Z,7.37
2019-01-12T01:17:53.880Z,6.93
2019-01-12T01:20:23.137Z,7.30
2019-01-12T01:22:52.413Z,7.57
2019-01-12T01:25:21.695Z,6.53
2019-01-12T01:27:51.070Z,7.17
2019-01-12T01:30:21.006Z,6.83
2019-01-12T01:32:50.282Z,6.73
2019-01-12T01:35:19.637Z,7.30
2019-01-12T01:37:48.913Z,6.50
2019-01-12T01:40:19.468Z,6.67
2019-01-12T01:42:48.778Z,6.57
2019-01-12T01:45:18.369Z,7.80
2019-01-12T01:47:47.681Z,7.37
2019-01-12T01:50:17.080Z,7.43
2019-01-12T01:52:46.443Z,7.80
2019-01-12T01:55:15.686Z,7.07
2019-01-12T01:57:45.025Z,7.50
2019-01-12T02:00:18.775Z,7.60
2019-01-12T02:02:48.103Z,6.53
2019-01-12T02:05:17.445Z,8.67
2019-01-12T02:07:46.724Z,8.23
2019-01-12T02:10:21.520Z,8.03
2019-01-12T02:12:50.830Z,7.03
2019-01-12T02:15:21.502Z,7.53
2019-01-12T02:17:50.884Z,7.70
2019-01-12T02:20:20.171Z,7.40
2019-01-12T02:22:49.454Z,7.40
2019-01-12T02:25:18.889Z,7.30
2019-01-12T02:27:48.088Z,7.10
2019-01-12T02:30:23.037Z,7.13
2019-01-12T02:32:52.592Z,6.43
2019-01-12T02:35:21.831Z,6.57
2019-01-12T02:37:51.192Z,5.43
2019-01-12T02:40:20.500Z,7.33
2019-01-12T02:42:49.902Z,6.93
2019-01-12T02:45:19.282Z,6.80
2019-01-12T02:47:48.595Z,5.90
2019-01-12T02:50:17.901Z,6.87
2019-01-12T02:52:47.292Z,6.93
2019-01-12T02:55:16.637Z,7.00
2019-01-12T02:57:45.911Z,6.97
2019-01-12T03:00:19.495Z,9.33
2019-01-12T03:02:48.783Z,6.47
2019-01-12T03:05:18.089Z,7.73
2019-01-12T03:07:47.526Z,6.43
2019-01-12T03:10:18.018Z,7.07
2019-01-12T03:12:47.487Z,7.00
2019-01-12T03:15:19.535Z,6.57
2019-01-12T03:17:48.875Z,7.23
2019-01-12T03:20:19.459Z,7.63
2019-01-12T03:22:48.806Z,7.03
2019-01-12T03:25:19.305Z,5.73
2019-01-12T03:27:48.751Z,5.80
2019-01-12T03:30:19.291Z,7.07
2019-01-12T03:32:48.591Z,6.13
2019-01-12T03:35:17.821Z,5.77
2019-01-12T03:37:47.079Z,5.30
2019-01-12T03:40:21.112Z,6.23
2019-01-12T03:42:50.386Z,6.43
2019-01-12T03:45:20.987Z,6.00
2019-01-12T03:47:50.649Z,5.70
2019-01-12T03:50:20.163Z,4.90
2019-01-12T03:52:49.541Z,4.83
2019-01-12T03:55:25.386Z,5.30
2019-01-12T03:57:49.909Z,4.90
2019-01-12T04:00:21.264Z,6.20
2019-01-12T04:02:50.652Z,5.57
2019-01-12T04:05:20.163Z,5.60
2019-01-12T04:07:49.514Z,4.00
2019-01-12T04:10:18.800Z,4.67
2019-01-12T04:12:48.122Z,6.00
2019-01-12T04:15:17.509Z,5.17
2019-01-12T04:17:47.118Z,4.03
2019-01-12T04:20:17.670Z,4.20
2019-01-12T04:22:46.947Z,3.97
2019-01-12T04:25:16.274Z,5.33
2019-01-12T04:27:45.548Z,5.30
2019-01-12T04:30:16.716Z,4.90
2019-01-12T04:32:46.031Z,4.53
2019-01-12T04:35:15.303Z,4.97
2019-01-12T04:37:44.567Z,4.90
2019-01-12T04:40:18.716Z,4.57
2019-01-12T04:42:48.078Z,4.37
2019-01-12T04:45:17.299Z,5.47
2019-01-12T04:47:46.551Z,5.00
2019-01-12T04:50:17.283Z,4.80
2019-01-12T04:52:46.934Z,5.80
2019-01-12T04:55:16.536Z,6.57
2019-01-12T04:57:45.850Z,5.63
2019-01-12T05:00:19.554Z,4.87
2019-01-12T05:02:50.231Z,5.57
2019-01-12T05:05:19.511Z,4.73
2019-01-12T05:07:48.758Z,5.40
2019-01-12T05:10:18.016Z,5.70
2019-01-12T05:12:47.289Z,5.30
2019-01-12T05:15:16.977Z,5.40
2019-01-12T05:17:46.242Z,5.47
2019-01-12T05:20:24.512Z,5.20
2019-01-12T05:22:53.807Z,5.63
2019-01-12T05:25:23.125Z,4.90
2019-01-12T05:27:52.471Z,4.50
2019-01-12T05:30:23.104Z,3.97
2019-01-12T05:32:52.819Z,5.17
2019-01-12T05:35:22.104Z,4.20
2019-01-12T05:37:51.421Z,3.87
2019-01-12T05:40:20.729Z,3.87
2019-01-12T05:42:49.989Z,4.67
2019-01-12T05:45:19.388Z,3.67
2019-01-12T05:47:48.636Z,3.30
2019-01-12T05:50:17.939Z,3.67
2019-01-12T05:52:47.395Z,3.87
2019-01-12T05:55:16.772Z,2.93
2019-01-12T05:57:46.131Z,3.00
2019-01-12T06:00:20.701Z,2.97
2019-01-12T06:02:50.075Z,3.50
2019-01-12T06:05:19.610Z,3.13
2019-01-12T06:07:49.017Z,2.93
2019-01-12T06:10:18.307Z,3.10
2019-01-12T06:12:47.589Z,3.07
2019-01-12T06:15:17.027Z,4.40
2019-01-12T06:17:46.298Z,3.37
2019-01-12T06:20:16.269Z,2.97
2019-01-12T06:22:45.701Z,2.80
2019-01-12T06:25:15.204Z,2.67
2019-01-12T06:27:44.552Z,3.10
2019-01-12T06:30:19.422Z,2.50
2019-01-12T06:32:48.773Z,2.60
2019-01-12T06:35:18.041Z,1.87
2019-01-12T06:37:47.385Z,1.93
2019-01-12T06:40:18.457Z,2.27
2019-01-12T06:42:48.234Z,1.70
2019-01-12T06:45:18.735Z,2.30
2019-01-12T06:47:48.250Z,2.17
2019-01-12T06:50:19.100Z,2.07
2019-01-12T06:52:48.360Z,2.23
2019-01-12T06:55:17.642Z,2.07
2019-01-12T06:57:46.914Z,1.63
2019-01-12T07:00:18.426Z,1.73
2019-01-12T07:02:47.704Z,1.97
2019-01-12T07:05:17.043Z,2.10
2019-01-12T07:07:46.276Z,1.20
2019-01-12T07:10:16.015Z,2.00
2019-01-12T07:12:45.282Z,1.30
2019-01-12T07:15:14.678Z,1.83
2019-01-12T07:17:44.003Z,1.90
2019-01-12T07:20:15.675Z,1.57
2019-01-12T07:22:46.319Z,1.43
2019-01-12T07:25:16.032Z,2.00
2019-01-12T07:27:45.336Z,1.70
2019-01-12T07:30:22.594Z,0.90
2019-01-12T07:32:51.836Z,1.53
2019-01-12T07:35:21.110Z,1.37
2019-01-12T07:37:50.410Z,1.30
2019-01-12T07:40:19.686Z,1.17
2019-01-12T07:42:49.036Z,1.40
2019-01-12T07:45:18.306Z,1.40
2019-01-12T07:47:47.774Z,1.50
2019-01-12T07:50:17.215Z,1.40
2019-01-12T07:52:46.498Z,1.37
2019-01-12T07:55:15.764Z,1.20
2019-01-12T07:57:45.073Z,1.60
2019-01-12T08:00:20.774Z,1.60
2019-01-12T08:02:50.066Z,1.10
2019-01-12T08:05:19.737Z,1.70
2019-01-12T08:07:49.021Z,1.53
2019-01-12T08:10:20.993Z,1.60
2019-01-12T08:12:50.304Z,1.60
2019-01-12T08:15:19.673Z,1.53
2019-01-12T08:17:49.129Z,2.23
2019-01-12T08:20:18.458Z,1.77
2019-01-12T08:22:47.850Z,2.57
2019-01-12T08:25:17.182Z,2.10
2019-01-12T08:27:46.530Z,2.13
2019-01-12T08:30:17.885Z,2.60
2019-01-12T08:32:47.287Z,2.77
2019-01-12T08:35:16.922Z,3.03
2019-01-12T08:37:46.315Z,3.07
2019-01-12T08:40:15.581Z,3.77
2019-01-12T08:42:45.153Z,3.73
2019-01-12T08:45:14.631Z,3.40
2019-01-12T08:47:44.016Z,3.07
2019-01-12T08:50:18.650Z,3.37
2019-01-12T08:52:48.125Z,3.53
2019-01-12T08:55:17.733Z,3.47
2019-01-12T08:57:46.951Z,3.83
2019-01-12T09:00:18.422Z,3.73
2019-01-12T09:02:47.703Z,4.30
2019-01-12T09:05:17.144Z,3.87
2019-01-12T09:07:46.450Z,3.23
2019-01-12T09:10:19.538Z,2.90
2019-01-12T09:12:49.079Z,3.23
2019-01-12T09:15:18.451Z,2.77
2019-01-12T09:17:47.729Z,2.97
2019-01-12T09:20:17.229Z,2.20
2019-01-12T09:22:46.699Z,2.07
2019-01-12T09:25:16.384Z,3.37
2019-01-12T09:27:45.673Z,2.13
2019-01-12T09:30:22.283Z,2.40
2019-01-12T09:32:52.028Z,2.70
2019-01-12T09:35:21.457Z,3.20
2019-01-12T09:37:52.443Z,3.63
2019-01-12T09:40:22.684Z,2.60
2019-01-12T09:42:52.236Z,2.70
2019-01-12T09:45:21.946Z,2.33
2019-01-12T09:47:51.520Z,3.33
2019-01-12T09:50:21.567Z,2.93
2019-01-12T09:52:51.685Z,2.90
2019-01-12T09:55:21.019Z,3.53
2019-01-12T09:57:50.289Z,2.83
2019-01-12T10:00:24.819Z,3.87
2019-01-12T10:02:54.129Z,2.97
2019-01-12T10:05:23.697Z,3.20
2019-01-12T10:07:53.127Z,3.50
2019-01-12T10:10:22.978Z,4.10
2019-01-12T10:12:52.305Z,3.67
2019-01-12T10:15:21.792Z,3.50
2019-01-12T10:17:51.292Z,3.30
2019-01-12T10:20:21.611Z,3.73
2019-01-12T10:22:51.453Z,5.17
2019-01-12T10:25:20.911Z,4.10
2019-01-12T10:27:50.892Z,3.30
2019-01-12T10:30:26.103Z,3.60
2019-01-12T10:32:55.882Z,3.17
2019-01-12T10:35:25.666Z,3.40
2019-01-12T10:37:55.087Z,4.13
2019-01-12T10:40:26.352Z,4.40
2019-01-12T10:42:55.805Z,3.70
2019-01-12T10:45:25.739Z,4.70
2019-01-12T10:47:55.756Z,4.10
2019-01-12T10:50:34.408Z,3.70
2019-01-12T10:53:04.515Z,3.90
2019-01-12T10:55:33.949Z,5.93
2019-01-12T10:58:05.802Z,5.83
2019-01-12T11:00:36.896Z,5.77
2019-01-12T11:03:06.516Z,6.10
2019-01-12T11:05:36.064Z,17.27
2019-01-12T11:08:07.349Z,5.97
2019-01-12T11:10:36.666Z,8.07
2019-01-12T11:13:06.302Z,14.40
2019-01-12T11:15:35.517Z,8.57
2019-01-12T11:18:05.857Z,8.30
2019-01-12T11:20:35.269Z,8.13
2019-01-12T11:23:05.235Z,5.60
2019-01-12T11:25:34.755Z,7.70
2019-01-12T11:28:04.132Z,6.07
2019-01-12T11:30:33.570Z,4.30
2019-01-12T11:33:02.874Z,11.53
2019-01-12T11:35:32.298Z,7.23
2019-01-12T11:38:01.627Z,5.73
2019-01-12T11:40:33.360Z,8.93
2019-01-12T11:43:02.932Z,9.00
2019-01-12T11:45:32.322Z,10.10
2019-01-12T11:48:01.636Z,5.13
2019-01-12T11:50:31.056Z,7.17
2019-01-12T11:53:01.190Z,7.40
2019-01-12T11:55:30.711Z,11.63
2019-01-12T11:58:00.077Z,7.47
2019-01-12T12:00:30.760Z,9.30
2019-01-12T12:03:00.787Z,6.77
2019-01-12T12:05:30.175Z,7.97
2019-01-12T12:07:59.466Z,7.90
2019-01-12T12:10:28.823Z,7.07
2019-01-12T12:12:58.107Z,7.27
2019-01-12T12:15:27.643Z,7.67
2019-01-12T12:17:57.054Z,7.77
2019-01-12T12:20:28.242Z,8.57
2019-01-12T12:22:57.906Z,8.73
2019-01-12T12:25:27.330Z,7.10
2019-01-12T12:27:56.646Z,9.13
2019-01-12T12:30:30.354Z,10.33
2019-01-12T12:32:59.981Z,9.50
2019-01-12T12:35:29.442Z,9.10
2019-01-12T12:37:58.720Z,11.00
2019-01-12T12:40:28.000Z,21.20
2019-01-12T12:42:57.326Z,10.77
2019-01-12T12:45:32.824Z,20.67
2019-01-12T12:48:02.240Z,11.80
2019-01-12T12:50:31.605Z,7.80
2019-01-12T12:53:00.857Z,12.40
2019-01-12T12:55:30.248Z,11.40
2019-01-12T12:58:01.233Z,9.37
2019-01-12T13:00:34.302Z,10.00
2019-01-12T13:03:03.636Z,12.53
2019-01-12T13:05:33.006Z,12.00
2019-01-12T13:08:02.298Z,11.57
2019-01-12T13:10:32.579Z,11.03
2019-01-12T13:13:02.008Z,10.67
2019-01-12T13:15:31.390Z,10.70
2019-01-12T13:18:00.825Z,11.70
2019-01-12T13:20:30.144Z,9.80
2019-01-12T13:22:59.430Z,12.40
2019-01-12T13:25:29.605Z,11.77
2019-01-12T13:27:59.036Z,10.87
2019-01-12T13:30:28.733Z,11.60
2019-01-12T13:32:58.022Z,11.40
2019-01-12T13:35:27.355Z,11.67
2019-01-12T13:37:57.009Z,12.20
2019-01-12T13:40:28.817Z,13.20
2019-01-12T13:42:58.202Z,12.63
2019-01-12T13:45:27.538Z,15.50
2019-01-12T13:47:57.026Z,15.00
2019-01-12T13:50:28.544Z,17.70
2019-01-12T13:52:57.869Z,11.97
2019-01-12T13:55:27.238Z,13.43
2019-01-12T13:57:56.711Z,12.77
2019-01-12T14:00:29.435Z,23.43
2019-01-12T14:02:58.773Z,9.63
2019-01-12T14:05:29.258Z,11.53
2019-01-12T14:07:58.945Z,12.37
2019-01-12T14:10:28.263Z,12.57
2019-01-12T14:12:57.671Z,10.53
2019-01-12T14:15:27.046Z,11.30
2019-01-12T14:17:56.371Z,11.23
2019-01-12T14:20:34.240Z,11.43
2019-01-12T14:23:03.573Z,11.17
2019-01-12T14:25:32.861Z,18.73
2019-01-12T14:28:02.163Z,21.50
2019-01-12T14:30:31.706Z,18.77
2019-01-12T14:33:02.482Z,13.30
2019-01-12T14:35:31.771Z,13.33
2019-01-12T14:38:01.500Z,18.07
2019-01-12T14:40:30.958Z,16.00
2019-01-12T14:43:00.285Z,15.03
2019-01-12T14:45:31.371Z,16.83
2019-01-12T14:48:00.700Z,17.50
2019-01-12T14:50:30.125Z,17.57
2019-01-12T14:52:59.513Z,18.33
2019-01-12T14:55:28.758Z,15.87
2019-01-12T14:58:02.775Z,23.13
2019-01-12T15:00:29.922Z,14.23
2019-01-12T15:02:59.193Z,12.43
2019-01-12T15:05:30.488Z,14.50
2019-01-12T15:07:59.756Z,21.90
2019-01-12T15:10:29.203Z,11.30
2019-01-12T15:12:58.516Z,12.50
2019-01-12T15:15:27.767Z,21.67
2019-01-12T15:17:57.147Z,30.00
2019-01-12T15:20:31.260Z,18.63
2019-01-12T15:23:00.904Z,19.20
2019-01-12T15:25:30.286Z,12.77
2019-01-12T15:27:59.601Z,17.40
2019-01-12T15:30:32.818Z,19.70
2019-01-12T15:33:07.537Z,18.53
2019-01-12T15:35:38.189Z,14.97
2019-01-12T15:38:07.553Z,13.40
2019-01-12T15:40:36.847Z,13.43
2019-01-12T15:43:06.132Z,11.20
2019-01-12T15:45:35.428Z,12.13
2019-01-12T15:48:04.877Z,13.70
2019-01-12T15:50:35.629Z,10.37
2019-01-12T15:53:05.071Z,9.77
2019-01-12T15:55:34.392Z,10.30
2019-01-12T15:58:03.676Z,6.93
2019-01-12T16:00:33.058Z,5.73
2019-01-12T16:03:03.890Z,6.77
2019-01-12T16:05:33.213Z,6.83
2019-01-12T16:08:02.574Z,5.47
2019-01-12T16:10:31.829Z,3.50
2019-01-12T16:13:01.200Z,3.20
2019-01-12T16:15:30.547Z,2.97
2019-01-12T16:17:59.929Z,3.07
2019-01-12T16:20:35.438Z,3.60
2019-01-12T16:23:04.753Z,4.17
2019-01-12T16:25:35.169Z,4.53
2019-01-12T16:28:04.925Z,5.50
2019-01-12T16:30:34.265Z,5.57
2019-01-12T16:33:03.978Z,5.80
2019-01-12T16:35:33.293Z,6.03
2019-01-12T16:38:02.592Z,7.33
2019-01-12T16:40:31.849Z,8.13
2019-01-12T16:43:01.164Z,9.07
2019-01-12T16:45:30.444Z,6.83
2019-01-12T16:47:59.914Z,7.03
2019-01-12T16:50:29.282Z,7.50
2019-01-12T16:52:58.563Z,6.80
2019-01-12T16:55:27.824Z,5.90
2019-01-12T16:57:57.120Z,6.63
2019-01-12T17:00:30.782Z,6.00
2019-01-12T17:03:01.961Z,6.50
2019-01-12T17:05:31.385Z,6.13
2019-01-12T17:08:00.802Z,6.07
2019-01-12T17:10:30.162Z,5.57
2019-01-12T17:12:59.570Z,4.97
2019-01-12T17:15:34.678Z,6.17
2019-01-12T17:17:59.855Z,5.17
2019-01-12T17:20:29.698Z,4.13
2019-01-12T17:23:01.202Z,4.10
2019-01-12T17:25:30.666Z,4.50
2019-01-12T17:27:59.957Z,3.83
2019-01-12T17:30:30.436Z,3.40
2019-01-12T17:32:59.796Z,4.27
2019-01-12T17:35:29.492Z,4.10
2019-01-12T17:37:59.132Z,4.30
2019-01-12T17:40:28.448Z,5.03
2019-01-12T17:42:57.733Z,5.80
2019-01-12T17:45:27.539Z,5.30
2019-01-12T17:47:56.949Z,5.30
2019-01-12T17:50:27.644Z,4.97
2019-01-12T17:52:57.101Z,4.10
2019-01-12T17:55:27.665Z,4.40
2019-01-12T17:57:58.328Z,5.80
2019-01-12T18:01:00.422Z,5.07
2019-01-12T18:03:29.793Z,9.27
2019-01-12T18:05:59.103Z,5.70
2019-01-12T18:08:28.452Z,5.00
2019-01-12T18:10:57.768Z,5.13
2019-01-12T18:13:27.136Z,6.90
2019-01-12T18:15:56.561Z,5.83
2019-01-12T18:18:25.912Z,6.70
2019-01-12T18:20:55.300Z,6.47
2019-01-12T18:23:24.664Z,6.93
2019-01-12T18:25:53.986Z,5.27
2019-01-12T18:28:23.417Z,5.53
2019-01-12T18:30:52.750Z,3.80
2019-01-12T18:33:22.172Z,5.87
2019-01-12T18:35:51.668Z,5.47
2019-01-12T18:38:21.188Z,6.37
2019-01-12T18:40:50.538Z,5.83
2019-01-12T18:43:19.961Z,3.53
2019-01-12T18:45:49.636Z,2.70
2019-01-12T18:48:19.115Z,1.83
2019-01-12T18:50:48.440Z,2.53
2019-01-12T18:53:17.785Z,3.30
2019-01-12T18:55:47.213Z,2.13
2019-01-12T18:58:16.518Z,2.03
2019-01-12T19:00:45.825Z,1.90
2019-01-12T19:03:15.342Z,2.20
2019-01-12T19:05:44.697Z,2.60
2019-01-12T19:08:14.494Z,3.23
2019-01-12T19:10:45.137Z,9.37
2019-01-12T19:13:14.495Z,7.60
2019-01-12T19:15:43.918Z,3.20
2019-01-12T19:18:13.400Z,3.77
2019-01-12T19:20:42.750Z,4.40
2019-01-12T19:23:12.182Z,3.60
2019-01-12T19:25:41.612Z,4.30
2019-01-12T19:28:13.990Z,3.97
2019-01-12T19:30:43.626Z,4.67
2019-01-12T19:33:13.349Z,5.00
2019-01-12T19:35:42.734Z,4.20
2019-01-12T19:38:12.059Z,4.47
2019-01-12T19:40:41.635Z,4.73
2019-01-12T19:43:10.920Z,5.00
2019-01-12T19:45:40.323Z,4.73
2019-01-12T19:48:09.714Z,5.47
2019-01-12T19:50:39.307Z,5.47
2019-01-12T19:53:08.627Z,5.10
2019-01-12T19:55:37.913Z,4.87
2019-01-12T19:58:07.127Z,5.20
2019-01-12T20:00:36.419Z,5.67
2019-01-12T20:03:05.872Z,6.43
2019-01-12T20:05:35.183Z,4.53
2019-01-12T20:08:04.687Z,5.03
2019-01-12T20:10:33.905Z,4.70
2019-01-12T20:13:03.241Z,4.53
2019-01-12T20:15:32.524Z,4.33
2019-01-12T20:18:01.797Z,4.43
2019-01-12T20:20:31.020Z,5.73
2019-01-12T20:23:00.339Z,4.87
2019-01-12T20:25:31.029Z,4.43
2019-01-12T20:28:26.933Z,3.50
2019-01-12T20:31:28.220Z,3.40
2019-01-12T20:34:20.626Z,3.80
2019-01-12T20:37:46.114Z,3.90
2019-01-12T20:40:44.059Z,3.77
2019-01-12T20:44:00.181Z,4.27
2019-01-12T20:47:01.289Z,4.23
2019-01-12T20:49:45.930Z,4.90
2019-01-12T20:52:54.033Z,3.40
2019-01-12T20:55:53.820Z,4.70
2019-01-12T20:58:47.888Z,3.50
2019-01-12T21:01:35.019Z,4.10
2019-01-12T21:04:44.648Z,3.70
2019-01-12T21:07:46.480Z,3.30
2019-01-12T21:10:56.725Z,4.20
2019-01-12T21:14:05.953Z,3.43
2019-01-12T21:16:39.019Z,3.63
2019-01-12T21:19:08.417Z,3.10
2019-01-12T21:21:37.699Z,3.67
2019-01-12T21:24:07.227Z,2.93
2019-01-12T21:26:36.634Z,3.43
2019-01-12T21:29:05.979Z,3.10
2019-01-12T21:31:35.251Z,4.17
2019-01-12T21:34:04.647Z,4.60
2019-01-12T21:36:33.938Z,3.20
2019-01-12T21:39:04.321Z,2.60
2019-01-12T21:41:33.669Z,2.83
2019-01-12T21:44:03.080Z,3.63
2019-01-12T21:46:32.433Z,3.23
2019-01-12T21:49:01.858Z,3.40
2019-01-12T21:51:31.053Z,3.10
2019-01-12T21:54:00.506Z,3.70
2019-01-12T21:56:29.806Z,3.90
2019-01-12T21:58:59.167Z,2.40
2019-01-12T22:01:28.673Z,3.37
2019-01-12T22:03:57.999Z,3.57
2019-01-12T22:06:27.283Z,3.90
2019-01-12T22:08:56.524Z,2.80
2019-01-12T22:11:26.014Z,2.37
2019-01-12T22:13:55.366Z,2.93
2019-01-12T22:16:24.570Z,3.40
2019-01-12T22:18:53.846Z,3.40
2019-01-12T22:21:23.205Z,2.87
2019-01-12T22:23:52.540Z,3.23
2019-01-12T22:26:21.807Z,3.00
2019-01-12T22:28:51.079Z,3.00
2019-01-12T22:31:20.443Z,3.10
2019-01-12T22:33:51.168Z,2.40
2019-01-12T22:36:20.434Z,2.73
2019-01-12T22:38:51.149Z,2.23
2019-01-12T22:41:20.461Z,2.20
2019-01-12T22:43:49.719Z,1.80
2019-01-12T22:46:18.998Z,1.77
2019-01-12T22:48:48.262Z,2.10
2019-01-12T22:51:17.469Z,1.67
2019-01-12T22:53:46.748Z,1.77
2019-01-12T22:56:16.145Z,1.43
2019-01-12T22:58:45.397Z,1.80
2019-01-12T23:01:35.404Z,1.53
2019-01-12T23:04:04.990Z,1.33
2019-01-12T23:06:34.386Z,1.10
2019-01-12T23:09:05.124Z,1.80
2019-01-12T23:11:34.494Z,1.80
2019-01-12T23:14:03.686Z,1.60
2019-01-12T23:16:33.029Z,1.33
2019-01-12T23:19:02.301Z,1.47
2019-01-12T23:21:31.649Z,1.60
2019-01-12T23:24:00.890Z,1.40
2019-01-12T23:26:30.188Z,1.77
2019-01-12T23:28:59.522Z,1.70
2019-01-12T23:31:28.886Z,1.70
2019-01-12T23:33:58.154Z,2.00
2019-01-12T23:36:27.462Z,2.13
2019-01-12T23:38:56.775Z,2.20
2019-01-12T23:41:26.177Z,1.63
2019-01-12T23:43:55.442Z,2.00
2019-01-12T23:46:24.670Z,1.93
2019-01-12T23:48:53.977Z,2.07
2019-01-12T23:51:23.633Z,2.40
2019-01-12T23:53:52.870Z,2.00
2019-01-12T23:56:22.151Z,2.07
2019-01-12T23:58:51.473Z,1.70
