createdAt,value
2022-10-25T00:00:46.186Z,12.79
2022-10-25T00:03:13.574Z,12.89
2022-10-25T00:05:42.849Z,12.97
2022-10-25T00:08:10.249Z,12.91
2022-10-25T00:10:37.695Z,12.88
2022-10-25T00:13:11.053Z,13.01
2022-10-25T00:15:39.669Z,12.93
2022-10-25T00:18:07.692Z,12.94
2022-10-25T00:20:36.514Z,12.92
2022-10-25T00:23:03.919Z,12.81
2022-10-25T00:25:31.803Z,12.87
2022-10-25T00:27:59.326Z,12.95
2022-10-25T00:30:26.719Z,12.99
2022-10-25T00:32:55.154Z,12.90
2022-10-25T00:35:22.804Z,13.01
2022-10-25T00:37:50.366Z,12.99
2022-10-25T00:40:18.255Z,12.99
2022-10-25T00:42:45.898Z,13.01
2022-10-25T00:45:16.280Z,13.06
2022-10-25T00:47:48.159Z,12.98
2022-10-25T00:50:21.671Z,12.91
2022-10-25T00:52:49.350Z,12.87
2022-10-25T00:55:16.956Z,12.95
2022-10-25T00:57:48.106Z,12.98
2022-10-25T01:00:16.253Z,13.09
2022-10-25T01:02:43.618Z,13.08
2022-10-25T01:05:11.212Z,13.01
2022-10-25T01:07:41.058Z,12.87
2022-10-25T01:10:08.875Z,12.93
2022-10-25T01:12:36.248Z,12.62
2022-10-25T01:15:03.984Z,12.77
2022-10-25T01:17:37.508Z,12.68
2022-10-25T01:20:23.632Z,12.62
2022-10-25T01:23:11.699Z,12.51
2022-10-25T01:25:58.246Z,12.61
2022-10-25T01:28:31.658Z,12.63
2022-10-25T01:31:08.256Z,12.78
2022-10-25T01:33:39.084Z,12.53
2022-10-25T01:36:08.757Z,12.51
2022-10-25T01:38:49.316Z,12.55
2022-10-25T01:41:22.995Z,12.58
2022-10-25T01:44:09.042Z,12.66
2022-10-25T01:46:42.660Z,12.69
2022-10-25T01:49:19.172Z,12.52
2022-10-25T01:51:46.561Z,12.38
2022-10-25T01:54:17.504Z,12.38
2022-10-25T01:56:47.517Z,12.43
2022-10-25T01:59:18.173Z,12.52
2022-10-25T02:01:53.505Z,12.49
2022-10-25T02:04:27.077Z,12.59
2022-10-25T02:06:54.611Z,12.59
2022-10-25T02:09:24.755Z,12.61
2022-10-25T02:11:52.223Z,12.43
2022-10-25T02:14:25.852Z,12.61
2022-10-25T02:16:53.129Z,12.60
2022-10-25T02:19:23.921Z,12.78
2022-10-25T02:21:51.281Z,12.80
2022-10-25T02:24:19.659Z,12.75
2022-10-25T02:26:47.113Z,12.60
2022-10-25T02:29:14.465Z,12.68
2022-10-25T02:31:41.802Z,12.79
2022-10-25T02:34:09.221Z,12.77
2022-10-25T02:36:38.408Z,12.57
2022-10-25T02:39:05.782Z,12.48
2022-10-25T02:41:34.052Z,12.42
2022-10-25T02:44:01.559Z,12.43
2022-10-25T02:46:28.931Z,12.61
2022-10-25T02:48:56.869Z,12.55
2022-10-25T02:51:24.392Z,12.41
2022-10-25T02:53:51.995Z,12.27
2022-10-25T02:56:20.082Z,12.25
2022-10-25T02:58:47.764Z,12.38
2022-10-25T03:01:15.511Z,12.34
2022-10-25T03:03:42.912Z,12.29
2022-10-25T03:06:10.758Z,12.27
2022-10-25T03:08:38.531Z,12.31
2022-10-25T03:11:07.223Z,12.38
2022-10-25T03:13:39.308Z,12.42
2022-10-25T03:16:07.362Z,12.26
2022-10-25T03:18:34.770Z,12.43
2022-10-25T03:21:03.592Z,12.26
2022-10-25T03:23:31.369Z,12.35
2022-10-25T03:25:59.066Z,12.25
2022-10-25T03:28:27.577Z,12.23
2022-10-25T03:30:55.746Z,12.18
2022-10-25T03:33:23.597Z,12.08
2022-10-25T03:35:51.730Z,12.11
2022-10-25T03:38:19.193Z,11.95
2022-10-25T03:40:46.862Z,12.07
2022-10-25T03:43:14.861Z,12.12
2022-10-25T03:45:42.384Z,12.04
2022-10-25T03:48:10.574Z,11.94
2022-10-25T03:50:38.030Z,12.09
2022-10-25T03:53:05.593Z,11.89
2022-10-25T03:55:33.711Z,12.01
2022-10-25T03:58:01.219Z,11.95
2022-10-25T04:00:28.628Z,12.04
2022-10-25T04:03:01.895Z,12.16
2022-10-25T04:05:30.637Z,12.22
2022-10-25T04:07:59.993Z,12.17
2022-10-25T04:10:27.522Z,12.10
2022-10-25T04:12:56.743Z,12.11
2022-10-25T04:15:24.314Z,12.16
2022-10-25T04:17:52.148Z,12.17
2022-10-25T04:20:20.434Z,12.26
2022-10-25T04:22:54.443Z,12.23
2022-10-25T04:25:22.073Z,12.28
2022-10-25T04:27:49.628Z,12.39
2022-10-25T04:30:17.294Z,12.41
2022-10-25T04:32:45.182Z,12.22
2022-10-25T04:35:14.063Z,12.12
2022-10-25T04:37:41.350Z,12.30
2022-10-25T04:40:09.076Z,12.22
2022-10-25T04:42:37.062Z,12.30
2022-10-25T04:45:04.586Z,12.42
2022-10-25T04:47:32.603Z,12.38
2022-10-25T04:49:59.917Z,12.30
2022-10-25T04:52:28.740Z,12.38
2022-10-25T04:54:56.482Z,12.39
2022-10-25T17:15:15.649Z,14.77
2022-10-25T17:17:43.342Z,14.74
2022-10-25T17:20:10.914Z,14.70
2022-10-25T17:22:38.571Z,14.62
2022-10-25T17:25:07.528Z,14.63
2022-10-25T17:27:40.026Z,14.61
2022-10-25T17:30:09.741Z,14.65
2022-10-25T17:32:37.989Z,14.66
2022-10-25T17:35:08.277Z,14.66
2022-10-25T17:37:35.909Z,14.59
2022-10-25T17:40:03.352Z,14.62
2022-10-25T17:42:30.822Z,14.60
2022-10-25T17:44:58.202Z,14.58
2022-10-25T17:47:25.581Z,14.49
2022-10-25T17:49:54.481Z,14.52
2022-10-25T17:52:21.740Z,14.51
2022-10-25T17:54:49.250Z,14.53
2022-10-25T17:57:16.936Z,14.52
2022-10-25T17:59:44.243Z,14.44
2022-10-25T18:02:11.822Z,14.49
2022-10-25T18:04:53.829Z,14.35
2022-10-25T18:07:29.978Z,14.40
2022-10-25T18:10:01.417Z,14.36
2022-10-25T18:12:33.211Z,14.38
2022-10-25T18:15:00.577Z,14.34
2022-10-25T18:17:28.670Z,14.27
2022-10-25T18:19:59.450Z,14.32
2022-10-25T18:22:27.189Z,14.33
2022-10-25T18:24:54.663Z,14.24
2022-10-25T18:27:22.600Z,14.30
2022-10-25T18:29:50.019Z,14.24
2022-10-25T18:32:17.385Z,14.28
2022-10-25T18:34:45.337Z,14.26
2022-10-25T18:37:12.610Z,14.31
2022-10-25T18:39:39.935Z,14.20
2022-10-25T18:42:07.380Z,14.21
2022-10-25T18:44:34.988Z,14.26
2022-10-25T18:47:04.186Z,14.16
2022-10-25T18:49:31.532Z,14.26
2022-10-25T18:51:59.798Z,14.22
2022-10-25T18:54:28.553Z,14.26
2022-10-25T18:56:56.264Z,14.19
2022-10-25T18:59:23.622Z,14.17
2022-10-25T19:01:51.179Z,14.26
2022-10-25T19:04:18.590Z,14.23
2022-10-25T19:06:46.466Z,14.28
2022-10-25T19:09:15.031Z,14.23
2022-10-25T19:11:42.360Z,14.23
2022-10-25T19:14:13.722Z,14.24
2022-10-25T19:16:42.550Z,14.12
2022-10-25T19:19:15.104Z,14.06
2022-10-25T19:21:43.590Z,14.02
2022-10-25T19:24:15.875Z,14.02
2022-10-25T19:26:44.176Z,14.00
2022-10-25T19:29:11.599Z,14.07
2022-10-25T19:31:39.872Z,14.07
2022-10-25T19:34:07.209Z,14.07
2022-10-25T19:36:35.253Z,14.17
2022-10-25T19:39:03.588Z,14.18
2022-10-25T19:41:31.824Z,14.14
2022-10-25T19:43:59.411Z,14.16
2022-10-25T19:46:27.029Z,14.15
2022-10-25T19:48:56.315Z,14.13
2022-10-25T19:51:23.872Z,14.17
2022-10-25T19:53:51.426Z,14.15
2022-10-25T19:56:19.618Z,14.07
2022-10-25T19:58:47.424Z,14.02
2022-10-25T20:01:17.092Z,14.02
2022-10-25T20:03:45.060Z,14.03
2022-10-25T20:06:13.808Z,14.02
2022-10-25T20:08:41.374Z,13.93
2022-10-25T20:11:11.047Z,14.01
2022-10-25T20:13:38.540Z,13.95
2022-10-25T20:16:06.833Z,13.97
2022-10-25T20:18:35.829Z,13.95
2022-10-25T20:21:04.954Z,13.96
2022-10-25T20:23:32.484Z,13.95
2022-10-25T20:25:59.962Z,13.90
2022-10-25T20:28:27.742Z,13.93
2022-10-25T20:30:55.829Z,13.86
2022-10-25T20:33:24.722Z,13.90
2022-10-25T20:35:53.576Z,13.80
2022-10-25T20:38:21.014Z,13.79
2022-10-25T20:40:49.234Z,13.84
2022-10-25T20:43:16.613Z,13.86
2022-10-25T20:45:48.237Z,13.81
2022-10-25T20:48:15.815Z,13.89
2022-10-25T20:50:49.763Z,13.90
2022-10-25T20:53:18.000Z,13.85
2022-10-25T20:55:45.752Z,13.94
2022-10-25T20:58:13.137Z,13.91
2022-10-25T21:00:41.403Z,13.86
2022-10-25T21:03:08.915Z,13.96
2022-10-25T21:05:43.065Z,13.99
2022-10-25T21:08:14.363Z,14.03
2022-10-25T21:10:42.108Z,14.01
2022-10-25T21:13:10.242Z,14.03
2022-10-25T21:15:39.121Z,14.07
2022-10-25T21:18:06.546Z,14.07
2022-10-25T21:20:34.467Z,13.96
2022-10-25T21:23:02.393Z,13.84
2022-10-25T21:25:29.918Z,13.71
2022-10-25T21:27:57.242Z,13.56
2022-10-25T21:30:24.634Z,13.47
2022-10-25T21:32:52.739Z,13.47
2022-10-25T21:35:20.893Z,13.38
2022-10-25T21:37:49.268Z,13.38
2022-10-25T21:40:17.387Z,13.42
2022-10-25T21:42:44.963Z,13.41
2022-10-25T21:45:12.356Z,13.39
2022-10-25T21:47:40.065Z,13.37
2022-10-25T21:50:09.361Z,13.36
2022-10-25T21:52:36.863Z,13.36
2022-10-25T21:55:05.034Z,13.37
2022-10-25T21:57:32.504Z,13.41
2022-10-25T21:59:59.952Z,13.37
2022-10-25T22:02:27.494Z,13.39
2022-10-25T22:04:55.240Z,13.33
2022-10-25T22:07:23.530Z,13.39
2022-10-25T22:09:51.020Z,13.37
2022-10-25T22:12:18.883Z,13.40
2022-10-25T22:14:46.212Z,13.39
2022-10-25T22:17:13.951Z,13.38
2022-10-25T22:19:42.369Z,13.36
2022-10-25T22:22:11.764Z,13.35
2022-10-25T22:24:39.347Z,13.41
2022-10-25T22:27:06.750Z,13.35
2022-10-25T22:29:34.576Z,13.37
2022-10-25T22:32:04.092Z,13.22
2022-10-25T22:34:31.694Z,13.11
2022-10-25T22:37:01.407Z,13.02
2022-10-25T22:39:29.036Z,12.91
2022-10-25T22:41:56.455Z,12.89
2022-10-25T22:44:23.921Z,12.90
2022-10-25T22:46:51.267Z,12.91
2022-10-25T22:49:21.804Z,12.86
2022-10-25T22:51:49.219Z,12.84
2022-10-25T22:54:16.481Z,12.83
2022-10-25T22:56:44.800Z,12.76
2022-10-25T22:59:12.491Z,12.76
2022-10-25T23:01:39.815Z,12.74
2022-10-25T23:04:08.106Z,12.76
2022-10-25T23:06:36.427Z,12.68
2022-10-25T23:09:05.742Z,12.70
2022-10-25T23:11:33.882Z,12.63
2022-10-25T23:14:01.567Z,12.63
2022-10-25T23:16:33.143Z,12.59
2022-10-25T23:19:02.591Z,12.58
2022-10-25T23:21:33.572Z,12.62
2022-10-25T23:24:01.399Z,12.58
2022-10-25T23:26:30.123Z,12.57
2022-10-25T23:28:57.717Z,12.59
2022-10-25T23:31:25.469Z,12.62
2022-10-25T23:33:54.048Z,12.57
2022-10-25T23:36:22.152Z,12.51
2022-10-25T23:38:50.032Z,12.46
2022-10-25T23:41:17.825Z,12.44
2022-10-25T23:43:45.766Z,12.48
2022-10-25T23:46:13.188Z,12.44
2022-10-25T23:48:40.620Z,12.37
2022-10-25T23:51:08.712Z,12.44
2022-10-25T23:53:39.058Z,12.44
2022-10-25T23:56:07.347Z,12.45
2022-10-25T23:58:34.676Z,12.39
