createdAt,value
2022-10-25T20:40:15.976Z,98577.70
2022-10-25T20:42:48.276Z,98584.89
2022-10-25T20:45:20.485Z,98589.65
2022-10-25T20:47:54.268Z,98592.08
2022-10-25T20:50:28.334Z,98593.21
2022-10-25T20:53:15.677Z,98592.86
2022-10-25T20:55:49.344Z,98595.83
2022-10-25T20:58:25.776Z,98597.00
2022-10-25T21:00:59.431Z,98597.34
2022-10-25T21:03:32.873Z,98596.11
2022-10-25T21:06:08.136Z,98594.31
2022-10-25T21:08:40.499Z,98598.05
2022-10-25T21:11:14.189Z,98598.54
2022-10-25T21:13:48.356Z,98602.52
2022-10-25T21:16:20.719Z,98606.80
2022-10-25T21:18:52.715Z,98606.90
2022-10-25T21:21:24.695Z,98608.27
2022-10-25T21:23:59.473Z,98606.58
2022-10-25T21:26:31.632Z,98606.69
2022-10-25T21:29:03.518Z,98605.75
2022-10-25T21:31:35.475Z,98602.92
2022-10-25T21:34:08.702Z,98598.46
2022-10-25T21:36:40.759Z,98600.55
2022-10-25T21:39:12.666Z,98601.14
2022-10-25T21:41:44.667Z,98601.25
2022-10-25T21:44:16.714Z,98602.27
2022-10-25T21:46:48.806Z,98600.46
2022-10-25T21:49:20.692Z,98597.62
2022-10-25T21:51:52.578Z,98600.48
2022-10-25T21:54:24.922Z,98599.96
2022-10-25T21:56:59.377Z,98602.07
2022-10-25T21:59:31.851Z,98600.52
2022-10-25T22:02:04.688Z,98599.85
2022-10-25T22:04:36.880Z,98601.38
2022-10-25T22:07:09.034Z,98599.89
2022-10-25T22:09:41.019Z,98597.30
2022-10-25T22:12:12.987Z,98597.92
2022-10-25T22:14:44.944Z,98603.77
2022-10-25T22:17:17.546Z,98603.11
2022-10-25T22:19:49.513Z,98604.84
2022-10-25T22:22:21.522Z,98604.08
2022-10-25T22:24:53.439Z,98604.06
2022-10-25T22:27:25.523Z,98604.75
2022-10-25T22:29:57.599Z,98600.81
2022-10-25T22:32:30.493Z,98599.98
2022-10-25T22:35:02.690Z,98603.02
2022-10-25T22:37:35.174Z,98603.83
2022-10-25T22:40:11.463Z,98608.52
2022-10-25T22:42:43.655Z,98608.63
2022-10-25T22:45:19.090Z,98610.27
2022-10-25T22:47:53.695Z,98609.94
2022-10-25T22:50:25.811Z,98610.25
2022-10-25T22:52:57.982Z,98612.73
2022-10-25T22:55:30.058Z,98617.58
2022-10-25T22:58:02.578Z,98618.18
2022-10-25T23:00:39.186Z,98617.05
2022-10-25T23:03:11.527Z,98618.80
2022-10-25T23:05:43.905Z,98617.84
2022-10-25T23:08:16.429Z,98618.76
2022-10-25T23:10:50.202Z,98618.63
2022-10-25T23:13:22.280Z,98622.88
2022-10-25T23:15:54.485Z,98624.23
2022-10-25T23:18:27.191Z,98620.95
2022-10-25T23:21:00.849Z,98621.81
2022-10-25T23:23:38.178Z,98620.88
2022-10-25T23:29:25.832Z,98622.05
2022-10-25T23:31:58.137Z,98619.79
2022-10-25T23:37:43.555Z,98627.70
2022-10-25T23:40:16.426Z,98625.77
2022-10-25T23:42:48.550Z,98625.72
2022-10-25T23:45:20.812Z,98625.49
2022-10-25T23:47:52.911Z,98625.60
2022-10-25T23:50:25.017Z,98622.61
2022-10-25T23:52:57.067Z,98627.18
2022-10-25T23:55:29.123Z,98626.08
2022-10-25T23:58:01.249Z,98628.95
