createdAt,value
2018-11-29T00:00:36.707Z,81.47
2018-11-29T00:03:06.297Z,88.50
2018-11-29T00:05:34.982Z,82.17
2018-11-29T00:08:03.620Z,78.23
2018-11-29T00:10:32.654Z,77.30
2018-11-29T00:13:01.129Z,74.57
2018-11-29T00:15:29.606Z,68.77
2018-11-29T00:17:58.106Z,72.30
2018-11-29T00:20:26.614Z,82.57
2018-11-29T00:22:55.139Z,67.10
2018-11-29T00:25:26.405Z,72.70
2018-11-29T00:27:54.898Z,72.40
2018-11-29T00:30:24.324Z,78.73
2018-11-29T00:32:55.388Z,75.60
2018-11-29T00:35:23.850Z,81.53
2018-11-29T00:37:52.323Z,81.50
2018-11-29T00:40:21.633Z,81.83
2018-11-29T00:42:50.134Z,82.43
2018-11-29T00:45:19.625Z,70.80
2018-11-29T00:47:48.424Z,72.17
2018-11-29T00:50:17.538Z,75.77
2018-11-29T00:52:47.028Z,83.77
2018-11-29T00:55:17.454Z,68.30
2018-11-29T00:57:46.263Z,73.83
2018-11-29T01:00:22.724Z,65.47
2018-11-29T01:02:51.338Z,74.27
2018-11-29T01:05:19.786Z,76.37
2018-11-29T01:07:48.270Z,75.87
2018-11-29T01:10:17.349Z,75.70
2018-11-29T01:12:46.419Z,68.63
2018-11-29T01:15:16.746Z,71.73
2018-11-29T01:17:46.198Z,66.73
2018-11-29T01:20:15.772Z,65.90
2018-11-29T01:22:44.268Z,68.83
2018-11-29T01:25:13.569Z,70.17
2018-11-29T01:27:42.758Z,70.47
2018-11-29T01:30:13.053Z,67.90
2018-11-29T01:32:41.464Z,68.07
2018-11-29T01:35:10.900Z,64.47
2018-11-29T01:37:39.346Z,67.93
2018-11-29T01:40:15.162Z,69.93
2018-11-29T01:42:45.727Z,67.47
2018-11-29T01:45:14.208Z,70.90
2018-11-29T01:47:42.674Z,76.60
2018-11-29T01:50:11.176Z,63.53
2018-11-29T01:52:39.584Z,65.13
2018-11-29T01:55:09.045Z,66.10
2018-11-29T01:57:37.462Z,68.27
2018-11-29T02:00:10.053Z,71.43
2018-11-29T02:02:38.527Z,70.40
2018-11-29T02:05:08.414Z,73.90
2018-11-29T02:07:36.915Z,67.93
2018-11-29T02:10:12.939Z,76.77
2018-11-29T02:12:41.381Z,71.67
2018-11-29T02:15:09.915Z,70.30
2018-11-29T02:17:38.328Z,63.53
2018-11-29T02:20:09.159Z,67.50
2018-11-29T02:22:37.606Z,67.43
2018-11-29T02:25:06.623Z,66.87
2018-11-29T02:27:35.486Z,73.00
2018-11-29T02:30:04.580Z,58.00
2018-11-29T02:32:33.131Z,68.13
2018-11-29T02:35:01.685Z,63.30
2018-11-29T02:37:30.229Z,61.03
2018-11-29T02:39:58.699Z,67.10
2018-11-29T02:42:27.209Z,68.07
2018-11-29T02:44:55.654Z,64.03
2018-11-29T02:47:24.048Z,68.57
2018-11-29T02:49:52.539Z,62.73
2018-11-29T02:52:20.960Z,65.63
2018-11-29T02:54:49.418Z,65.67
2018-11-29T02:57:17.896Z,66.33
2018-11-29T02:59:46.319Z,65.33
2018-11-29T03:02:14.893Z,67.13
2018-11-29T03:04:43.449Z,60.13
2018-11-29T03:07:11.891Z,60.57
2018-11-29T03:09:40.417Z,61.30
2018-11-29T03:12:08.953Z,57.10
2018-11-29T03:14:37.493Z,59.13
2018-11-29T03:17:06.326Z,61.47
2018-11-29T03:19:34.799Z,59.03
2018-11-29T03:22:03.343Z,58.23
2018-11-29T03:24:31.801Z,56.73
2018-11-29T03:27:00.323Z,55.50
2018-11-29T03:29:28.849Z,55.83
2018-11-29T03:31:57.368Z,58.93
2018-11-29T03:34:25.808Z,52.10
2018-11-29T03:36:54.236Z,61.73
2018-11-29T03:39:22.692Z,59.00
2018-11-29T03:41:51.163Z,61.57
2018-11-29T03:44:19.611Z,58.33
2018-11-29T03:46:48.085Z,60.47
2018-11-29T03:49:16.547Z,58.40
2018-11-29T03:51:44.960Z,65.53
2018-11-29T03:54:13.407Z,55.80
2018-11-29T03:56:41.870Z,62.07
2018-11-29T03:59:10.287Z,59.43
2018-11-29T04:01:38.739Z,57.07
2018-11-29T04:04:07.285Z,51.50
2018-11-29T04:06:35.729Z,59.47
2018-11-29T04:09:06.620Z,54.93
2018-11-29T04:11:35.012Z,48.23
2018-11-29T04:14:03.435Z,58.13
2018-11-29T04:16:31.823Z,54.37
2018-11-29T04:19:00.587Z,53.87
2018-11-29T04:21:29.006Z,48.07
2018-11-29T04:23:57.455Z,53.80
2018-11-29T04:26:25.908Z,52.17
2018-11-29T04:28:54.319Z,48.63
2018-11-29T04:31:22.750Z,50.33
2018-11-29T04:33:51.153Z,46.87
2018-11-29T04:36:19.595Z,45.80
2018-11-29T04:38:48.042Z,41.03
2018-11-29T04:41:16.475Z,42.30
2018-11-29T04:43:44.905Z,43.30
2018-11-29T04:46:47.943Z,45.77
2018-11-29T04:49:16.411Z,36.40
2018-11-29T04:51:44.883Z,39.00
2018-11-29T04:54:13.283Z,39.97
2018-11-29T04:56:41.675Z,41.43
2018-11-29T04:59:10.095Z,44.77
2018-11-29T05:01:38.819Z,41.80
2018-11-29T05:04:07.470Z,44.75
2018-11-29T05:06:35.941Z,43.10
2018-11-29T05:09:06.928Z,41.67
2018-11-29T05:11:35.352Z,44.23
2018-11-29T05:14:03.839Z,44.45
2018-11-29T05:16:32.299Z,42.97
2018-11-29T05:19:00.759Z,42.27
2018-11-29T05:21:29.267Z,42.23
2018-11-29T05:23:58.049Z,43.87
2018-11-29T05:26:26.543Z,45.13
2018-11-29T05:28:55.095Z,44.50
2018-11-29T05:31:23.539Z,51.47
2018-11-29T05:33:51.938Z,46.23
2018-11-29T05:36:20.407Z,49.17
2018-11-29T05:38:48.843Z,45.90
2018-11-29T05:41:17.359Z,44.77
2018-11-29T05:43:45.808Z,42.10
2018-11-29T05:46:14.331Z,41.30
2018-11-29T05:48:42.731Z,43.30
2018-11-29T05:51:11.193Z,47.50
2018-11-29T05:53:39.611Z,48.63
2018-11-29T05:56:08.139Z,47.07
2018-11-29T05:58:36.579Z,45.93
2018-11-29T06:01:24.771Z,40.27
2018-11-29T06:03:53.210Z,44.93
2018-11-29T06:06:21.679Z,42.57
2018-11-29T06:08:50.121Z,37.60
2018-11-29T06:11:18.541Z,40.17
2018-11-29T06:13:47.003Z,41.80
2018-11-29T06:16:15.452Z,45.93
2018-11-29T06:18:43.919Z,43.73
2018-11-29T06:21:12.467Z,44.50
2018-11-29T06:23:40.981Z,47.30
2018-11-29T06:26:09.568Z,48.10
2018-11-29T06:28:38.099Z,44.37
2018-11-29T06:31:06.621Z,45.43
2018-11-29T06:33:35.338Z,48.90
2018-11-29T06:36:03.840Z,52.67
2018-11-29T06:38:32.361Z,55.23
2018-11-29T06:41:00.823Z,47.50
2018-11-29T06:43:29.307Z,46.60
2018-11-29T06:45:57.747Z,51.00
2018-11-29T06:48:26.219Z,50.13
2018-11-29T06:50:54.705Z,45.80
2018-11-29T06:53:28.459Z,48.87
2018-11-29T06:55:56.894Z,47.67
2018-11-29T06:58:25.362Z,52.63
2018-11-29T07:00:53.815Z,55.60
2018-11-29T07:03:22.229Z,50.67
2018-11-29T07:05:50.647Z,51.93
2018-11-29T07:08:19.084Z,49.60
2018-11-29T07:10:47.633Z,47.17
2018-11-29T07:13:16.153Z,44.70
2018-11-29T07:15:44.695Z,48.07
2018-11-29T07:18:13.167Z,52.93
2018-11-29T07:20:41.638Z,48.13
2018-11-29T07:23:10.043Z,47.07
2018-11-29T07:25:38.542Z,52.73
2018-11-29T07:28:06.949Z,51.37
2018-11-29T07:30:36.245Z,47.03
2018-11-29T07:33:04.906Z,49.07
2018-11-29T07:35:33.363Z,48.67
2018-11-29T07:38:01.864Z,44.37
2018-11-29T07:40:30.263Z,44.20
2018-11-29T07:42:58.690Z,42.03
2018-11-29T07:45:27.135Z,41.67
2018-11-29T07:47:55.570Z,38.40
2018-11-29T07:50:24.080Z,34.70
2018-11-29T07:52:52.529Z,35.83
2018-11-29T07:55:21.780Z,40.93
2018-11-29T07:57:51.340Z,40.47
2018-11-29T08:00:19.819Z,40.47
2018-11-29T08:02:48.350Z,37.93
2018-11-29T08:05:18.002Z,41.17
2018-11-29T08:07:47.712Z,37.20
2018-11-29T08:10:17.054Z,36.27
2018-11-29T08:12:45.496Z,41.17
2018-11-29T08:15:16.274Z,40.97
2018-11-29T08:17:44.752Z,37.80
2018-11-29T08:20:15.472Z,36.83
2018-11-29T08:22:43.999Z,38.97
2018-11-29T08:25:12.548Z,38.87
2018-11-29T08:27:41.059Z,34.87
2018-11-29T08:30:12.521Z,39.13
2018-11-29T08:32:41.110Z,35.67
2018-11-29T08:35:11.598Z,35.47
2018-11-29T08:37:41.025Z,35.20
2018-11-29T08:40:15.890Z,34.70
2018-11-29T08:42:44.416Z,34.13
2018-11-29T08:45:12.930Z,36.17
2018-11-29T08:47:41.359Z,37.07
2018-11-29T08:50:11.992Z,35.57
2018-11-29T08:52:41.022Z,34.87
2018-11-29T08:55:11.788Z,40.83
2018-11-29T08:57:40.190Z,37.73
2018-11-29T09:00:12.694Z,33.87
2018-11-29T09:02:41.152Z,41.57
2018-11-29T09:05:10.623Z,35.33
2018-11-29T09:07:39.062Z,37.63
2018-11-29T09:10:13.667Z,38.70
2018-11-29T09:12:42.102Z,38.60
2018-11-29T09:15:12.768Z,37.57
2018-11-29T09:17:41.353Z,37.83
2018-11-29T09:20:11.974Z,37.63
2018-11-29T09:22:40.476Z,35.70
2018-11-29T09:25:12.750Z,34.77
2018-11-29T09:27:41.204Z,38.37
2018-11-29T09:30:13.738Z,36.00
2018-11-29T09:32:42.843Z,34.47
2018-11-29T09:35:11.346Z,37.60
2018-11-29T09:37:39.914Z,32.23
2018-11-29T09:40:10.567Z,38.33
2018-11-29T09:42:39.661Z,41.40
2018-11-29T09:45:11.767Z,35.60
2018-11-29T09:47:40.269Z,34.53
2018-11-29T09:50:13.800Z,36.63
2018-11-29T09:52:42.253Z,34.13
2018-11-29T09:55:12.029Z,32.93
2018-11-29T09:57:40.741Z,32.33
2018-11-29T10:00:15.623Z,31.73
2018-11-29T10:02:45.893Z,30.90
2018-11-29T10:05:15.085Z,33.53
2018-11-29T10:07:43.579Z,31.27
2018-11-29T10:10:12.249Z,33.53
2018-11-29T10:12:40.769Z,32.53
2018-11-29T10:15:12.422Z,34.13
2018-11-29T10:17:40.934Z,30.10
2018-11-29T10:20:12.413Z,33.60
2018-11-29T10:22:41.868Z,31.60
2018-11-29T10:25:12.629Z,32.60
2018-11-29T10:27:41.965Z,33.87
2018-11-29T10:30:17.110Z,31.07
2018-11-29T10:32:45.636Z,32.33
2018-11-29T10:35:14.106Z,37.97
2018-11-29T10:37:42.643Z,33.43
2018-11-29T10:40:11.477Z,31.33
2018-11-29T10:42:39.917Z,32.07
2018-11-29T10:45:12.276Z,32.30
2018-11-29T10:47:41.196Z,33.80
2018-11-29T10:50:11.099Z,33.93
2018-11-29T10:52:39.593Z,30.67
2018-11-29T10:55:11.727Z,33.40
2018-11-29T10:57:40.467Z,30.07
2018-11-29T11:00:22.879Z,28.13
2018-11-29T11:02:57.173Z,29.43
2018-11-29T11:05:25.972Z,30.00
2018-11-29T11:07:54.366Z,29.07
2018-11-29T11:10:22.847Z,28.20
2018-11-29T11:12:51.486Z,27.33
2018-11-29T11:15:20.153Z,30.47
2018-11-29T11:17:48.733Z,28.43
2018-11-29T11:25:15.273Z,30.70
2018-11-29T11:27:43.849Z,28.93
2018-11-29T11:30:17.272Z,29.27
2018-11-29T11:32:46.845Z,28.80
2018-11-29T11:35:15.343Z,27.70
2018-11-29T11:37:43.753Z,27.80
2018-11-29T11:40:13.281Z,31.97
2018-11-29T11:42:41.860Z,30.57
2018-11-29T11:45:14.411Z,29.30
2018-11-29T11:47:42.877Z,32.33
2018-11-29T11:50:14.265Z,29.67
2018-11-29T11:52:42.739Z,28.87
2018-11-29T11:55:11.697Z,33.63
2018-11-29T11:57:40.164Z,29.27
2018-11-29T12:00:13.991Z,31.03
2018-11-29T12:02:43.025Z,28.77
2018-11-29T12:05:11.811Z,29.30
2018-11-29T12:07:40.249Z,29.13
2018-11-29T12:10:12.511Z,28.03
2018-11-29T12:12:40.923Z,27.97
2018-11-29T12:15:11.643Z,28.67
2018-11-29T12:17:40.655Z,31.10
2018-11-29T12:20:16.625Z,32.67
2018-11-29T12:22:45.138Z,32.70
2018-11-29T12:25:17.561Z,33.87
2018-11-29T12:27:46.007Z,35.10
2018-11-29T12:30:23.715Z,32.23
2018-11-29T12:32:53.566Z,33.93
2018-11-29T12:35:21.995Z,34.70
2018-11-29T12:37:50.395Z,31.70
2018-11-29T12:40:18.857Z,34.10
2018-11-29T12:42:47.295Z,37.93
2018-11-29T12:45:15.843Z,42.63
2018-11-29T12:47:44.608Z,41.10
2018-11-29T12:50:18.295Z,35.30
2018-11-29T12:52:46.733Z,33.23
2018-11-29T12:55:16.415Z,34.67
2018-11-29T12:57:44.914Z,30.00
2018-11-29T13:00:15.283Z,36.20
2018-11-29T13:02:45.520Z,32.67
2018-11-29T13:05:14.059Z,30.43
2018-11-29T13:07:43.370Z,31.80
2018-11-29T13:10:11.423Z,38.83
2018-11-29T13:12:39.866Z,31.30
2018-11-29T13:15:12.717Z,28.47
2018-11-29T13:17:41.133Z,32.40
2018-11-29T13:20:15.891Z,29.27
2018-11-29T13:22:44.399Z,30.93
2018-11-29T13:25:17.090Z,27.07
2018-11-29T13:27:46.084Z,28.60
2018-11-29T13:30:15.919Z,29.80
2018-11-29T13:32:44.736Z,30.77
2018-11-29T13:35:18.923Z,30.83
2018-11-29T13:37:51.885Z,27.63
2018-11-29T13:40:20.452Z,30.53
2018-11-29T13:42:48.936Z,28.80
2018-11-29T13:45:17.416Z,27.50
2018-11-29T13:47:46.389Z,25.73
2018-11-29T13:50:15.855Z,30.07
2018-11-29T13:52:44.404Z,28.03
2018-11-29T13:55:13.873Z,30.03
2018-11-29T13:57:43.425Z,28.57
2018-11-29T14:01:31.320Z,26.93
2018-11-29T14:03:59.981Z,29.90
2018-11-29T14:06:28.455Z,30.90
2018-11-29T14:08:56.919Z,31.90
2018-11-29T14:11:25.447Z,30.10
2018-11-29T14:13:53.880Z,31.43
2018-11-29T14:16:22.463Z,30.60
2018-11-29T14:18:50.913Z,33.93
2018-11-29T14:21:19.353Z,31.00
2018-11-29T14:23:47.791Z,33.87
2018-11-29T14:26:16.291Z,33.50
2018-11-29T14:28:44.869Z,31.80
2018-11-29T14:31:13.335Z,31.20
2018-11-29T14:33:41.835Z,29.77
2018-11-29T14:36:10.479Z,35.37
2018-11-29T14:38:39.013Z,35.63
2018-11-29T14:41:07.583Z,29.40
2018-11-29T14:43:35.991Z,30.10
2018-11-29T14:46:04.547Z,33.50
2018-11-29T14:48:32.999Z,32.90
2018-11-29T14:51:02.631Z,32.73
2018-11-29T14:53:29.957Z,33.57
2018-11-29T14:55:58.435Z,32.53
2018-11-29T14:58:26.929Z,31.70
2018-11-29T15:00:55.488Z,33.17
2018-11-29T15:03:24.023Z,36.23
2018-11-29T15:05:52.557Z,35.43
2018-11-29T15:08:21.145Z,36.27
2018-11-29T15:10:49.605Z,34.80
2018-11-29T15:13:18.056Z,31.03
2018-11-29T15:15:46.550Z,36.43
2018-11-29T15:18:15.003Z,34.77
2018-11-29T15:20:46.708Z,40.37
2018-11-29T15:23:16.663Z,33.77
2018-11-29T15:25:45.121Z,34.30
2018-11-29T15:28:13.747Z,34.97
2018-11-29T15:30:42.083Z,32.87
2018-11-29T15:33:10.609Z,34.37
2018-11-29T15:35:39.049Z,35.80
2018-11-29T15:38:07.543Z,32.93
2018-11-29T15:40:36.393Z,37.17
2018-11-29T15:43:05.115Z,42.43
2018-11-29T15:45:33.912Z,36.83
2018-11-29T15:48:02.423Z,34.30
2018-11-29T15:50:30.848Z,34.00
2018-11-29T15:52:59.303Z,33.30
2018-11-29T15:55:27.747Z,33.07
2018-11-29T15:57:56.247Z,35.27
2018-11-29T16:00:26.966Z,31.13
2018-11-29T16:02:57.413Z,38.50
2018-11-29T16:05:25.879Z,32.10
2018-11-29T16:07:54.347Z,38.57
2018-11-29T16:10:24.126Z,35.43
2018-11-29T16:12:52.607Z,37.30
2018-11-29T16:15:21.563Z,30.97
2018-11-29T16:17:51.193Z,33.33
2018-11-29T16:20:21.969Z,32.80
2018-11-29T16:22:50.510Z,32.63
2018-11-29T16:25:18.965Z,37.37
2018-11-29T16:27:47.563Z,35.70
2018-11-29T16:30:33.178Z,39.17
2018-11-29T16:33:08.342Z,34.47
2018-11-29T16:35:36.801Z,32.80
2018-11-29T16:38:05.756Z,37.93
2018-11-29T16:40:34.221Z,35.00
2018-11-29T16:43:02.683Z,33.90
2018-11-29T16:45:31.119Z,33.97
2018-11-29T16:47:59.702Z,34.60
2018-11-29T16:50:28.159Z,33.93
2018-11-29T16:52:56.576Z,34.30
2018-11-29T16:55:25.035Z,48.50
2018-11-29T16:57:56.538Z,32.57
2018-11-29T17:00:24.957Z,32.57
2018-11-29T17:02:53.457Z,32.77
2018-11-29T17:05:21.982Z,32.53
2018-11-29T17:07:50.403Z,33.93
2018-11-29T17:10:20.290Z,31.53
2018-11-29T17:12:51.915Z,30.23
2018-11-29T17:15:20.459Z,31.10
2018-11-29T17:17:48.979Z,38.40
2018-11-29T17:20:18.413Z,34.50
2018-11-29T17:22:48.069Z,34.67
2018-11-29T17:25:16.542Z,31.83
2018-11-29T17:27:45.016Z,32.03
2018-11-29T17:30:20.438Z,33.37
2018-11-29T17:32:49.772Z,34.20
2018-11-29T17:35:18.236Z,32.93
2018-11-29T17:37:47.897Z,34.33
2018-11-29T17:40:17.537Z,35.37
2018-11-29T17:42:46.029Z,35.73
2018-11-29T17:45:20.855Z,36.43
2018-11-29T17:47:51.792Z,36.33
2018-11-29T17:50:22.476Z,40.47
2018-11-29T17:52:51.004Z,38.00
2018-11-29T17:55:19.551Z,37.27
2018-11-29T17:57:48.076Z,36.67
2018-11-29T18:00:19.940Z,38.17
2018-11-29T18:02:48.484Z,44.27
2018-11-29T18:05:17.158Z,40.60
2018-11-29T18:07:45.655Z,39.17
2018-11-29T18:10:16.971Z,41.27
2018-11-29T18:12:46.396Z,41.47
2018-11-29T18:15:17.539Z,36.07
2018-11-29T18:17:46.073Z,38.57
2018-11-29T18:20:14.528Z,38.90
2018-11-29T18:22:43.022Z,35.63
2018-11-29T18:25:14.720Z,36.70
2018-11-29T18:27:44.940Z,34.30
2018-11-29T18:30:16.683Z,50.77
2018-11-29T18:32:45.135Z,116.70
2018-11-29T18:35:14.414Z,36.50
2018-11-29T18:37:43.063Z,35.87
2018-11-29T18:40:12.980Z,38.40
2018-11-29T18:42:41.558Z,36.13
2018-11-29T18:45:18.456Z,40.40
2018-11-29T18:47:48.355Z,39.07
2018-11-29T18:50:20.820Z,36.30
2018-11-29T18:52:49.312Z,36.13
2018-11-29T18:55:17.914Z,36.07
2018-11-29T18:57:46.409Z,35.67
2018-11-29T19:00:21.209Z,36.03
2018-11-29T19:02:49.779Z,37.40
2018-11-29T19:05:18.265Z,41.43
2018-11-29T19:07:46.785Z,40.77
2018-11-29T19:10:17.042Z,36.87
2018-11-29T19:12:53.175Z,37.97
2018-11-29T19:15:21.709Z,39.77
2018-11-29T19:17:50.339Z,39.77
2018-11-29T19:20:19.133Z,39.07
2018-11-29T19:22:47.608Z,38.90
2018-11-29T19:25:17.149Z,37.40
2018-11-29T19:27:45.714Z,37.17
2018-11-29T19:30:21.459Z,37.80
2018-11-29T19:33:17.090Z,43.60
2018-11-29T19:35:41.610Z,41.63
2018-11-29T19:38:10.110Z,33.30
2018-11-29T19:40:38.655Z,38.20
2018-11-29T19:43:07.921Z,39.27
2018-11-29T19:45:36.392Z,34.00
2018-11-29T19:48:05.594Z,37.40
2018-11-29T19:50:34.150Z,36.07
2018-11-29T19:53:03.475Z,39.73
2018-11-29T19:55:33.118Z,34.07
2018-11-29T19:58:01.604Z,37.93
2018-11-29T20:00:30.167Z,34.70
2018-11-29T20:02:58.853Z,34.63
2018-11-29T20:05:27.380Z,34.43
2018-11-29T20:07:55.890Z,35.33
2018-11-29T20:10:24.400Z,42.20
2018-11-29T20:13:01.412Z,42.03
2018-11-29T20:15:29.903Z,39.97
2018-11-29T20:17:58.401Z,36.37
2018-11-29T20:20:26.904Z,70.20
2018-11-29T20:22:55.366Z,33.70
2018-11-29T20:25:25.199Z,36.97
2018-11-29T20:27:53.696Z,33.33
2018-11-29T20:30:23.301Z,38.57
2018-11-29T20:32:53.244Z,35.00
2018-11-29T20:35:22.045Z,37.73
2018-11-29T20:37:51.736Z,41.03
2018-11-29T20:40:25.516Z,38.63
2018-11-29T20:42:58.119Z,62.87
2018-11-29T20:45:28.962Z,33.93
2018-11-29T20:47:57.453Z,34.87
2018-11-29T20:50:27.393Z,32.47
2018-11-29T20:52:57.631Z,33.37
2018-11-29T20:55:30.440Z,34.53
2018-11-29T20:57:59.080Z,32.43
2018-11-29T21:00:27.561Z,36.43
2018-11-29T21:02:56.024Z,33.40
2018-11-29T21:05:25.318Z,35.80
2018-11-29T21:07:55.349Z,32.00
2018-11-29T21:10:24.769Z,31.77
2018-11-29T21:12:53.298Z,33.53
2018-11-29T21:15:22.022Z,38.20
2018-11-29T21:17:51.959Z,35.30
2018-11-29T21:20:21.363Z,32.13
2018-11-29T21:22:51.547Z,34.33
2018-11-29T21:25:24.265Z,31.80
2018-11-29T21:27:52.735Z,34.17
2018-11-29T21:30:21.377Z,35.77
2018-11-29T21:32:50.507Z,32.33
2018-11-29T21:35:20.399Z,33.67
2018-11-29T21:37:49.199Z,38.50
2018-11-29T21:40:22.073Z,34.80
2018-11-29T21:42:50.969Z,35.67
2018-11-29T21:45:19.552Z,35.10
2018-11-29T21:47:48.021Z,32.73
2018-11-29T21:50:16.523Z,37.33
2018-11-29T21:52:45.023Z,30.60
2018-11-29T21:55:13.753Z,38.17
2018-11-29T21:57:42.559Z,33.77
2018-11-29T22:00:18.327Z,34.10
2018-11-29T22:02:51.359Z,35.07
2018-11-29T22:05:20.177Z,31.63
2018-11-29T22:07:48.969Z,33.20
2018-11-29T22:10:17.726Z,37.30
2018-11-29T22:12:46.525Z,33.80
2018-11-29T22:15:15.356Z,32.87
2018-11-29T22:18:47.557Z,35.47
2018-11-29T22:21:16.367Z,37.60
2018-11-29T22:23:45.437Z,35.50
2018-11-29T22:26:15.643Z,34.57
2018-11-29T22:28:44.524Z,34.07
2018-11-29T22:31:13.434Z,34.07
2018-11-29T22:33:42.249Z,35.70
2018-11-29T22:36:11.158Z,33.77
2018-11-29T22:38:39.914Z,40.80
2018-11-29T22:41:08.439Z,32.73
2018-11-29T22:43:41.179Z,36.37
2018-11-29T22:46:09.745Z,36.53
2018-11-29T22:48:38.187Z,37.43
2018-11-29T22:51:06.755Z,34.47
2018-11-29T22:53:35.275Z,35.53
2018-11-29T22:56:03.727Z,34.63
2018-11-29T22:58:32.287Z,35.03
2018-11-29T23:01:01.177Z,36.77
2018-11-29T23:03:29.624Z,36.67
2018-11-29T23:05:58.147Z,35.53
2018-11-29T23:08:26.615Z,32.23
2018-11-29T23:10:55.001Z,36.67
2018-11-29T23:13:23.483Z,34.67
2018-11-29T23:15:51.916Z,37.03
2018-11-29T23:18:20.394Z,32.63
2018-11-29T23:20:48.897Z,36.63
2018-11-29T23:23:17.415Z,31.67
2018-11-29T23:25:45.948Z,33.53
2018-11-29T23:28:14.432Z,31.00
2018-11-29T23:30:42.907Z,36.27
2018-11-29T23:33:11.397Z,33.70
2018-11-29T23:35:39.828Z,33.17
2018-11-29T23:38:08.353Z,36.83
2018-11-29T23:40:36.983Z,39.40
2018-11-29T23:43:05.634Z,39.60
2018-11-29T23:45:34.040Z,33.60
2018-11-29T23:48:02.540Z,36.27
2018-11-29T23:50:31.063Z,33.57
2018-11-29T23:52:59.525Z,35.43
2018-11-29T23:55:27.980Z,34.83
2018-11-29T23:57:56.480Z,32.70
