createdAt,value
2023-03-14T00:00:16.492Z,17.20
2023-03-14T00:02:43.792Z,16.20
2023-03-14T00:05:11.490Z,14.88
2023-03-14T00:07:40.530Z,16.75
2023-03-14T00:10:12.341Z,14.43
2023-03-14T00:12:39.875Z,14.98
2023-03-14T00:15:08.244Z,14.93
2023-03-14T00:17:36.511Z,14.05
2023-03-14T00:20:06.705Z,13.40
2023-03-14T00:22:33.934Z,14.50
2023-03-14T00:25:01.042Z,13.35
2023-03-14T00:27:28.685Z,14.35
2023-03-14T00:29:55.800Z,13.05
2023-03-14T00:32:23.057Z,13.32
2023-03-14T00:34:50.250Z,13.10
2023-03-14T00:37:17.374Z,13.63
2023-03-14T00:39:44.498Z,12.85
2023-03-14T00:42:11.881Z,13.93
2023-03-14T00:44:39.107Z,13.75
2023-03-14T00:47:06.423Z,13.77
2023-03-14T00:49:33.613Z,14.00
2023-03-14T00:52:00.809Z,9.35
2023-03-14T00:54:28.034Z,11.27
2023-03-14T00:56:55.217Z,11.90
2023-03-14T00:59:23.292Z,12.63
2023-03-14T01:01:50.461Z,11.50
2023-03-14T01:04:17.611Z,10.50
2023-03-14T01:06:44.767Z,11.65
2023-03-14T01:09:11.965Z,11.20
2023-03-14T01:11:39.100Z,11.88
2023-03-14T01:14:06.740Z,10.82
2023-03-14T01:16:35.747Z,10.68
2023-03-14T01:19:04.014Z,11.25
2023-03-14T01:21:33.279Z,9.77
2023-03-14T01:24:02.161Z,10.32
2023-03-14T01:26:32.634Z,9.80
2023-03-14T01:29:00.279Z,10.18
2023-03-14T01:31:28.566Z,9.98
2023-03-14T01:33:55.761Z,10.10
2023-03-14T01:36:22.913Z,8.77
2023-03-14T01:38:50.262Z,7.20
2023-03-14T01:41:21.680Z,6.78
2023-03-14T01:43:50.185Z,6.35
2023-03-14T01:46:41.184Z,5.90
2023-03-14T01:49:18.948Z,5.55
2023-03-14T01:52:03.097Z,5.97
2023-03-14T01:54:30.225Z,5.77
2023-03-14T01:57:03.280Z,5.78
2023-03-14T01:59:33.264Z,6.20
2023-03-14T02:02:01.455Z,5.55
2023-03-14T02:04:34.224Z,6.70
2023-03-14T02:07:18.927Z,6.78
2023-03-14T02:09:46.621Z,7.20
2023-03-14T02:12:17.290Z,6.05
2023-03-14T02:14:49.095Z,5.35
2023-03-14T02:17:19.292Z,5.32
2023-03-14T02:19:49.230Z,5.07
2023-03-14T02:22:17.597Z,5.47
2023-03-14T02:25:13.522Z,5.57
2023-03-14T02:27:40.740Z,7.30
2023-03-14T02:30:14.377Z,5.35
2023-03-14T02:32:45.250Z,8.52
2023-03-14T02:35:15.746Z,5.78
2023-03-14T02:37:58.050Z,8.00
2023-03-14T02:40:25.183Z,6.32
2023-03-14T02:42:52.310Z,5.78
2023-03-14T02:45:19.368Z,5.03
2023-03-14T02:47:52.741Z,3.90
2023-03-14T02:50:24.108Z,3.25
2023-03-14T02:52:51.191Z,6.03
2023-03-14T02:55:22.715Z,5.68
2023-03-14T02:57:49.844Z,4.70
2023-03-14T03:00:17.468Z,2.60
2023-03-14T03:02:44.594Z,2.95
2023-03-14T03:05:11.716Z,4.85
2023-03-14T03:07:38.938Z,5.13
2023-03-14T03:10:06.804Z,4.13
2023-03-14T03:12:34.013Z,3.83
2023-03-14T03:15:01.142Z,2.50
2023-03-14T03:17:28.246Z,2.55
2023-03-14T03:19:55.325Z,2.58
2023-03-14T03:22:22.511Z,2.30
2023-03-14T03:24:50.521Z,2.80
2023-03-14T03:27:17.705Z,3.13
2023-03-14T03:29:44.896Z,3.08
2023-03-14T03:32:12.087Z,3.53
2023-03-14T03:34:39.216Z,3.20
2023-03-14T03:37:06.310Z,2.60
2023-03-14T03:39:33.552Z,2.92
2023-03-14T03:42:00.692Z,3.10
2023-03-14T03:44:27.897Z,3.70
2023-03-14T03:46:55.068Z,2.05
2023-03-14T03:49:22.187Z,3.50
2023-03-14T03:51:49.450Z,3.33
2023-03-14T03:54:16.590Z,3.00
2023-03-14T03:56:43.767Z,3.53
2023-03-14T03:59:10.965Z,3.15
2023-03-14T04:01:38.070Z,3.20
2023-03-14T04:04:05.403Z,3.78
2023-03-14T04:06:32.744Z,3.33
2023-03-14T04:09:00.473Z,3.25
2023-03-14T04:11:27.665Z,3.40
2023-03-14T04:13:54.744Z,3.40
2023-03-14T04:16:24.800Z,2.83
2023-03-14T04:18:52.428Z,3.17
2023-03-14T04:21:20.225Z,3.15
2023-03-14T04:23:47.386Z,2.97
2023-03-14T04:26:14.545Z,2.97
2023-03-14T04:28:41.676Z,3.35
2023-03-14T04:31:17.488Z,3.40
2023-03-14T04:33:46.054Z,4.00
2023-03-14T04:36:14.240Z,3.75
2023-03-14T04:38:41.694Z,2.60
2023-03-14T04:41:08.776Z,3.58
2023-03-14T04:43:35.967Z,3.85
2023-03-14T04:46:03.172Z,2.85
2023-03-14T04:48:30.323Z,1.95
2023-03-14T04:50:57.669Z,1.88
2023-03-14T04:53:24.919Z,0.90
2023-03-14T04:55:56.565Z,0.98
2023-03-14T04:58:25.077Z,0.98
2023-03-14T05:00:52.802Z,0.82
2023-03-14T05:03:20.329Z,0.80
2023-03-14T05:05:48.123Z,0.70
2023-03-14T05:08:15.504Z,0.98
2023-03-14T05:10:42.600Z,2.08
2023-03-14T05:13:09.677Z,1.90
2023-03-14T05:15:36.953Z,1.85
2023-03-14T05:18:04.112Z,4.47
2023-03-14T05:20:32.241Z,4.47
2023-03-14T05:22:59.354Z,1.42
2023-03-14T05:25:26.548Z,2.17
2023-03-14T05:27:56.236Z,1.98
2023-03-14T05:30:24.116Z,1.45
2023-03-14T05:32:51.302Z,1.35
2023-03-14T05:35:18.631Z,1.40
2023-03-14T05:37:45.793Z,1.30
2023-03-14T05:40:13.224Z,1.40
2023-03-14T05:42:40.352Z,1.40
2023-03-14T05:45:08.033Z,1.38
2023-03-14T05:47:35.173Z,1.30
2023-03-14T05:50:02.424Z,1.58
2023-03-14T05:52:29.557Z,1.30
2023-03-14T05:54:56.645Z,1.73
2023-03-14T05:57:23.777Z,2.00
2023-03-14T05:59:50.885Z,2.40
2023-03-14T06:02:18.075Z,2.50
2023-03-14T06:04:45.291Z,2.20
2023-03-14T06:07:12.414Z,2.00
2023-03-14T06:09:40.899Z,2.03
2023-03-14T06:12:08.235Z,1.92
2023-03-14T06:14:35.394Z,1.80
2023-03-14T06:17:02.580Z,1.40
2023-03-14T06:19:29.822Z,1.25
2023-03-14T06:21:57.064Z,0.90
2023-03-14T06:24:24.232Z,1.27
2023-03-14T06:26:51.370Z,1.05
2023-03-14T06:29:18.572Z,1.48
2023-03-14T06:31:45.811Z,1.17
2023-03-14T06:34:13.040Z,1.10
2023-03-14T06:36:40.168Z,1.60
2023-03-14T06:39:07.460Z,2.30
2023-03-14T06:41:34.686Z,2.30
2023-03-14T06:44:01.833Z,1.65
2023-03-14T06:46:29.175Z,1.10
2023-03-14T06:48:56.591Z,1.50
2023-03-14T06:51:24.005Z,1.67
2023-03-14T06:53:51.192Z,1.33
2023-03-14T06:56:18.380Z,1.10
2023-03-14T06:58:47.694Z,0.98
2023-03-14T07:01:24.432Z,1.17
2023-03-14T07:03:51.866Z,1.08
2023-03-14T07:06:19.099Z,1.45
2023-03-14T07:08:46.497Z,1.00
2023-03-14T07:11:13.620Z,1.60
2023-03-14T07:13:41.242Z,1.30
2023-03-14T07:16:09.749Z,0.60
2023-03-14T07:18:37.520Z,0.80
2023-03-14T07:21:05.408Z,0.80
2023-03-14T07:23:32.586Z,1.08
2023-03-14T07:25:59.741Z,0.80
2023-03-14T07:28:28.383Z,0.85
2023-03-14T07:30:56.412Z,2.85
2023-03-14T07:33:23.689Z,1.10
2023-03-14T07:35:51.721Z,1.30
2023-03-14T07:38:21.624Z,1.15
2023-03-14T07:40:50.039Z,1.33
2023-03-14T07:43:17.292Z,1.00
2023-03-14T07:45:50.784Z,1.65
2023-03-14T07:48:18.609Z,1.15
2023-03-14T07:50:49.226Z,5.00
2023-03-14T07:53:16.409Z,0.60
2023-03-14T07:55:43.674Z,1.38
2023-03-14T07:58:10.893Z,1.60
2023-03-14T08:00:38.135Z,1.85
2023-03-14T08:03:05.328Z,1.65
2023-03-14T08:05:35.022Z,1.70
2023-03-14T08:08:02.229Z,1.20
2023-03-14T08:10:29.556Z,1.10
2023-03-14T08:12:58.548Z,1.10
2023-03-14T08:15:26.321Z,1.00
2023-03-14T08:17:55.152Z,1.13
2023-03-14T08:20:24.123Z,0.75
2023-03-14T08:22:51.238Z,0.70
2023-03-14T08:25:18.810Z,0.90
2023-03-14T08:27:45.944Z,0.55
2023-03-14T08:30:15.409Z,0.80
2023-03-14T08:32:42.860Z,0.98
2023-03-14T08:35:10.920Z,1.08
2023-03-14T08:37:38.292Z,0.98
2023-03-14T08:40:11.128Z,0.98
2023-03-14T08:42:39.504Z,1.25
2023-03-14T08:45:08.307Z,1.23
2023-03-14T08:47:35.481Z,1.80
2023-03-14T08:50:02.602Z,1.27
2023-03-14T08:52:29.798Z,0.82
2023-03-14T08:54:56.886Z,1.70
2023-03-14T08:57:28.669Z,1.27
2023-03-14T08:59:56.999Z,1.33
2023-03-14T09:02:25.578Z,1.05
2023-03-14T09:04:53.842Z,1.25
2023-03-14T09:07:21.175Z,1.20
2023-03-14T09:09:48.447Z,1.88
2023-03-14T09:12:15.537Z,1.17
2023-03-14T09:14:42.770Z,1.55
2023-03-14T09:17:09.892Z,1.80
2023-03-14T09:19:37.226Z,1.70
2023-03-14T09:22:04.636Z,3.13
2023-03-14T09:24:31.877Z,4.13
2023-03-14T09:26:59.055Z,2.42
2023-03-14T09:29:26.312Z,2.55
2023-03-14T09:31:53.828Z,1.80
2023-03-14T09:34:21.032Z,1.95
2023-03-14T09:36:48.136Z,1.63
2023-03-14T09:39:15.324Z,1.42
2023-03-14T09:41:45.663Z,2.30
2023-03-14T09:44:28.446Z,0.98
2023-03-14T09:47:06.156Z,6.63
2023-03-14T09:49:36.140Z,1.38
2023-03-14T09:52:12.594Z,1.00
2023-03-14T09:55:08.827Z,1.30
2023-03-14T09:57:37.650Z,1.58
2023-03-14T10:00:15.561Z,1.30
2023-03-14T10:02:55.737Z,1.10
2023-03-14T10:05:26.106Z,1.10
2023-03-14T10:07:53.264Z,1.30
2023-03-14T10:10:23.483Z,1.77
2023-03-14T10:12:59.915Z,2.30
2023-03-14T10:15:33.615Z,1.70
2023-03-14T10:18:03.280Z,1.58
2023-03-14T10:20:34.245Z,1.70
2023-03-14T10:23:13.319Z,2.03
2023-03-14T10:25:43.809Z,1.50
2023-03-14T10:28:31.640Z,1.00
2023-03-14T10:31:00.083Z,1.02
2023-03-14T10:34:03.663Z,0.60
2023-03-14T10:36:36.473Z,0.77
2023-03-14T10:39:44.825Z,0.70
2023-03-14T10:42:23.028Z,0.52
2023-03-14T10:44:57.224Z,0.70
2023-03-14T10:47:26.621Z,0.80
2023-03-14T10:49:53.951Z,0.90
2023-03-14T10:52:31.513Z,1.10
2023-03-14T10:55:13.214Z,1.50
2023-03-14T10:57:44.769Z,1.45
2023-03-14T11:00:20.669Z,1.45
2023-03-14T11:02:56.788Z,1.13
2023-03-14T11:05:43.167Z,1.50
2023-03-14T11:08:18.919Z,1.63
2023-03-14T11:10:51.875Z,1.08
2023-03-14T11:13:31.002Z,0.50
2023-03-14T11:16:10.380Z,0.55
2023-03-14T11:18:46.821Z,1.83
2023-03-14T11:21:35.705Z,2.40
2023-03-14T11:24:15.048Z,2.88
2023-03-14T11:26:50.313Z,3.13
2023-03-14T11:29:56.982Z,1.33
2023-03-14T11:32:43.159Z,3.72
2023-03-14T11:35:23.992Z,1.60
2023-03-14T11:38:18.083Z,2.00
2023-03-14T11:40:48.189Z,1.65
2023-03-14T11:43:29.718Z,1.67
2023-03-14T11:46:04.619Z,1.30
2023-03-14T11:48:52.573Z,1.40
2023-03-14T11:51:27.530Z,1.00
2023-03-14T11:54:06.795Z,1.17
2023-03-14T11:57:02.351Z,0.82
2023-03-14T11:59:48.845Z,0.60
2023-03-14T12:02:31.326Z,0.80
2023-03-14T12:05:23.477Z,0.70
2023-03-14T12:08:09.005Z,0.73
2023-03-14T12:10:42.212Z,0.50
2023-03-14T12:13:12.162Z,0.50
2023-03-14T12:15:51.467Z,0.63
2023-03-14T12:18:29.423Z,1.00
2023-03-14T12:21:01.050Z,1.00
2023-03-14T12:23:36.550Z,0.88
2023-03-14T12:26:50.068Z,1.40
2023-03-14T12:29:18.709Z,1.40
2023-03-14T12:31:50.958Z,2.30
2023-03-14T12:34:18.201Z,2.10
2023-03-14T12:36:51.605Z,1.48
2023-03-14T12:39:45.428Z,2.03
2023-03-14T12:42:55.323Z,2.72
2023-03-14T12:45:31.408Z,1.75
2023-03-14T12:48:23.344Z,1.30
2023-03-14T12:51:03.324Z,0.80
2023-03-14T12:53:43.482Z,0.60
2023-03-14T12:56:19.498Z,0.60
2023-03-14T12:59:28.507Z,1.30
2023-03-14T13:01:56.999Z,1.88
2023-03-14T13:04:40.079Z,2.13
2023-03-14T13:07:15.451Z,1.60
2023-03-14T13:09:55.922Z,1.50
2023-03-14T13:12:33.349Z,1.25
2023-03-14T13:15:02.083Z,1.20
2023-03-14T13:17:36.506Z,0.80
2023-03-14T13:20:13.977Z,0.88
2023-03-14T13:22:48.489Z,0.70
2023-03-14T13:27:43.758Z,0.90
2023-03-14T13:30:22.683Z,0.63
2023-03-14T13:32:51.734Z,0.60
2023-03-14T13:35:22.520Z,0.60
2023-03-14T13:38:09.893Z,0.45
2023-03-14T13:40:38.606Z,0.50
2023-03-14T13:43:19.378Z,0.60
2023-03-14T13:45:49.651Z,2.15
2023-03-14T13:48:17.772Z,1.70
2023-03-14T13:51:04.564Z,0.85
2023-03-14T13:53:32.688Z,0.50
2023-03-14T13:56:04.376Z,1.48
2023-03-14T13:58:33.494Z,1.60
2023-03-14T14:01:14.161Z,1.13
2023-03-14T14:03:43.804Z,0.70
2023-03-14T14:06:33.802Z,0.70
2023-03-14T14:09:21.030Z,0.73
2023-03-14T14:12:15.004Z,19.63
2023-03-14T14:17:19.500Z,1.85
2023-03-14T14:19:48.230Z,1.80
2023-03-14T14:22:15.522Z,2.67
2023-03-14T14:24:42.934Z,2.65
2023-03-14T14:27:19.235Z,4.35
2023-03-14T14:30:02.626Z,3.78
2023-03-14T14:32:39.955Z,2.90
2023-03-14T14:35:11.115Z,2.78
2023-03-14T14:37:45.494Z,3.25
2023-03-14T14:40:22.112Z,1.65
2023-03-14T14:42:50.876Z,3.45
2023-03-14T14:45:23.629Z,1.95
2023-03-14T14:47:50.688Z,2.38
2023-03-14T14:50:33.094Z,1.00
2023-03-14T14:53:02.363Z,0.93
2023-03-14T14:55:40.898Z,0.90
2023-03-14T14:58:35.988Z,1.08
2023-03-14T15:01:10.165Z,1.13
2023-03-14T15:03:37.548Z,1.10
2023-03-14T15:06:05.975Z,1.02
2023-03-14T15:08:33.209Z,0.90
2023-03-14T15:11:00.488Z,0.88
2023-03-14T15:13:27.834Z,0.77
2023-03-14T15:15:57.162Z,1.70
2023-03-14T15:18:28.554Z,1.60
2023-03-14T15:20:57.142Z,2.22
2023-03-14T15:23:25.260Z,1.95
2023-03-14T15:25:55.980Z,1.60
2023-03-14T15:28:26.352Z,1.33
2023-03-14T15:30:56.062Z,1.88
2023-03-14T15:33:24.429Z,1.60
2023-03-14T15:35:52.339Z,1.25
2023-03-14T15:38:24.921Z,1.73
2023-03-14T15:40:53.090Z,1.90
2023-03-14T15:43:20.589Z,1.45
2023-03-14T15:45:48.127Z,1.65
2023-03-14T15:48:22.272Z,5.30
2023-03-14T15:50:49.667Z,2.08
2023-03-14T15:53:16.903Z,1.90
2023-03-14T15:55:44.062Z,2.30
2023-03-14T15:58:21.201Z,1.75
2023-03-14T16:00:49.968Z,1.48
2023-03-14T16:03:17.920Z,1.50
2023-03-14T16:05:45.236Z,1.63
2023-03-14T16:08:12.386Z,1.20
2023-03-14T16:10:39.868Z,1.38
2023-03-14T16:13:07.238Z,1.50
2023-03-14T16:15:34.508Z,1.25
2023-03-14T16:18:06.513Z,1.33
2023-03-14T16:20:47.909Z,1.40
2023-03-14T16:23:16.679Z,2.28
2023-03-14T16:25:45.659Z,3.15
2023-03-14T16:28:13.174Z,1.40
2023-03-14T16:30:40.693Z,1.00
2023-03-14T16:33:12.432Z,0.82
2023-03-14T16:35:40.839Z,0.77
2023-03-14T16:38:08.417Z,0.70
2023-03-14T16:40:35.672Z,1.15
2023-03-14T16:43:15.668Z,0.95
2023-03-14T16:45:43.671Z,0.80
2023-03-14T16:48:10.820Z,1.20
2023-03-14T16:50:41.294Z,0.77
2023-03-14T16:53:11.512Z,0.80
2023-03-14T16:55:46.195Z,1.05
2023-03-14T16:58:14.041Z,0.73
2023-03-14T17:00:41.580Z,0.77
2023-03-14T17:03:08.749Z,1.00
2023-03-14T17:05:36.187Z,0.68
2023-03-14T17:08:03.653Z,0.70
2023-03-14T17:10:30.820Z,0.80
2023-03-14T17:12:58.616Z,0.70
2023-03-14T17:15:26.211Z,0.80
2023-03-14T17:17:53.829Z,0.70
2023-03-14T17:20:21.355Z,0.60
2023-03-14T17:22:49.148Z,1.00
2023-03-14T17:25:17.032Z,1.20
2023-03-14T17:27:46.134Z,0.82
2023-03-14T17:30:15.399Z,0.50
2023-03-14T17:32:43.400Z,0.50
2023-03-14T17:35:10.691Z,0.63
2023-03-14T17:37:38.641Z,0.63
2023-03-14T17:40:07.253Z,0.57
2023-03-14T17:42:35.568Z,0.65
2023-03-14T17:45:04.518Z,1.00
2023-03-14T17:47:32.850Z,1.13
2023-03-14T17:50:05.476Z,0.95
2023-03-14T17:52:37.353Z,1.00
2023-03-14T17:55:06.916Z,0.90
2023-03-14T17:57:38.729Z,0.73
2023-03-14T18:00:18.475Z,0.90
2023-03-14T18:02:46.892Z,0.80
2023-03-14T18:05:15.333Z,0.93
2023-03-14T18:07:43.680Z,0.60
2023-03-14T18:10:12.284Z,0.50
2023-03-14T18:12:41.240Z,0.40
2023-03-14T18:15:10.161Z,0.50
2023-03-14T18:17:42.188Z,0.63
2023-03-14T18:20:13.345Z,0.60
2023-03-14T18:22:42.910Z,0.60
2023-03-14T18:25:13.132Z,0.70
2023-03-14T18:27:43.119Z,0.80
2023-03-14T18:30:15.235Z,0.57
2023-03-14T18:32:43.082Z,0.77
2023-03-14T18:35:12.799Z,1.00
2023-03-14T18:37:40.492Z,0.43
2023-03-14T18:40:11.044Z,0.47
2023-03-14T18:42:39.379Z,0.50
2023-03-14T18:45:08.476Z,0.73
2023-03-14T18:47:37.034Z,1.00
2023-03-14T18:50:09.102Z,0.70
2023-03-14T18:52:38.638Z,0.77
2023-03-14T18:55:07.165Z,0.95
2023-03-14T18:57:36.317Z,0.88
2023-03-14T19:00:05.985Z,0.80
2023-03-14T19:02:34.371Z,0.68
2023-03-14T19:05:02.953Z,0.88
2023-03-14T19:07:37.775Z,0.90
2023-03-14T19:10:06.513Z,1.10
2023-03-14T19:12:34.695Z,1.58
2023-03-14T19:15:03.192Z,1.30
2023-03-14T19:17:31.713Z,1.85
2023-03-14T19:20:00.100Z,1.42
2023-03-14T19:22:28.294Z,1.50
2023-03-14T19:24:56.792Z,1.52
2023-03-14T19:27:28.062Z,1.35
2023-03-14T19:29:56.292Z,1.20
2023-03-14T19:32:25.810Z,1.50
2023-03-14T19:34:53.734Z,1.50
2023-03-14T19:37:23.440Z,2.67
2023-03-14T19:39:52.461Z,1.42
2023-03-14T19:42:22.201Z,1.73
2023-03-14T19:44:50.306Z,0.90
2023-03-14T19:47:19.389Z,1.40
2023-03-14T19:49:47.556Z,1.30
2023-03-14T19:52:15.918Z,1.48
2023-03-14T19:54:43.931Z,1.33
2023-03-14T19:57:14.534Z,0.70
2023-03-14T19:59:44.457Z,0.80
2023-03-14T20:02:17.895Z,1.17
2023-03-14T20:04:47.425Z,0.80
2023-03-14T20:07:17.158Z,0.98
2023-03-14T20:09:52.489Z,1.00
2023-03-14T20:12:20.392Z,0.93
2023-03-14T20:14:49.094Z,0.70
2023-03-14T20:17:17.404Z,1.02
2023-03-14T20:19:47.730Z,2.38
2023-03-14T20:22:16.220Z,1.70
2023-03-14T20:24:45.039Z,1.60
2023-03-14T20:27:14.602Z,1.23
2023-03-14T20:29:42.802Z,1.20
2023-03-14T20:32:11.887Z,1.55
2023-03-14T20:34:40.911Z,1.17
2023-03-14T20:37:09.321Z,0.80
2023-03-14T20:39:37.597Z,1.10
2023-03-14T20:42:05.786Z,1.35
2023-03-14T20:44:33.738Z,1.15
2023-03-14T20:47:03.679Z,1.02
2023-03-14T20:49:32.042Z,1.05
2023-03-14T20:51:59.966Z,1.02
2023-03-14T20:54:28.403Z,1.50
2023-03-14T20:56:58.555Z,0.70
2023-03-14T20:59:29.182Z,1.23
2023-03-14T21:01:58.420Z,0.90
2023-03-14T21:04:26.929Z,1.17
2023-03-14T21:06:55.793Z,1.20
2023-03-14T21:09:25.634Z,0.90
2023-03-14T21:11:54.397Z,1.20
2023-03-14T21:14:23.132Z,1.00
2023-03-14T21:16:57.449Z,1.02
2023-03-14T21:19:30.945Z,1.13
2023-03-14T21:22:02.830Z,1.73
2023-03-14T21:24:30.839Z,3.90
2023-03-14T21:27:00.257Z,2.85
2023-03-14T21:29:27.957Z,2.75
2023-03-14T21:31:55.333Z,3.00
2023-03-14T21:34:26.950Z,2.72
2023-03-14T21:36:55.710Z,2.10
2023-03-14T21:39:23.535Z,1.50
2023-03-14T21:41:50.632Z,1.85
2023-03-14T21:44:20.527Z,1.40
2023-03-14T21:46:48.834Z,1.92
2023-03-14T21:49:17.604Z,1.65
2023-03-14T21:51:46.257Z,1.10
2023-03-14T21:54:15.537Z,1.48
2023-03-14T21:56:44.008Z,1.67
2023-03-14T21:59:14.793Z,0.95
2023-03-14T22:01:42.749Z,2.30
2023-03-14T22:04:09.986Z,1.65
2023-03-14T22:06:37.053Z,1.52
2023-03-14T22:09:04.342Z,0.80
2023-03-14T22:11:31.394Z,1.23
2023-03-14T22:14:02.333Z,1.30
2023-03-14T22:16:29.623Z,0.80
2023-03-14T22:18:56.720Z,1.30
2023-03-14T22:21:23.849Z,1.17
2023-03-14T22:23:50.990Z,1.08
2023-03-14T22:26:18.169Z,1.92
2023-03-14T22:28:45.296Z,1.80
2023-03-14T22:31:12.403Z,2.00
2023-03-14T22:33:39.488Z,1.40
2023-03-14T22:36:07.031Z,1.48
2023-03-14T22:38:34.205Z,1.25
2023-03-14T22:41:04.269Z,1.23
2023-03-14T22:43:31.537Z,0.80
2023-03-14T22:46:03.486Z,0.80
2023-03-14T22:48:31.415Z,1.00
2023-03-14T22:50:59.174Z,1.20
2023-03-14T22:53:27.262Z,1.10
2023-03-14T22:56:06.204Z,1.00
2023-03-14T22:58:33.708Z,0.80
2023-03-14T23:01:01.198Z,1.08
2023-03-14T23:03:28.415Z,0.98
2023-03-14T23:05:55.558Z,0.77
2023-03-14T23:08:22.960Z,0.80
2023-03-14T23:10:50.169Z,0.63
2023-03-14T23:13:17.230Z,0.88
2023-03-14T23:15:44.602Z,0.80
2023-03-14T23:18:13.981Z,1.17
2023-03-14T23:20:43.245Z,0.68
2023-03-14T23:23:13.840Z,1.02
2023-03-14T23:25:52.946Z,0.80
2023-03-14T23:28:23.361Z,0.70
2023-03-14T23:30:58.104Z,0.80
2023-03-14T23:33:27.337Z,0.57
2023-03-14T23:35:55.006Z,0.98
2023-03-14T23:38:26.268Z,1.10
2023-03-14T23:40:54.246Z,0.77
2023-03-14T23:43:21.762Z,0.65
2023-03-14T23:45:56.193Z,0.82
2023-03-14T23:48:26.182Z,1.10
2023-03-14T23:51:00.255Z,0.80
2023-03-14T23:53:29.738Z,0.82
2023-03-14T23:55:57.857Z,1.10
2023-03-14T23:58:25.577Z,0.93
