createdAt,value
2018-10-05T00:00:36.471Z,13.73
2018-10-05T00:03:04.752Z,13.17
2018-10-05T00:05:33.416Z,13.70
2018-10-05T00:08:01.704Z,14.50
2018-10-05T00:10:30.064Z,13.20
2018-10-05T00:12:58.455Z,13.40
2018-10-05T00:15:26.816Z,14.80
2018-10-05T00:18:01.999Z,13.67
2018-10-05T00:20:30.418Z,14.10
2018-10-05T00:22:58.761Z,13.97
2018-10-05T00:25:27.064Z,13.70
2018-10-05T00:27:55.369Z,13.53
2018-10-05T00:30:23.732Z,14.83
2018-10-05T00:32:52.064Z,13.37
2018-10-05T00:35:20.359Z,13.77
2018-10-05T00:37:48.704Z,13.77
2018-10-05T00:40:17.011Z,13.50
2018-10-05T00:42:45.336Z,13.37
2018-10-05T00:45:13.664Z,14.03
2018-10-05T00:47:41.976Z,13.20
2018-10-05T00:50:10.248Z,13.60
2018-10-05T00:52:39.199Z,13.03
2018-10-05T00:55:07.564Z,12.83
2018-10-05T00:57:35.596Z,13.20
2018-10-05T01:00:03.624Z,13.13
2018-10-05T01:02:31.668Z,13.53
2018-10-05T01:04:59.680Z,13.03
2018-10-05T01:07:27.696Z,13.77
2018-10-05T01:09:55.711Z,12.70
2018-10-05T01:12:23.747Z,12.53
2018-10-05T01:14:51.780Z,12.47
2018-10-05T01:17:19.817Z,13.03
2018-10-05T01:19:47.859Z,12.53
2018-10-05T01:22:15.872Z,13.17
2018-10-05T01:24:43.976Z,13.37
2018-10-05T01:27:12.221Z,13.17
2018-10-05T01:29:40.525Z,12.50
2018-10-05T01:32:08.938Z,13.00
2018-10-05T01:34:37.012Z,13.37
2018-10-05T01:37:05.185Z,13.07
2018-10-05T01:39:33.424Z,11.73
2018-10-05T01:42:01.453Z,12.50
2018-10-05T01:44:29.509Z,12.60
2018-10-05T01:46:57.561Z,12.83
2018-10-05T01:49:25.691Z,12.87
2018-10-05T01:51:53.717Z,12.87
2018-10-05T01:54:21.792Z,11.93
2018-10-05T01:56:49.865Z,12.60
2018-10-05T01:59:17.902Z,13.50
2018-10-05T02:01:45.959Z,12.07
2018-10-05T02:04:14.022Z,12.17
2018-10-05T02:06:42.097Z,12.33
2018-10-05T02:09:10.165Z,12.20
2018-10-05T02:11:38.246Z,12.43
2018-10-05T02:14:06.325Z,12.10
2018-10-05T02:16:34.373Z,12.83
2018-10-05T02:19:02.409Z,12.00
2018-10-05T02:21:30.437Z,11.90
2018-10-05T02:23:58.469Z,12.17
2018-10-05T02:26:26.525Z,12.37
2018-10-05T02:28:54.587Z,11.90
2018-10-05T02:31:22.634Z,12.63
2018-10-05T02:33:50.681Z,12.93
2018-10-05T02:36:18.750Z,12.87
2018-10-05T02:38:46.799Z,12.40
2018-10-05T02:41:14.843Z,12.43
2018-10-05T02:43:42.890Z,12.57
2018-10-05T02:46:10.901Z,12.03
2018-10-05T02:48:38.962Z,12.63
2018-10-05T02:51:06.974Z,12.90
2018-10-05T02:53:35.017Z,13.37
2018-10-05T02:56:03.077Z,12.33
2018-10-05T02:58:31.178Z,13.07
2018-10-05T03:01:04.932Z,12.73
2018-10-05T03:03:32.985Z,12.10
2018-10-05T03:06:01.278Z,11.87
2018-10-05T03:08:30.214Z,12.67
2018-10-05T03:10:58.558Z,11.63
2018-10-05T03:13:26.870Z,11.87
2018-10-05T03:15:54.950Z,12.53
2018-10-05T03:18:22.948Z,12.13
2018-10-05T03:20:52.182Z,12.27
2018-10-05T03:23:20.230Z,11.90
2018-10-05T03:25:48.522Z,12.10
2018-10-05T03:28:16.878Z,11.57
2018-10-05T03:30:45.202Z,12.17
2018-10-05T03:33:13.519Z,12.57
2018-10-05T03:35:41.851Z,11.67
2018-10-05T03:38:10.214Z,11.97
2018-10-05T03:40:38.686Z,12.07
2018-10-05T03:43:07.308Z,11.80
2018-10-05T03:45:35.621Z,10.73
2018-10-05T03:48:03.894Z,12.03
2018-10-05T03:50:32.858Z,11.60
2018-10-05T03:53:00.909Z,11.47
2018-10-05T03:55:29.225Z,11.53
2018-10-05T03:57:57.245Z,11.73
2018-10-05T04:00:25.371Z,12.07
2018-10-05T04:02:53.438Z,11.70
2018-10-05T04:05:21.470Z,11.67
2018-10-05T04:07:49.570Z,11.53
2018-10-05T04:10:17.622Z,11.27
2018-10-05T04:12:45.666Z,12.60
2018-10-05T04:15:13.727Z,11.83
2018-10-05T04:17:41.775Z,11.93
2018-10-05T04:20:09.806Z,11.23
2018-10-05T04:22:37.867Z,11.67
2018-10-05T04:25:05.903Z,11.60
2018-10-05T04:27:34.190Z,11.77
2018-10-05T04:30:02.657Z,11.57
2018-10-05T04:32:30.951Z,11.80
2018-10-05T04:34:59.333Z,13.17
2018-10-05T04:37:27.629Z,12.30
2018-10-05T04:39:55.921Z,12.43
2018-10-05T04:42:24.225Z,11.23
2018-10-05T04:44:52.553Z,12.53
2018-10-05T04:47:20.866Z,12.13
2018-10-05T04:49:50.993Z,11.77
2018-10-05T04:52:19.415Z,11.27
2018-10-05T04:54:47.844Z,11.70
2018-10-05T04:57:16.138Z,12.27
2018-10-05T04:59:44.510Z,11.57
2018-10-05T05:02:12.790Z,11.73
2018-10-05T05:04:41.398Z,11.97
2018-10-05T05:07:09.733Z,11.87
2018-10-05T05:09:38.250Z,11.90
2018-10-05T05:12:06.717Z,11.93
2018-10-05T05:14:37.523Z,12.40
2018-10-05T05:17:05.886Z,12.80
2018-10-05T05:19:35.249Z,13.67
2018-10-05T05:22:03.571Z,11.70
2018-10-05T05:24:31.894Z,11.93
2018-10-05T05:27:00.183Z,11.93
2018-10-05T05:29:28.468Z,11.70
2018-10-05T05:31:56.806Z,11.37
2018-10-05T05:34:24.823Z,11.83
2018-10-05T05:36:52.891Z,11.63
2018-10-05T05:39:20.939Z,11.87
2018-10-05T05:41:48.970Z,12.10
2018-10-05T05:44:17.039Z,11.57
2018-10-05T05:46:45.105Z,11.00
2018-10-05T05:49:13.151Z,10.63
2018-10-05T05:51:41.215Z,10.43
2018-10-05T05:54:09.360Z,10.33
2018-10-05T05:56:37.354Z,11.30
2018-10-05T05:59:05.506Z,10.23
2018-10-05T06:01:33.550Z,10.80
2018-10-05T06:04:01.608Z,10.47
2018-10-05T06:06:29.691Z,10.70
2018-10-05T06:08:57.744Z,11.50
2018-10-05T06:11:25.822Z,10.77
2018-10-05T06:13:53.851Z,10.50
2018-10-05T06:16:22.000Z,10.97
2018-10-05T06:18:50.063Z,10.40
2018-10-05T06:21:18.127Z,12.67
2018-10-05T06:23:46.191Z,10.83
2018-10-05T06:26:14.226Z,10.73
2018-10-05T06:28:42.303Z,10.33
2018-10-05T06:31:10.333Z,10.47
2018-10-05T06:33:38.679Z,11.00
2018-10-05T06:36:07.024Z,11.37
2018-10-05T06:38:35.290Z,11.20
2018-10-05T06:41:03.951Z,11.27
2018-10-05T06:43:32.359Z,10.43
2018-10-05T06:46:00.664Z,10.67
2018-10-05T06:48:29.134Z,10.80
2018-10-05T06:50:57.258Z,10.60
2018-10-05T06:53:25.659Z,10.20
2018-10-05T06:55:53.697Z,9.90
2018-10-05T06:58:22.064Z,10.07
2018-10-05T07:00:50.402Z,9.90
2018-10-05T07:03:18.807Z,10.40
2018-10-05T07:05:47.168Z,9.90
2018-10-05T07:08:15.484Z,10.20
2018-10-05T07:10:43.834Z,9.83
2018-10-05T07:13:12.172Z,9.60
2018-10-05T07:15:40.211Z,9.30
2018-10-05T07:18:08.580Z,9.20
2018-10-05T07:20:36.941Z,10.03
2018-10-05T07:23:05.268Z,9.30
2018-10-05T07:25:33.588Z,11.53
2018-10-05T07:28:01.911Z,10.00
2018-10-05T07:30:30.219Z,9.63
2018-10-05T07:32:58.575Z,9.80
2018-10-05T07:35:26.920Z,9.40
2018-10-05T07:37:55.347Z,9.37
2018-10-05T07:40:23.744Z,8.83
2018-10-05T07:42:52.163Z,9.70
2018-10-05T07:45:20.494Z,8.43
2018-10-05T07:47:48.915Z,9.20
2018-10-05T07:50:17.551Z,8.47
2018-10-05T07:52:45.962Z,8.60
2018-10-05T07:55:14.284Z,8.90
2018-10-05T07:57:42.687Z,8.90
2018-10-05T08:00:11.005Z,8.50
2018-10-05T08:02:39.418Z,8.57
2018-10-05T08:05:07.738Z,8.60
2018-10-05T08:07:35.905Z,8.60
2018-10-05T08:10:04.327Z,8.63
2018-10-05T08:12:32.655Z,8.90
2018-10-05T08:15:01.392Z,8.43
2018-10-05T08:17:29.816Z,8.47
2018-10-05T08:19:58.178Z,8.80
2018-10-05T08:22:26.511Z,8.30
2018-10-05T08:24:55.043Z,8.67
2018-10-05T08:27:23.423Z,8.00
2018-10-05T08:29:52.055Z,8.30
2018-10-05T08:32:20.368Z,8.43
2018-10-05T08:34:48.692Z,8.30
2018-10-05T08:37:17.012Z,8.53
2018-10-05T08:39:45.123Z,8.40
2018-10-05T08:42:13.491Z,8.30
2018-10-05T08:44:41.828Z,8.67
2018-10-05T08:47:10.307Z,8.53
2018-10-05T08:49:38.592Z,8.27
2018-10-05T08:52:07.209Z,8.07
2018-10-05T08:54:35.480Z,8.13
2018-10-05T08:57:03.777Z,8.33
2018-10-05T08:59:32.065Z,8.33
2018-10-05T09:02:00.400Z,8.57
2018-10-05T09:04:28.712Z,8.13
2018-10-05T09:06:57.076Z,8.10
2018-10-05T09:09:25.365Z,8.80
2018-10-05T09:11:53.772Z,7.97
2018-10-05T09:14:22.052Z,8.03
2018-10-05T09:16:50.332Z,7.50
2018-10-05T09:19:18.656Z,8.30
2018-10-05T09:21:46.953Z,7.67
2018-10-05T09:24:15.293Z,8.00
2018-10-05T09:26:43.638Z,8.17
2018-10-05T09:29:11.684Z,7.73
2018-10-05T09:31:39.776Z,7.57
2018-10-05T09:34:07.837Z,6.97
2018-10-05T09:36:36.108Z,7.13
2018-10-05T09:39:04.913Z,6.07
2018-10-05T09:41:33.320Z,5.00
2018-10-05T09:44:01.761Z,4.33
2018-10-05T09:46:30.125Z,4.10
2018-10-05T09:48:58.469Z,4.47
2018-10-05T09:51:26.844Z,4.40
2018-10-05T09:53:55.201Z,4.03
2018-10-05T09:56:23.228Z,4.27
2018-10-05T09:58:51.392Z,4.57
2018-10-05T10:01:24.897Z,4.10
2018-10-05T10:03:52.896Z,4.30
2018-10-05T10:06:21.325Z,4.37
2018-10-05T10:08:49.663Z,4.10
2018-10-05T10:11:17.957Z,4.47
2018-10-05T10:13:46.027Z,4.30
2018-10-05T10:16:14.149Z,4.30
2018-10-05T10:18:42.249Z,3.93
2018-10-05T10:21:10.269Z,3.90
2018-10-05T10:23:38.569Z,4.60
2018-10-05T10:26:13.566Z,4.67
2018-10-05T10:28:42.076Z,4.30
2018-10-05T10:31:10.402Z,4.53
2018-10-05T10:33:38.840Z,4.63
2018-10-05T10:36:07.445Z,4.53
2018-10-05T10:38:36.510Z,4.57
2018-10-05T10:41:04.934Z,4.97
2018-10-05T10:43:33.256Z,4.77
2018-10-05T10:46:01.633Z,4.50
2018-10-05T10:48:29.745Z,4.23
2018-10-05T10:50:57.776Z,4.20
2018-10-05T10:53:26.022Z,4.10
2018-10-05T10:55:54.182Z,4.77
2018-10-05T10:58:22.255Z,4.03
2018-10-05T11:00:50.667Z,4.10
2018-10-05T11:03:18.654Z,4.20
2018-10-05T11:05:47.714Z,4.10
2018-10-05T11:08:16.099Z,4.90
2018-10-05T11:10:44.203Z,4.60
2018-10-05T11:13:12.378Z,4.57
2018-10-05T11:15:40.558Z,3.87
2018-10-05T11:18:08.646Z,4.13
2018-10-05T11:20:36.799Z,4.03
2018-10-05T11:23:04.922Z,3.90
2018-10-05T11:25:33.051Z,3.97
2018-10-05T11:28:01.215Z,4.20
2018-10-05T11:30:29.259Z,3.93
2018-10-05T11:35:31.790Z,4.87
2018-10-05T11:38:02.482Z,4.10
2018-10-05T11:40:30.527Z,4.20
2018-10-05T11:42:58.573Z,4.20
2018-10-05T11:45:26.643Z,4.00
2018-10-05T11:47:54.815Z,4.20
2018-10-05T11:50:22.907Z,4.00
2018-10-05T11:52:51.270Z,4.30
2018-10-05T11:55:19.387Z,4.33
2018-10-05T11:57:47.551Z,3.70
2018-10-05T12:00:23.110Z,4.03
2018-10-05T12:02:51.260Z,3.73
2018-10-05T12:05:19.562Z,3.50
2018-10-05T12:07:47.574Z,3.80
2018-10-05T12:10:15.883Z,4.47
2018-10-05T12:12:44.048Z,3.73
2018-10-05T12:15:12.228Z,3.93
2018-10-05T12:17:40.443Z,4.00
2018-10-05T12:20:08.543Z,3.50
2018-10-05T12:22:36.672Z,3.77
2018-10-05T12:25:05.024Z,4.10
2018-10-05T12:27:33.406Z,3.40
2018-10-05T12:30:01.516Z,3.53
2018-10-05T12:32:30.245Z,3.60
2018-10-05T12:34:58.444Z,3.27
2018-10-05T12:37:26.592Z,3.20
2018-10-05T12:39:54.771Z,3.37
2018-10-05T12:42:22.990Z,3.80
2018-10-05T12:44:51.128Z,3.20
2018-10-05T12:47:19.404Z,3.33
2018-10-05T12:49:47.528Z,3.40
2018-10-05T12:52:15.633Z,3.20
2018-10-05T12:54:43.672Z,3.63
2018-10-05T12:57:11.709Z,3.70
2018-10-05T12:59:39.716Z,4.23
2018-10-05T13:02:07.769Z,3.70
2018-10-05T13:04:35.781Z,3.62
2018-10-05T13:07:03.788Z,3.47
2018-10-05T13:09:31.801Z,3.40
2018-10-05T13:11:59.848Z,3.67
2018-10-05T13:14:27.844Z,3.20
2018-10-05T13:16:55.868Z,3.27
2018-10-05T13:19:23.949Z,4.27
2018-10-05T13:21:52.048Z,3.27
2018-10-05T13:24:20.109Z,3.02
2018-10-05T13:26:48.113Z,2.83
2018-10-05T13:29:16.133Z,3.27
2018-10-05T13:31:44.168Z,3.58
2018-10-05T13:34:12.300Z,3.17
2018-10-05T13:36:40.270Z,3.72
2018-10-05T13:39:08.609Z,3.55
2018-10-05T13:41:36.651Z,2.90
2018-10-05T13:44:04.801Z,3.80
2018-10-05T13:46:33.284Z,3.83
2018-10-05T13:49:01.494Z,3.77
2018-10-05T13:51:29.537Z,3.57
2018-10-05T13:53:57.581Z,3.37
2018-10-05T13:56:25.711Z,3.17
2018-10-05T13:58:53.801Z,3.50
2018-10-05T14:01:21.849Z,3.17
2018-10-05T14:03:49.875Z,3.40
2018-10-05T14:06:17.902Z,3.07
2018-10-05T14:08:45.942Z,3.47
2018-10-05T14:11:13.997Z,2.90
2018-10-05T14:13:42.058Z,3.05
2018-10-05T14:16:10.121Z,2.90
2018-10-05T14:18:38.198Z,2.93
2018-10-05T14:21:06.258Z,3.00
2018-10-05T14:23:34.262Z,2.80
2018-10-05T14:26:02.270Z,2.90
2018-10-05T14:28:30.289Z,2.70
2018-10-05T14:30:58.393Z,2.90
2018-10-05T14:33:26.458Z,2.77
2018-10-05T14:35:54.510Z,2.40
2018-10-05T14:38:22.530Z,3.03
2018-10-05T14:40:50.686Z,2.70
2018-10-05T14:43:18.779Z,2.60
2018-10-05T14:45:46.899Z,2.50
2018-10-05T14:48:14.918Z,2.55
2018-10-05T14:50:42.982Z,2.60
2018-10-05T14:53:10.998Z,2.57
2018-10-05T14:55:39.111Z,2.53
2018-10-05T14:58:07.358Z,2.60
2018-10-05T15:00:35.455Z,2.57
2018-10-05T15:03:03.470Z,2.47
2018-10-05T15:05:31.526Z,2.27
2018-10-05T15:07:59.598Z,2.70
2018-10-05T15:10:27.638Z,2.80
2018-10-05T15:12:55.765Z,2.80
2018-10-05T15:15:23.723Z,2.98
2018-10-05T15:17:51.747Z,2.77
2018-10-05T15:20:19.773Z,2.70
2018-10-05T15:22:47.810Z,2.45
2018-10-05T15:25:15.870Z,2.47
2018-10-05T15:27:43.910Z,2.35
2018-10-05T15:30:11.921Z,2.60
2018-10-05T15:32:39.975Z,2.77
2018-10-05T15:35:07.990Z,2.83
2018-10-05T15:37:36.036Z,2.70
2018-10-05T15:40:04.091Z,2.40
2018-10-05T15:42:32.130Z,2.10
2018-10-05T15:45:00.159Z,2.50
2018-10-05T15:47:28.158Z,2.50
2018-10-05T15:49:56.190Z,2.43
2018-10-05T15:52:24.190Z,2.47
2018-10-05T15:54:52.216Z,3.00
2018-10-05T15:57:20.247Z,2.57
2018-10-05T15:59:48.435Z,2.40
2018-10-05T16:02:16.448Z,2.50
2018-10-05T16:04:44.491Z,2.33
2018-10-05T16:07:12.594Z,2.50
2018-10-05T16:09:40.574Z,2.40
2018-10-05T16:12:08.675Z,2.17
2018-10-05T16:32:14.363Z,3.03
2018-10-05T16:34:42.377Z,4.27
2018-10-05T16:37:10.464Z,3.67
2018-10-05T16:39:38.562Z,4.23
2018-10-05T16:42:06.591Z,4.20
2018-10-05T16:44:34.626Z,4.10
2018-10-05T16:47:02.674Z,3.80
2018-10-05T16:49:30.680Z,4.10
2018-10-05T16:51:58.715Z,4.93
2018-10-05T16:54:26.730Z,4.60
2018-10-05T16:56:54.718Z,4.23
2018-10-05T16:59:22.751Z,4.27
2018-10-05T17:01:51.592Z,4.20
2018-10-05T17:04:19.607Z,3.60
2018-10-05T17:06:47.615Z,4.47
2018-10-05T17:09:15.627Z,4.33
2018-10-05T17:11:44.802Z,9.63
2018-10-05T17:14:12.847Z,6.87
2018-10-05T17:16:40.939Z,6.17
2018-10-05T17:19:08.947Z,5.00
2018-10-05T17:21:37.052Z,5.20
2018-10-05T17:24:05.091Z,5.03
2018-10-05T18:25:51.099Z,14.33
2018-10-05T18:28:19.163Z,11.20
2018-10-05T18:30:47.317Z,8.63
2018-10-05T18:33:15.353Z,8.70
2018-10-05T18:35:43.407Z,11.10
2018-10-05T18:38:11.512Z,8.93
2018-10-05T18:40:39.601Z,8.97
2018-10-05T18:43:07.856Z,12.77
2018-10-05T18:45:35.917Z,13.37
2018-10-05T18:48:03.981Z,11.90
2018-10-05T18:50:32.089Z,11.03
2018-10-05T18:53:00.201Z,10.97
2018-10-05T18:55:28.241Z,10.20
2018-10-05T18:57:56.306Z,12.70
2018-10-05T19:00:24.352Z,11.60
2018-10-05T19:02:52.725Z,12.23
2018-10-05T19:05:21.115Z,9.80
2018-10-05T19:07:49.464Z,8.93
2018-10-05T19:10:17.845Z,8.60
2018-10-05T19:12:46.193Z,9.87
2018-10-05T19:15:14.572Z,14.27
2018-10-05T19:17:42.941Z,12.60
2018-10-05T19:20:11.308Z,11.87
2018-10-05T19:25:42.840Z,10.30
2018-10-05T19:28:11.201Z,10.13
2018-10-05T19:30:39.757Z,12.10
2018-10-05T19:33:08.162Z,11.87
2018-10-05T19:35:36.558Z,10.77
2018-10-05T19:38:04.937Z,12.87
2018-10-05T19:40:33.549Z,11.60
2018-10-05T19:43:01.932Z,10.77
2018-10-05T19:45:30.301Z,8.00
2018-10-05T19:47:58.933Z,6.23
2018-10-05T19:50:27.297Z,5.63
2018-10-05T19:52:55.751Z,5.30
2018-10-05T19:55:24.136Z,4.60
2018-10-05T19:57:52.630Z,4.87
2018-10-05T20:00:21.001Z,5.20
2018-10-05T20:02:49.313Z,6.03
2018-10-05T20:05:17.658Z,5.70
2018-10-05T20:07:45.984Z,6.50
2018-10-05T20:10:14.346Z,6.43
2018-10-05T20:12:42.663Z,5.70
2018-10-05T20:15:11.016Z,5.17
2018-10-05T20:17:39.360Z,4.87
2018-10-05T20:20:07.676Z,4.77
2018-10-05T20:22:36.012Z,5.13
2018-10-05T20:25:04.463Z,4.90
2018-10-05T20:27:32.812Z,6.27
2018-10-05T20:30:01.188Z,6.97
2018-10-05T20:32:29.580Z,6.37
2018-10-05T20:34:58.144Z,6.20
2018-10-05T20:37:26.722Z,6.60
2018-10-05T20:39:54.900Z,6.70
2018-10-05T20:42:22.926Z,6.27
2018-10-05T20:44:51.320Z,6.57
2018-10-05T20:47:19.662Z,7.93
2018-10-05T20:49:48.017Z,7.97
2018-10-05T20:52:16.332Z,8.50
2018-10-05T20:54:44.665Z,10.57
2018-10-05T20:57:13.057Z,6.13
2018-10-05T20:59:41.401Z,6.20
2018-10-05T21:02:09.801Z,5.70
2018-10-05T21:04:38.141Z,5.37
2018-10-05T21:07:06.687Z,5.53
2018-10-05T21:09:35.024Z,5.70
2018-10-05T21:12:03.365Z,4.70
2018-10-05T21:14:31.753Z,4.67
2018-10-05T21:17:00.177Z,5.10
2018-10-05T21:19:28.511Z,4.80
2018-10-05T21:21:56.572Z,4.83
2018-10-05T21:24:24.912Z,4.63
2018-10-05T21:26:53.288Z,4.40
2018-10-05T21:29:21.657Z,4.67
2018-10-05T21:31:50.033Z,7.37
2018-10-05T21:34:18.542Z,4.67
2018-10-05T21:36:46.874Z,5.07
2018-10-05T21:39:15.213Z,4.63
2018-10-05T21:41:43.578Z,5.17
2018-10-05T21:44:11.958Z,5.30
2018-10-05T21:46:40.453Z,4.60
2018-10-05T21:49:08.906Z,4.57
2018-10-05T21:51:37.252Z,5.43
2018-10-05T21:54:05.958Z,5.03
2018-10-05T21:56:34.290Z,5.30
2018-10-05T21:59:02.698Z,4.53
2018-10-05T22:01:31.127Z,5.20
2018-10-05T22:03:59.596Z,4.73
2018-10-05T22:06:28.522Z,4.70
2018-10-05T22:08:56.908Z,4.90
2018-10-05T22:11:25.328Z,4.50
2018-10-05T22:13:53.806Z,4.80
2018-10-05T22:16:22.172Z,4.30
2018-10-05T22:18:50.649Z,4.47
