createdAt,value
2022-08-07T01:14:39.944Z,99.99
2022-08-07T01:16:00.925Z,99.99
2022-08-07T01:16:39.041Z,99.99
2022-08-07T01:17:39.902Z,99.99
2022-08-07T01:18:38.989Z,99.99
2022-08-07T01:19:39.923Z,99.99
2022-08-07T01:20:42.953Z,99.99
2022-08-07T01:21:38.939Z,99.99
2022-08-07T01:22:46.966Z,99.99
2022-08-07T01:23:41.736Z,99.99
2022-08-07T01:24:39.151Z,99.99
2022-08-07T01:25:53.722Z,99.99
2022-08-07T01:26:38.887Z,99.99
2022-08-07T01:27:39.247Z,99.99
2022-08-07T01:28:38.848Z,99.99
2022-08-07T01:29:38.851Z,99.99
2022-08-07T01:30:39.016Z,99.99
2022-08-07T01:31:41.575Z,99.99
2022-08-07T01:32:38.788Z,99.99
2022-08-07T01:55:08.406Z,99.99
2022-08-07T01:56:09.222Z,99.99
2022-08-07T01:57:09.203Z,99.99
2022-08-07T01:58:27.303Z,99.99
2022-08-07T01:59:09.198Z,99.99
2022-08-07T02:00:13.400Z,99.99
2022-08-07T02:01:09.863Z,99.99
2022-08-07T02:02:10.573Z,99.99
2022-08-07T02:03:19.465Z,99.99
2022-08-07T02:04:09.203Z,99.99
2022-08-07T02:05:09.129Z,99.99
2022-08-07T02:06:30.748Z,99.99
2022-08-07T02:07:09.075Z,99.99
2022-08-07T02:08:09.056Z,99.99
2022-08-07T02:09:09.066Z,99.99
2022-08-07T02:10:09.037Z,99.99
2022-08-07T02:11:09.014Z,99.99
2022-08-07T02:12:09.019Z,99.99
2022-08-07T02:13:09.007Z,99.99
2022-08-07T02:14:09.026Z,99.99
2022-08-07T02:15:08.973Z,99.99
2022-08-07T02:16:08.952Z,99.99
2022-08-07T02:17:08.945Z,99.99
2022-08-07T02:18:08.923Z,99.99
2022-08-07T02:20:07.688Z,99.99
2022-08-07T02:20:23.343Z,99.99
2022-08-07T02:21:08.881Z,99.99
2022-08-07T02:22:08.886Z,99.99
2022-08-07T02:23:11.582Z,99.99
2022-08-07T02:24:09.191Z,99.99
2022-08-07T02:25:17.434Z,99.99
2022-08-07T02:26:31.942Z,99.99
2022-08-07T02:27:08.800Z,99.99
2022-08-07T02:28:08.788Z,99.99
2022-08-07T02:29:13.586Z,99.99
2022-08-07T02:30:08.814Z,99.99
2022-08-07T02:31:16.560Z,99.99
2022-08-07T02:32:10.799Z,99.99
2022-08-07T02:33:09.107Z,99.99
2022-08-07T02:34:11.641Z,99.99
2022-08-07T02:35:09.216Z,99.99
2022-08-07T02:36:26.880Z,99.99
2022-08-07T02:37:08.670Z,99.99
2022-08-07T02:38:08.645Z,99.99
2022-08-07T02:39:16.400Z,99.99
2022-08-07T02:40:31.077Z,99.99
2022-08-07T02:41:10.784Z,99.99
2022-08-07T02:42:10.020Z,99.99
2022-08-07T02:43:08.595Z,99.99
2022-08-07T02:44:08.596Z,99.99
2022-08-07T02:45:59.083Z,99.99
2022-08-07T02:46:08.550Z,99.99
2022-08-07T02:47:08.540Z,99.99
2022-08-07T02:48:10.294Z,99.99
2022-08-07T02:49:08.516Z,99.99
2022-08-07T02:50:08.518Z,99.99
2022-08-07T02:51:29.067Z,99.99
2022-08-07T02:52:08.460Z,99.99
2022-08-07T02:53:10.875Z,99.99
2022-08-07T02:54:08.451Z,99.99
2022-08-07T02:55:28.079Z,99.99
2022-08-07T02:56:17.653Z,99.99
2022-08-07T02:57:08.397Z,99.99
2022-08-07T02:58:08.387Z,99.99
2022-08-07T02:59:08.361Z,99.99
2022-08-07T03:00:10.932Z,99.99
2022-08-07T03:01:15.943Z,99.99
2022-08-07T03:02:08.444Z,99.99
2022-08-07T03:03:08.310Z,99.99
2022-08-07T03:04:12.648Z,99.99
2022-08-07T03:05:08.297Z,99.99
2022-08-07T03:06:16.522Z,99.99
2022-08-07T03:07:10.656Z,99.99
2022-08-07T03:08:10.104Z,99.99
2022-08-07T03:09:11.279Z,99.99
2022-08-07T03:10:08.245Z,99.99
2022-08-07T03:11:08.259Z,99.99
2022-08-07T03:12:08.233Z,99.99
2022-08-07T03:13:08.230Z,99.99
2022-08-07T03:14:08.156Z,99.99
2022-08-07T03:15:07.860Z,99.99
2022-08-07T03:16:08.158Z,99.99
2022-08-07T03:17:08.843Z,99.99
2022-08-07T03:18:08.106Z,99.99
2022-08-07T03:19:08.341Z,99.99
2022-08-07T03:20:08.078Z,99.99
2022-08-07T03:21:08.420Z,99.99
2022-08-07T03:22:08.113Z,99.99
2022-08-07T03:23:18.945Z,99.99
2022-08-07T03:24:20.498Z,99.99
2022-08-07T03:25:10.421Z,99.99
2022-08-07T03:26:08.002Z,99.99
2022-08-07T03:27:09.065Z,99.99
2022-08-07T03:28:09.602Z,99.99
2022-08-07T03:29:10.492Z,99.99
2022-08-07T03:30:07.950Z,99.99
2022-08-07T03:31:08.536Z,99.99
2022-08-07T03:32:08.390Z,99.99
2022-08-07T03:33:08.637Z,99.99
2022-08-07T03:34:07.889Z,99.99
2022-08-07T03:35:17.886Z,99.99
2022-08-07T03:36:07.867Z,99.99
2022-08-07T03:37:12.094Z,99.99
2022-08-07T03:38:07.840Z,99.99
2022-08-07T03:39:08.925Z,99.99
2022-08-07T03:40:15.257Z,99.99
2022-08-07T03:41:07.808Z,99.99
2022-08-07T03:42:07.787Z,99.99
2022-08-07T03:43:13.869Z,99.99
2022-08-07T03:44:07.929Z,99.99
2022-08-07T03:45:07.740Z,99.99
2022-08-07T03:46:10.482Z,99.99
2022-08-07T03:47:11.367Z,99.99
2022-08-07T03:48:10.126Z,99.99
2022-08-07T03:49:07.700Z,99.99
2022-08-07T03:50:07.674Z,99.99
2022-08-07T03:51:07.676Z,99.99
2022-08-07T03:52:07.665Z,99.99
2022-08-07T03:53:07.665Z,99.99
2022-08-07T03:54:35.191Z,99.99
2022-08-07T03:55:08.034Z,99.99
2022-08-07T03:56:07.601Z,99.99
2022-08-07T03:57:07.713Z,99.99
2022-08-07T03:58:32.706Z,99.99
2022-08-07T03:59:13.381Z,99.99
2022-08-07T04:00:07.543Z,99.99
2022-08-07T04:01:11.304Z,99.99
2022-08-07T04:02:07.546Z,99.99
2022-08-07T04:03:07.510Z,99.99
2022-08-07T04:04:07.486Z,99.99
2022-08-07T04:05:07.492Z,99.99
2022-08-07T04:06:07.485Z,99.99
2022-08-07T04:07:07.615Z,99.99
2022-08-07T04:08:07.449Z,99.99
2022-08-07T04:09:08.532Z,99.99
2022-08-07T04:10:07.407Z,99.99
2022-08-07T04:12:24.848Z,99.99
2022-08-07T04:12:35.328Z,99.99
2022-08-07T04:13:07.368Z,99.99
2022-08-07T04:14:14.052Z,99.99
2022-08-07T04:15:07.342Z,99.99
2022-08-07T04:16:07.322Z,99.99
2022-08-07T04:17:19.890Z,99.99
2022-08-07T04:18:59.643Z,99.99
2022-08-07T04:19:12.820Z,99.99
2022-08-07T04:20:07.275Z,99.99
2022-08-07T04:21:07.488Z,99.99
2022-08-07T04:22:08.605Z,99.99
2022-08-07T04:23:07.310Z,99.99
2022-08-07T04:24:08.033Z,99.99
2022-08-07T04:25:08.847Z,99.99
2022-08-07T04:26:07.229Z,99.99
2022-08-07T04:27:20.420Z,99.99
2022-08-07T04:28:08.119Z,99.99
2022-08-07T04:29:07.152Z,99.99
2022-08-07T04:30:11.631Z,99.99
2022-08-07T04:31:07.503Z,99.99
2022-08-07T04:32:10.075Z,99.99
2022-08-07T04:33:07.202Z,99.99
2022-08-07T04:34:16.717Z,99.99
2022-08-07T04:35:11.452Z,99.99
2022-08-07T04:36:07.050Z,99.99
2022-08-07T04:37:08.104Z,99.99
2022-08-07T04:38:07.684Z,99.99
2022-08-07T04:39:07.061Z,99.99
2022-08-07T04:40:07.003Z,99.99
2022-08-07T04:41:07.019Z,99.99
2022-08-07T04:42:06.968Z,99.99
2022-08-07T04:43:06.963Z,99.99
2022-08-07T04:44:13.148Z,99.99
2022-08-07T04:45:08.230Z,99.99
2022-08-07T04:46:06.921Z,99.99
2022-08-07T04:47:08.361Z,99.99
2022-08-07T04:48:10.695Z,99.99
2022-08-07T04:49:14.948Z,99.99
2022-08-07T04:50:06.877Z,99.99
2022-08-07T04:51:09.082Z,99.99
2022-08-07T04:52:06.838Z,99.99
2022-08-07T04:53:06.835Z,99.99
2022-08-07T04:54:07.751Z,99.99
2022-08-07T04:55:15.032Z,99.99
2022-08-07T04:58:33.769Z,99.99
2022-08-07T05:00:11.306Z,99.99
2022-08-07T05:00:30.975Z,99.99
2022-08-07T05:01:21.254Z,99.99
2022-08-07T05:02:21.206Z,99.99
2022-08-07T05:04:00.234Z,99.99
2022-08-07T05:04:21.147Z,99.99
2022-08-07T05:05:52.970Z,99.99
2022-08-07T05:06:21.127Z,99.99
2022-08-07T05:07:22.031Z,99.99
2022-08-07T05:08:59.287Z,99.99
2022-08-07T05:09:43.219Z,99.99
2022-08-07T05:10:21.105Z,99.99
2022-08-07T05:11:24.521Z,99.99
2022-08-07T05:12:26.736Z,99.99
2022-08-07T05:14:52.748Z,99.99
2022-08-07T05:15:04.635Z,99.99
2022-08-07T05:15:23.270Z,99.99
2022-08-07T05:16:21.000Z,99.99
2022-08-07T05:17:52.658Z,99.99
2022-08-07T05:18:20.984Z,99.99
2022-08-07T05:19:32.868Z,99.99
2022-08-07T05:20:20.941Z,99.99
2022-08-07T05:21:59.999Z,99.99
2022-08-07T05:22:26.608Z,99.99
2022-08-07T05:23:30.177Z,99.99
2022-08-07T05:24:20.887Z,99.99
2022-08-07T05:25:25.650Z,99.99
2022-08-07T05:26:24.156Z,99.99
2022-08-07T05:28:03.449Z,99.99
2022-08-07T05:28:23.393Z,99.99
2022-08-07T05:29:20.842Z,99.99
2022-08-07T05:30:25.097Z,99.99
2022-08-07T05:31:20.822Z,99.99
2022-08-07T05:32:20.835Z,99.99
2022-08-07T05:33:21.529Z,99.99
2022-08-07T05:34:20.755Z,99.99
2022-08-07T05:35:33.422Z,99.99
2022-08-07T05:36:22.354Z,99.99
2022-08-07T05:37:20.717Z,99.99
2022-08-07T05:38:58.194Z,99.99
2022-08-07T05:40:06.821Z,99.99
2022-08-07T05:40:23.586Z,99.99
2022-08-07T05:41:21.973Z,99.99
2022-08-07T05:42:33.784Z,99.99
2022-08-07T05:43:49.889Z,99.99
2022-08-07T05:44:29.169Z,99.99
2022-08-07T05:45:46.045Z,99.99
2022-08-07T05:46:20.600Z,99.99
2022-08-07T05:47:20.931Z,99.99
2022-08-07T05:48:20.560Z,99.99
2022-08-07T05:49:20.562Z,99.99
2022-08-07T05:50:20.576Z,99.99
2022-08-07T05:51:20.522Z,99.99
2022-08-07T05:52:20.704Z,99.99
2022-08-07T05:54:08.639Z,99.99
2022-08-07T05:54:31.417Z,99.99
2022-08-07T05:55:20.441Z,99.99
2022-08-07T05:56:20.436Z,99.99
2022-08-07T05:57:20.504Z,99.99
2022-08-07T05:58:22.092Z,99.99
2022-08-07T05:59:20.884Z,99.99
2022-08-07T06:00:20.397Z,99.99
2022-08-07T06:01:20.425Z,99.99
2022-08-07T06:02:22.646Z,99.99
2022-08-07T06:03:20.345Z,99.99
2022-08-07T06:04:20.348Z,99.99
2022-08-07T06:05:20.380Z,99.99
2022-08-07T06:06:20.397Z,99.99
2022-08-07T06:07:22.892Z,99.99
2022-08-07T06:08:30.170Z,99.99
2022-08-07T06:09:20.290Z,99.99
2022-08-07T06:10:20.354Z,99.99
2022-08-07T06:11:20.237Z,99.99
2022-08-07T06:12:21.150Z,99.99
2022-08-07T06:13:31.479Z,99.99
2022-08-07T06:14:20.815Z,99.99
2022-08-07T06:15:20.472Z,99.99
2022-08-07T06:16:20.159Z,99.99
2022-08-07T06:17:26.339Z,99.99
2022-08-07T06:18:20.145Z,99.99
2022-08-07T06:19:47.796Z,99.99
2022-08-07T06:20:25.537Z,99.99
2022-08-07T06:22:15.331Z,99.99
2022-08-07T06:22:28.531Z,99.99
2022-08-07T06:23:46.084Z,99.99
2022-08-07T06:24:53.363Z,99.99
2022-08-07T06:25:20.113Z,99.99
2022-08-07T06:26:20.081Z,99.99
2022-08-07T06:27:22.746Z,99.99
2022-08-07T06:28:28.027Z,99.99
2022-08-07T06:29:20.029Z,99.99
2022-08-07T06:30:32.473Z,99.99
2022-08-07T06:31:19.990Z,99.99
2022-08-07T06:32:19.990Z,99.99
2022-08-07T06:33:19.921Z,99.99
2022-08-07T06:34:20.681Z,99.99
2022-08-07T06:35:19.941Z,99.99
2022-08-07T06:36:35.012Z,99.99
2022-08-07T06:37:20.607Z,99.99
2022-08-07T06:38:20.847Z,99.99
2022-08-07T06:40:13.317Z,99.99
2022-08-07T06:40:21.697Z,99.99
2022-08-07T06:41:58.817Z,99.99
2022-08-07T06:42:19.832Z,99.99
2022-08-07T06:43:21.229Z,99.99
2022-08-07T06:44:19.783Z,99.99
2022-08-07T06:45:19.759Z,99.99
2022-08-07T06:46:20.378Z,99.99
2022-08-07T06:47:19.769Z,99.99
2022-08-07T06:48:24.970Z,99.99
2022-08-07T06:49:19.698Z,99.99
2022-08-07T06:50:19.733Z,99.99
2022-08-07T06:51:31.422Z,99.99
2022-08-07T06:52:32.038Z,99.99
2022-08-07T06:55:29.206Z,99.99
2022-08-07T06:55:53.366Z,99.99
2022-08-07T06:56:07.567Z,99.99
2022-08-07T06:56:51.737Z,99.99
2022-08-07T06:57:56.297Z,99.99
2022-08-07T07:00:14.350Z,99.99
2022-08-07T07:00:22.905Z,99.99
2022-08-07T07:00:52.767Z,99.99
2022-08-07T07:01:51.740Z,99.99
2022-08-07T07:02:54.289Z,99.99
2022-08-07T07:03:58.090Z,99.99
2022-08-07T07:04:55.195Z,99.99
2022-08-07T07:06:04.725Z,99.99
2022-08-07T07:07:00.588Z,99.99
2022-08-07T07:07:59.858Z,99.99
2022-08-07T07:08:51.561Z,99.99
2022-08-07T07:09:51.543Z,99.99
2022-08-07T07:10:56.780Z,99.99
2022-08-07T07:12:07.622Z,99.99
2022-08-07T07:12:53.593Z,99.99
2022-08-07T07:13:57.729Z,99.99
2022-08-07T07:14:51.509Z,99.99
2022-08-07T07:15:51.931Z,99.99
2022-08-07T07:16:53.639Z,99.99
2022-08-07T07:17:52.347Z,99.99
2022-08-07T07:18:51.461Z,99.99
2022-08-07T07:19:57.626Z,99.99
2022-08-07T07:20:51.448Z,99.99
2022-08-07T07:22:04.706Z,99.99
2022-08-07T07:24:09.263Z,99.99
2022-08-07T07:24:16.693Z,99.99
2022-08-07T07:24:57.002Z,99.99
2022-08-07T07:26:35.062Z,99.99
2022-08-07T07:26:52.259Z,99.99
2022-08-07T07:27:56.060Z,99.99
2022-08-07T07:29:38.313Z,99.99
2022-08-07T07:30:09.835Z,99.99
2022-08-07T07:30:51.296Z,99.99
2022-08-07T07:31:51.244Z,99.99
2022-08-07T07:32:51.282Z,99.99
2022-08-07T07:33:56.510Z,99.99
2022-08-07T07:34:51.236Z,99.99
2022-08-07T07:36:04.849Z,99.99
2022-08-07T07:36:54.051Z,99.99
2022-08-07T07:38:02.270Z,99.99
2022-08-07T07:38:51.219Z,99.99
2022-08-07T07:39:54.320Z,99.99
2022-08-07T07:40:51.167Z,99.99
2022-08-07T07:42:13.430Z,99.99
2022-08-07T07:42:54.127Z,99.99
2022-08-07T07:44:17.161Z,99.99
2022-08-07T07:44:51.108Z,99.99
2022-08-07T07:46:37.173Z,99.99
2022-08-07T07:47:11.891Z,99.99
2022-08-07T07:47:51.981Z,99.99
2022-08-07T07:48:51.038Z,99.99
2022-08-07T07:50:35.566Z,99.99
2022-08-07T07:50:51.190Z,99.99
2022-08-07T07:51:57.961Z,99.99
2022-08-07T07:52:50.999Z,99.99
2022-08-07T07:53:51.717Z,99.99
2022-08-07T07:54:52.141Z,99.99
2022-08-07T07:55:54.771Z,99.99
2022-08-07T07:56:51.802Z,99.99
2022-08-07T07:57:53.062Z,99.99
2022-08-07T07:58:50.927Z,99.99
2022-08-07T07:59:53.617Z,99.99
2022-08-07T08:00:54.081Z,99.99
2022-08-07T08:02:03.602Z,99.99
2022-08-07T08:03:04.606Z,99.99
2022-08-07T08:04:10.873Z,99.99
2022-08-07T08:04:50.902Z,99.99
2022-08-07T08:05:55.082Z,99.99
2022-08-07T08:06:53.272Z,99.99
2022-08-07T08:07:59.858Z,99.99
2022-08-07T08:08:50.760Z,99.99
2022-08-07T08:09:52.017Z,99.99
2022-08-07T08:10:50.808Z,99.99
2022-08-07T08:12:02.003Z,99.99
2022-08-07T08:12:52.327Z,99.99
2022-08-07T08:13:53.218Z,99.99
2022-08-07T08:14:50.658Z,99.99
2022-08-07T08:15:59.159Z,99.99
2022-08-07T08:16:50.900Z,99.99
2022-08-07T08:17:57.068Z,99.51
2022-08-07T08:18:50.924Z,99.99
2022-08-07T08:20:18.120Z,99.99
2022-08-07T08:20:50.593Z,99.99
2022-08-07T08:22:00.427Z,99.99
2022-08-07T08:22:56.066Z,99.99
2022-08-07T08:23:50.550Z,99.99
2022-08-07T08:24:54.830Z,99.99
2022-08-07T08:25:50.510Z,99.99
2022-08-07T08:26:50.761Z,99.99
2022-08-07T08:27:56.215Z,99.99
2022-08-07T08:28:50.717Z,99.99
2022-08-07T08:29:55.470Z,99.99
2022-08-07T08:30:50.884Z,99.91
2022-08-07T08:32:16.750Z,99.99
2022-08-07T08:32:50.478Z,99.99
2022-08-07T08:33:55.804Z,99.62
2022-08-07T08:34:50.398Z,98.77
2022-08-07T08:35:50.888Z,98.46
2022-08-07T08:36:56.257Z,98.26
2022-08-07T08:38:00.341Z,98.07
2022-08-07T08:38:50.439Z,97.96
2022-08-07T08:39:55.027Z,97.46
2022-08-07T08:40:50.300Z,97.06
2022-08-07T08:41:56.885Z,96.31
2022-08-07T08:42:51.697Z,94.40
2022-08-07T08:43:58.709Z,94.71
2022-08-07T08:44:50.249Z,94.81
2022-08-07T08:45:59.372Z,94.71
2022-08-07T08:46:50.236Z,92.60
2022-08-07T08:47:54.793Z,90.75
2022-08-07T08:48:50.824Z,91.45
2022-08-07T08:50:04.596Z,92.66
2022-08-07T08:50:51.656Z,90.81
2022-08-07T08:52:13.856Z,87.50
2022-08-07T08:52:54.248Z,88.70
2022-08-07T08:53:50.201Z,89.50
2022-08-07T08:54:50.128Z,90.81
2022-08-07T08:55:54.609Z,90.91
2022-08-07T08:56:50.093Z,92.67
2022-08-07T08:57:50.069Z,93.57
2022-08-07T08:58:50.612Z,93.67
2022-08-07T08:59:50.267Z,93.27
2022-08-07T09:00:51.822Z,93.12
2022-08-07T09:01:50.114Z,91.12
2022-08-07T09:02:52.607Z,91.22
2022-08-07T09:03:52.802Z,91.62
2022-08-07T09:04:49.972Z,91.58
2022-08-07T09:05:49.961Z,88.48
2022-08-07T09:06:49.947Z,87.68
2022-08-07T09:07:58.060Z,87.34
2022-08-07T09:08:49.916Z,87.23
2022-08-07T09:09:57.122Z,88.53
2022-08-07T09:10:49.908Z,87.48
2022-08-07T09:11:53.696Z,87.57
2022-08-07T09:12:53.779Z,87.98
2022-08-07T09:13:49.876Z,86.23
2022-08-07T09:16:22.613Z,86.43
2022-08-07T09:16:59.709Z,85.33
2022-08-07T09:17:04.533Z,83.03
2022-08-07T09:18:25.571Z,84.03
2022-08-07T09:19:07.307Z,85.79
2022-08-07T09:20:24.933Z,85.89
2022-08-07T09:21:04.480Z,85.69
2022-08-07T09:22:23.054Z,85.95
2022-08-07T09:25:17.476Z,86.45
2022-08-07T09:25:26.808Z,84.11
2022-08-07T09:27:38.291Z,81.31
2022-08-07T09:30:05.813Z,83.21
2022-08-07T09:30:12.482Z,83.91
2022-08-07T09:30:36.372Z,81.71
2022-08-07T09:31:57.367Z,84.37
2022-08-07T09:32:36.354Z,84.37
2022-08-07T09:33:52.684Z,84.77
2022-08-07T09:34:36.291Z,82.34
2022-08-07T09:36:03.202Z,81.54
2022-08-07T09:36:37.437Z,82.09
2022-08-07T09:37:48.482Z,80.70
2022-08-07T09:38:36.274Z,79.30
2022-08-07T09:39:54.596Z,78.80
2022-08-07T09:40:36.281Z,78.60
2022-08-07T09:41:43.531Z,79.76
2022-08-07T09:42:36.195Z,79.57
2022-08-07T09:44:03.545Z,79.06
2022-08-07T09:45:03.408Z,79.06
2022-08-07T09:47:59.451Z,76.47
2022-08-07T09:48:11.670Z,78.56
2022-08-07T09:48:50.168Z,77.67
2022-08-07T09:50:01.739Z,76.07
2022-08-07T09:50:34.243Z,76.27
2022-08-07T09:52:09.661Z,77.57
2022-08-07T09:52:35.291Z,76.67
2022-08-07T09:53:41.180Z,77.93
2022-08-07T09:54:34.174Z,75.74
2022-08-07T09:56:02.658Z,72.55
2022-08-07T09:56:39.260Z,72.38
2022-08-07T09:57:36.591Z,74.11
2022-08-07T09:58:34.102Z,75.71
2022-08-07T09:59:44.340Z,74.71
2022-08-07T10:00:34.082Z,74.95
2022-08-07T10:01:51.173Z,78.74
2022-08-07T10:02:34.050Z,75.55
2022-08-07T10:04:05.050Z,75.45
2022-08-07T10:04:38.341Z,74.75
2022-08-07T10:06:00.107Z,75.85
2022-08-07T10:06:35.726Z,75.68
2022-08-07T10:07:39.842Z,78.84
2022-08-07T10:08:34.016Z,76.25
2022-08-07T10:09:42.656Z,75.71
2022-08-07T10:10:53.813Z,75.81
2022-08-07T10:12:01.459Z,74.32
2022-08-07T10:12:33.919Z,77.01
2022-08-07T10:14:00.097Z,75.01
2022-08-07T10:14:33.941Z,73.72
2022-08-07T10:15:44.010Z,74.51
2022-08-07T10:16:34.019Z,75.81
2022-08-07T10:18:01.615Z,74.62
2022-08-07T10:18:33.836Z,73.72
2022-08-07T10:19:38.531Z,73.52
2022-08-07T10:20:33.798Z,72.72
2022-08-07T10:22:14.088Z,72.32
2022-08-07T10:22:37.365Z,71.72
2022-08-07T10:24:05.845Z,72.02
2022-08-07T10:24:33.762Z,72.32
2022-08-07T10:25:43.248Z,72.62
2022-08-07T10:26:33.732Z,73.98
2022-08-07T10:27:45.748Z,72.49
2022-08-07T10:28:33.771Z,72.28
2022-08-07T10:29:34.926Z,72.68
2022-08-07T10:30:33.706Z,73.91
2022-08-07T10:31:38.688Z,74.28
2022-08-07T10:32:37.156Z,72.08
2022-08-07T10:34:14.583Z,71.89
2022-08-07T10:34:33.621Z,73.08
2022-08-07T10:35:55.811Z,72.68
2022-08-07T10:36:36.346Z,70.79
2022-08-07T10:38:00.263Z,71.12
2022-08-07T10:38:36.031Z,70.92
2022-08-07T10:39:41.375Z,71.42
2022-08-07T10:40:33.562Z,71.19
2022-08-07T10:41:51.502Z,71.69
2022-08-07T10:42:36.865Z,73.08
2022-08-07T10:43:34.854Z,73.55
2022-08-07T10:44:38.016Z,71.15
2022-08-07T10:45:48.060Z,69.66
2022-08-07T10:46:33.467Z,70.45
2022-08-07T10:47:52.949Z,69.56
2022-08-07T10:48:35.054Z,69.56
2022-08-07T10:49:49.517Z,70.75
2022-08-07T10:50:33.414Z,70.99
2022-08-07T10:51:57.525Z,69.96
2022-08-07T10:52:33.897Z,70.26
2022-08-07T10:53:44.450Z,71.25
2022-08-07T10:54:33.391Z,70.36
2022-08-07T10:55:38.704Z,70.45
2022-08-07T10:56:33.335Z,69.06
2022-08-07T10:57:34.718Z,68.46
2022-08-07T10:58:40.414Z,68.37
2022-08-07T10:59:37.128Z,68.70
2022-08-07T11:00:39.388Z,69.09
2022-08-07T11:01:35.816Z,69.49
2022-08-07T11:02:34.977Z,69.29
2022-08-07T11:03:37.933Z,70.69
2022-08-07T11:04:34.651Z,70.09
2022-08-07T11:05:49.198Z,69.46
2022-08-07T11:06:33.251Z,69.26
2022-08-07T11:07:59.236Z,69.56
2022-08-07T11:08:33.243Z,68.66
2022-08-07T11:10:07.358Z,69.69
2022-08-07T11:10:33.158Z,69.99
2022-08-07T11:11:35.590Z,70.95
2022-08-07T11:12:35.441Z,68.66
2022-08-07T11:14:42.570Z,69.16
2022-08-07T11:15:01.761Z,70.16
2022-08-07T11:15:33.130Z,72.05
2022-08-07T11:16:33.069Z,73.31
2022-08-07T11:17:45.448Z,69.82
2022-08-07T11:18:33.074Z,71.22
2022-08-07T11:19:33.050Z,70.39
2022-08-07T11:20:33.036Z,68.70
2022-08-07T11:21:32.998Z,68.23
2022-08-07T11:22:44.007Z,68.53
2022-08-07T11:23:38.408Z,67.73
2022-08-07T11:24:32.975Z,68.73
2022-08-07T11:25:36.142Z,69.20
2022-08-07T11:26:32.946Z,69.20
2022-08-07T11:28:00.778Z,70.09
2022-08-07T11:28:32.942Z,69.79
2022-08-07T11:29:42.515Z,70.49
2022-08-07T11:30:41.382Z,70.39
2022-08-07T11:31:35.057Z,71.58
2022-08-07T11:32:32.852Z,72.68
2022-08-07T11:33:54.093Z,72.64
2022-08-07T11:34:32.843Z,72.74
2022-08-07T11:35:32.819Z,68.27
2022-08-07T11:36:32.797Z,68.27
2022-08-07T11:37:57.339Z,67.57
2022-08-07T11:38:32.788Z,68.16
2022-08-07T11:39:39.698Z,69.96
2022-08-07T11:40:32.775Z,69.85
2022-08-07T11:42:00.390Z,72.01
2022-08-07T11:42:32.721Z,70.72
2022-08-07T11:43:54.734Z,69.49
2022-08-07T11:44:32.697Z,69.79
2022-08-07T11:45:36.077Z,68.20
2022-08-07T11:46:32.664Z,67.00
2022-08-07T11:47:39.114Z,66.41
2022-08-07T11:48:32.657Z,65.15
2022-08-07T11:50:11.250Z,65.98
2022-08-07T11:50:36.721Z,65.88
2022-08-07T11:51:44.919Z,66.38
2022-08-07T11:52:35.642Z,65.58
2022-08-07T11:53:35.253Z,67.17
2022-08-07T11:54:32.573Z,66.47
2022-08-07T11:56:09.191Z,67.63
2022-08-07T11:56:32.529Z,67.74
2022-08-07T11:57:58.111Z,65.42
2022-08-07T11:58:33.343Z,65.12
2022-08-07T12:00:10.493Z,63.43
2022-08-07T12:00:32.480Z,63.92
2022-08-07T12:01:59.183Z,64.22
2022-08-07T12:02:32.485Z,65.31
2022-08-07T12:03:45.037Z,63.73
2022-08-07T12:04:32.439Z,65.91
2022-08-07T12:05:47.407Z,65.72
2022-08-07T12:06:37.801Z,64.03
2022-08-07T12:07:38.974Z,63.63
2022-08-07T12:08:35.076Z,64.52
2022-08-07T12:09:32.360Z,64.62
2022-08-07T12:10:32.337Z,63.95
2022-08-07T12:11:32.709Z,65.05
2022-08-07T12:12:32.307Z,65.05
2022-08-07T12:13:37.041Z,65.35
2022-08-07T12:14:32.300Z,65.35
2022-08-07T12:15:57.987Z,65.45
2022-08-07T12:16:32.265Z,65.58
2022-08-07T12:17:33.949Z,66.47
2022-08-07T12:18:32.248Z,66.74
2022-08-07T12:19:35.613Z,65.94
2022-08-07T12:20:32.628Z,65.05
2022-08-07T12:22:35.895Z,64.75
2022-08-07T12:22:55.878Z,67.80
2022-08-07T12:24:05.687Z,65.88
2022-08-07T12:24:38.512Z,66.05
2022-08-07T12:26:05.472Z,65.65
2022-08-07T12:26:34.411Z,65.02
2022-08-07T12:28:09.718Z,64.10
2022-08-07T12:28:32.111Z,63.90
2022-08-07T12:29:38.887Z,62.88
2022-08-07T12:30:32.089Z,64.07
2022-08-07T12:31:53.209Z,61.39
2022-08-07T12:32:32.057Z,61.49
2022-08-07T12:33:56.630Z,62.29
2022-08-07T12:34:32.081Z,63.18
2022-08-07T12:35:36.232Z,64.86
2022-08-07T12:36:33.409Z,64.96
2022-08-07T12:42:02.888Z,65.42
2022-08-07T12:43:09.691Z,65.48
2022-08-07T12:44:06.420Z,65.88
2022-08-07T12:45:04.257Z,66.78
2022-08-07T12:46:03.840Z,67.27
2022-08-07T12:47:27.168Z,66.88
2022-08-07T12:48:13.048Z,67.50
2022-08-07T12:49:10.026Z,68.00
2022-08-07T12:50:05.080Z,68.10
2022-08-07T12:51:13.147Z,67.30
2022-08-07T12:52:26.984Z,67.74
2022-08-07T12:53:05.067Z,68.13
2022-08-07T12:54:37.692Z,67.74
2022-08-07T12:55:05.552Z,68.16
2022-08-07T12:56:04.195Z,67.67
2022-08-07T12:57:09.534Z,68.90
2022-08-07T12:58:03.725Z,68.90
2022-08-07T12:59:03.661Z,69.09
2022-08-07T13:00:03.666Z,68.99
2022-08-07T13:01:04.907Z,69.69
2022-08-07T13:02:09.760Z,68.00
2022-08-07T13:03:07.104Z,68.07
2022-08-07T13:04:04.825Z,68.37
2022-08-07T13:05:14.755Z,68.33
2022-08-07T13:06:26.880Z,68.53
2022-08-07T13:07:03.564Z,70.59
2022-08-07T13:08:14.443Z,67.67
2022-08-07T13:09:12.547Z,66.08
2022-08-07T13:10:38.104Z,67.07
2022-08-07T13:11:03.519Z,66.97
2022-08-07T13:12:10.236Z,65.98
2022-08-07T13:13:03.484Z,66.08
2022-08-07T13:14:03.466Z,65.68
2022-08-07T13:15:03.479Z,65.28
2022-08-07T13:16:03.438Z,65.98
2022-08-07T13:17:03.431Z,65.95
2022-08-07T13:18:03.440Z,65.85
2022-08-07T13:19:03.404Z,65.75
2022-08-07T13:20:03.490Z,65.16
2022-08-07T13:21:03.789Z,66.41
2022-08-07T13:22:19.919Z,67.31
2022-08-07T13:23:03.858Z,64.20
2022-08-07T13:24:04.946Z,68.17
2022-08-07T13:25:03.328Z,68.13
2022-08-07T13:26:03.324Z,67.11
2022-08-07T13:27:03.296Z,65.72
2022-08-07T13:28:13.286Z,64.40
2022-08-07T13:29:03.287Z,63.05
2022-08-07T13:30:03.669Z,63.64
2022-08-07T13:31:06.472Z,62.85
2022-08-07T13:32:23.633Z,63.77
2022-08-07T13:33:03.242Z,63.94
2022-08-07T13:34:34.035Z,63.67
2022-08-07T13:35:03.356Z,63.18
2022-08-07T13:36:05.673Z,63.60
2022-08-07T13:37:04.213Z,64.30
2022-08-07T13:38:03.145Z,64.59
2022-08-07T13:39:03.188Z,64.70
2022-08-07T13:40:36.431Z,64.40
2022-08-07T13:41:03.181Z,65.49
2022-08-07T13:42:03.111Z,64.79
2022-08-07T13:43:03.078Z,63.37
2022-08-07T13:44:07.253Z,63.51
2022-08-07T13:45:20.694Z,63.90
2022-08-07T13:46:24.834Z,64.20
2022-08-07T13:47:09.089Z,64.59
2022-08-07T13:48:07.645Z,64.62
2022-08-07T13:49:03.034Z,64.33
2022-08-07T13:50:33.798Z,65.02
2022-08-07T13:51:26.870Z,64.73
2022-08-07T13:52:05.039Z,65.55
2022-08-07T13:53:02.976Z,66.35
2022-08-07T13:54:03.366Z,65.55
2022-08-07T13:55:02.936Z,65.25
2022-08-07T13:56:02.912Z,66.35
2022-08-07T13:57:02.913Z,67.04
2022-08-07T13:58:02.984Z,67.64
2022-08-07T13:59:05.544Z,65.88
2022-08-07T14:00:02.879Z,66.97
2022-08-07T14:01:08.953Z,67.50
2022-08-07T14:02:03.739Z,67.37
2022-08-07T14:03:02.828Z,66.08
2022-08-07T14:04:05.243Z,66.67
2022-08-07T14:05:02.866Z,66.67
2022-08-07T14:06:02.808Z,66.67
2022-08-07T14:07:02.773Z,67.37
2022-08-07T14:08:02.766Z,66.28
2022-08-07T14:09:04.799Z,65.85
2022-08-07T14:10:16.467Z,65.55
2022-08-07T14:11:15.049Z,66.44
2022-08-07T14:12:07.273Z,66.55
2022-08-07T14:13:02.698Z,65.35
2022-08-07T14:14:02.707Z,66.15
2022-08-07T14:15:02.662Z,65.25
2022-08-07T14:16:02.674Z,66.25
2022-08-07T14:17:13.141Z,66.02
2022-08-07T14:18:23.593Z,64.73
2022-08-07T14:19:02.871Z,64.03
2022-08-07T14:20:43.566Z,64.23
2022-08-07T14:21:11.685Z,64.03
2022-08-07T14:22:11.631Z,63.34
2022-08-07T14:23:02.564Z,64.06
2022-08-07T14:24:03.734Z,64.46
2022-08-07T14:25:02.543Z,64.95
2022-08-07T14:26:02.513Z,64.56
2022-08-07T14:27:02.514Z,64.53
2022-08-07T14:28:14.711Z,64.33
2022-08-07T14:29:05.899Z,63.46
2022-08-07T14:30:11.881Z,64.16
2022-08-07T14:38:26.733Z,63.67
2022-08-07T14:38:35.663Z,63.30
2022-08-07T14:40:16.163Z,63.60
2022-08-07T14:40:35.002Z,62.47
2022-08-07T14:41:34.048Z,62.47
2022-08-07T14:43:55.169Z,64.16
2022-08-07T14:44:41.198Z,62.37
2022-08-07T14:44:47.116Z,62.27
2022-08-07T14:45:49.498Z,61.58