createdAt,value
2024-01-15T00:01:02.967Z,21.70
2024-01-15T00:03:30.161Z,25.00
2024-01-15T00:05:57.297Z,21.67
2024-01-15T00:08:24.333Z,21.70
2024-01-15T00:10:51.387Z,21.38
2024-01-15T00:13:18.422Z,26.38
2024-01-15T00:15:45.662Z,22.92
2024-01-15T00:18:12.814Z,22.23
2024-01-15T00:20:39.907Z,20.85
2024-01-15T00:23:06.969Z,20.85
2024-01-15T00:25:34.061Z,21.38
2024-01-15T00:28:01.068Z,20.83
2024-01-15T00:30:28.226Z,19.63
2024-01-15T00:32:55.526Z,22.27
2024-01-15T00:35:22.702Z,21.75
2024-01-15T00:37:49.681Z,20.25
2024-01-15T00:40:16.671Z,21.95
2024-01-15T00:42:44.360Z,17.63
2024-01-15T00:45:11.860Z,20.10
2024-01-15T00:47:39.115Z,18.60
2024-01-15T00:50:06.939Z,19.92
2024-01-15T00:52:33.938Z,19.90
2024-01-15T00:55:01.016Z,25.08
2024-01-15T00:57:28.060Z,21.73
2024-01-15T00:59:55.179Z,19.63
2024-01-15T01:02:22.187Z,22.65
2024-01-15T01:04:49.236Z,20.38
2024-01-15T01:07:16.359Z,22.83
2024-01-15T01:09:43.533Z,24.88
2024-01-15T01:12:10.726Z,21.92
2024-01-15T01:14:37.786Z,26.63
2024-01-15T01:17:05.012Z,23.90
2024-01-15T01:19:32.258Z,23.13
2024-01-15T01:21:59.412Z,24.58
2024-01-15T01:24:26.492Z,24.10
2024-01-15T01:26:53.466Z,23.15
2024-01-15T01:29:20.590Z,25.10
2024-01-15T01:31:48.036Z,22.55
2024-01-15T01:34:16.204Z,22.80
2024-01-15T01:36:44.357Z,27.80
2024-01-15T01:39:11.888Z,19.10
2024-01-15T01:41:39.807Z,19.63
2024-01-15T01:44:07.009Z,20.90
2024-01-15T01:46:35.327Z,19.75
2024-01-15T01:49:06.996Z,21.20
2024-01-15T01:51:37.020Z,21.30
2024-01-15T01:54:05.562Z,18.90
2024-01-15T01:56:32.802Z,21.30
2024-01-15T01:58:59.967Z,22.15
2024-01-15T02:01:30.594Z,20.85
2024-01-15T02:03:57.962Z,17.42
2024-01-15T02:06:25.604Z,18.17
2024-01-15T02:08:53.156Z,16.85
2024-01-15T02:11:20.541Z,17.50
2024-01-15T02:13:47.801Z,16.10
2024-01-15T02:16:14.852Z,17.65
2024-01-15T02:18:45.986Z,17.92
2024-01-15T02:21:13.591Z,17.58
2024-01-15T02:23:40.635Z,20.27
2024-01-15T02:26:08.339Z,14.80
2024-01-15T02:28:35.459Z,20.25
2024-01-15T02:31:02.549Z,23.20
2024-01-15T02:33:29.852Z,19.80
2024-01-15T02:35:57.433Z,18.40
2024-01-15T02:38:24.421Z,18.27
2024-01-15T02:40:51.738Z,19.02
2024-01-15T02:43:20.454Z,20.45
2024-01-15T02:45:50.774Z,18.17
2024-01-15T02:50:45.080Z,17.52
2024-01-15T02:53:12.112Z,17.67
2024-01-15T02:55:39.252Z,19.35
2024-01-15T02:58:06.368Z,19.77
2024-01-15T03:00:33.370Z,18.67
2024-01-15T03:03:00.541Z,18.88
2024-01-15T03:05:27.694Z,19.40
2024-01-15T03:07:54.741Z,20.35
2024-01-15T03:10:21.766Z,17.15
2024-01-15T03:12:49.009Z,17.52
2024-01-15T03:15:16.230Z,18.85
2024-01-15T03:17:46.160Z,18.15
2024-01-15T03:20:13.512Z,19.90
2024-01-15T03:22:40.623Z,17.17
2024-01-15T03:25:07.904Z,17.90
2024-01-15T03:27:35.025Z,18.13
2024-01-15T03:30:03.542Z,21.08
2024-01-15T03:32:30.967Z,19.58
2024-01-15T03:34:58.178Z,18.85
2024-01-15T03:37:25.389Z,20.10
2024-01-15T03:39:52.449Z,23.33
2024-01-15T03:42:19.554Z,27.55
2024-01-15T03:44:46.575Z,23.83
2024-01-15T03:47:13.574Z,24.00
2024-01-15T03:49:40.677Z,26.40
2024-01-15T03:52:07.702Z,28.50
2024-01-15T03:54:34.918Z,30.17
2024-01-15T03:57:01.988Z,28.88
2024-01-15T03:59:28.956Z,28.10
2024-01-15T04:01:55.955Z,29.58
2024-01-15T04:04:23.149Z,31.98
2024-01-15T04:06:50.277Z,29.80
2024-01-15T04:09:17.619Z,28.55
2024-01-15T04:11:44.618Z,34.20
2024-01-15T04:14:11.974Z,32.80
2024-01-15T04:16:39.114Z,28.05
2024-01-15T04:19:06.300Z,30.00
2024-01-15T04:21:33.684Z,33.47
2024-01-15T04:24:00.806Z,26.30
2024-01-15T04:26:27.929Z,24.67
2024-01-15T04:28:54.924Z,30.60
2024-01-15T04:31:26.677Z,26.20
2024-01-15T04:33:54.212Z,30.60
2024-01-15T04:36:21.432Z,27.80
2024-01-15T04:38:48.541Z,28.85
2024-01-15T04:41:17.123Z,21.80
2024-01-15T04:43:44.157Z,27.05
2024-01-15T04:46:11.162Z,22.38
2024-01-15T04:48:38.513Z,20.00
2024-01-15T04:51:07.029Z,26.30
2024-01-15T04:53:36.108Z,23.25
2024-01-15T04:56:03.273Z,22.98
2024-01-15T04:58:30.620Z,22.77
2024-01-15T05:00:57.832Z,19.95
2024-01-15T05:03:25.257Z,19.40
2024-01-15T05:05:52.669Z,14.75
2024-01-15T05:08:19.663Z,17.33
2024-01-15T05:10:46.949Z,14.82
2024-01-15T05:13:13.976Z,13.65
2024-01-15T05:15:41.508Z,13.43
2024-01-15T05:18:08.803Z,11.75
2024-01-15T05:20:36.177Z,10.82
2024-01-15T05:23:03.240Z,15.38
2024-01-15T05:25:30.317Z,14.60
2024-01-15T05:27:57.529Z,14.25
2024-01-15T05:30:24.620Z,13.88
2024-01-15T05:32:51.760Z,13.75
2024-01-15T05:35:18.960Z,10.90
2024-01-15T05:37:47.148Z,11.40
2024-01-15T05:40:14.586Z,12.30
2024-01-15T05:42:42.912Z,13.10
2024-01-15T05:45:10.592Z,9.25
2024-01-15T05:47:37.898Z,10.00
2024-01-15T05:50:05.264Z,9.60
2024-01-15T05:52:32.455Z,11.27
2024-01-15T05:54:59.547Z,8.10
2024-01-15T05:57:26.623Z,9.90
2024-01-15T05:59:53.860Z,10.07
2024-01-15T06:02:21.137Z,8.27
2024-01-15T06:04:48.333Z,9.43
2024-01-15T06:07:15.476Z,6.25
2024-01-15T06:09:42.451Z,10.85
2024-01-15T06:12:09.824Z,9.50
2024-01-15T06:14:36.984Z,10.73
2024-01-15T06:17:04.251Z,11.52
2024-01-15T06:19:31.619Z,9.30
2024-01-15T06:21:58.779Z,9.95
2024-01-15T06:24:26.124Z,13.90
2024-01-15T06:26:53.087Z,9.35
2024-01-15T06:29:20.201Z,9.95
2024-01-15T06:31:47.296Z,9.93
2024-01-15T06:34:14.563Z,10.85
2024-01-15T06:36:41.642Z,10.98
2024-01-15T06:39:08.898Z,9.52
2024-01-15T06:41:36.084Z,12.45
2024-01-15T06:44:03.073Z,13.50
2024-01-15T06:46:30.285Z,11.82
2024-01-15T06:48:57.400Z,12.57
2024-01-15T06:51:24.539Z,11.88
2024-01-15T06:53:51.700Z,13.88
2024-01-15T06:56:18.621Z,14.35
2024-01-15T06:58:45.677Z,17.17
2024-01-15T07:01:12.736Z,15.30
2024-01-15T07:03:39.996Z,11.15
2024-01-15T07:06:07.205Z,16.60
2024-01-15T07:08:34.363Z,11.00
2024-01-15T07:11:05.259Z,11.73
2024-01-15T07:13:32.694Z,13.23
2024-01-15T07:16:00.327Z,12.77
2024-01-15T07:18:27.713Z,13.32
2024-01-15T07:20:54.798Z,16.45
2024-01-15T07:23:22.093Z,11.73
2024-01-15T07:25:49.085Z,11.80
2024-01-15T07:28:16.031Z,15.82
2024-01-15T07:30:43.050Z,16.60
2024-01-15T07:33:10.296Z,14.13
2024-01-15T07:35:37.503Z,14.48
2024-01-15T07:38:04.666Z,16.77
2024-01-15T07:40:31.695Z,14.02
2024-01-15T07:42:58.856Z,13.13
2024-01-15T07:45:25.945Z,12.25
2024-01-15T07:47:53.588Z,11.98
2024-01-15T07:50:21.029Z,15.60
2024-01-15T07:52:48.134Z,14.70
2024-01-15T07:55:15.375Z,12.35
2024-01-15T07:57:42.486Z,11.50
2024-01-15T08:00:10.764Z,13.90
2024-01-15T08:02:38.233Z,12.38
2024-01-15T08:05:06.027Z,16.67
2024-01-15T08:07:33.301Z,11.10
2024-01-15T08:10:00.568Z,15.18
2024-01-15T08:12:27.821Z,15.32
2024-01-15T08:14:55.609Z,14.52
2024-01-15T08:17:22.688Z,15.02
2024-01-15T08:19:50.089Z,11.70
2024-01-15T08:22:17.210Z,16.58
2024-01-15T08:24:46.227Z,12.85
2024-01-15T08:27:13.366Z,11.77
2024-01-15T08:29:40.494Z,14.98
2024-01-15T08:32:07.722Z,16.55
2024-01-15T08:34:34.965Z,13.70
2024-01-15T08:37:02.185Z,15.55
2024-01-15T08:39:29.235Z,12.80
2024-01-15T08:41:56.321Z,12.80
2024-01-15T08:44:23.356Z,12.80
2024-01-15T08:46:50.449Z,10.70
2024-01-15T08:49:17.540Z,12.73
2024-01-15T08:51:44.630Z,11.10
2024-01-15T08:54:11.705Z,15.10
2024-01-15T08:56:38.843Z,14.57
2024-01-15T08:59:05.899Z,10.38
2024-01-15T09:01:33.092Z,15.25
2024-01-15T09:04:00.422Z,12.50
2024-01-15T09:06:27.677Z,13.63
2024-01-15T09:08:54.756Z,12.13
2024-01-15T09:11:21.874Z,14.98
2024-01-15T09:13:48.892Z,11.95
2024-01-15T09:16:15.982Z,13.82
2024-01-15T09:18:43.092Z,16.63
2024-01-15T09:21:10.386Z,12.73
2024-01-15T09:23:37.395Z,16.20
2024-01-15T09:26:04.518Z,14.25
2024-01-15T09:28:31.631Z,12.23
2024-01-15T09:30:58.955Z,13.82
2024-01-15T09:33:26.241Z,20.20
2024-01-15T09:35:53.393Z,12.15
2024-01-15T09:38:21.667Z,12.68
2024-01-15T09:40:48.884Z,16.92
2024-01-15T09:43:17.130Z,11.63
2024-01-15T09:45:45.532Z,12.40
2024-01-15T09:48:13.992Z,14.30
2024-01-15T09:50:41.159Z,14.50
2024-01-15T09:53:08.218Z,11.93
2024-01-15T09:55:35.936Z,14.82
2024-01-15T09:58:03.810Z,10.98
2024-01-15T10:00:34.353Z,15.25
2024-01-15T10:03:01.780Z,15.95
2024-01-15T10:05:29.043Z,13.02
2024-01-15T10:07:59.129Z,17.63
2024-01-15T10:10:26.218Z,15.30
2024-01-15T10:12:54.849Z,14.80
2024-01-15T10:15:25.356Z,14.05
2024-01-15T10:17:52.779Z,15.52
2024-01-15T10:20:19.840Z,12.75
2024-01-15T10:22:47.931Z,12.27
2024-01-15T10:25:16.064Z,12.18
2024-01-15T10:27:43.747Z,12.07
2024-01-15T10:30:12.411Z,14.55
2024-01-15T10:33:05.287Z,9.20
2024-01-15T10:35:34.089Z,9.13
2024-01-15T10:38:02.326Z,10.75
2024-01-15T10:40:30.503Z,7.70
2024-01-15T10:42:57.827Z,7.15
2024-01-15T10:45:25.395Z,7.43
2024-01-15T10:47:52.962Z,7.88
2024-01-15T10:50:20.462Z,8.77
2024-01-15T10:52:47.834Z,9.23
2024-01-15T10:55:19.536Z,6.85
2024-01-15T10:57:51.170Z,9.02
2024-01-15T11:00:19.233Z,8.18
2024-01-15T11:02:46.812Z,9.25
2024-01-15T11:05:13.885Z,7.65
2024-01-15T11:07:42.735Z,9.75
2024-01-15T11:10:43.415Z,9.38
2024-01-15T11:13:21.550Z,8.05
2024-01-15T11:16:02.239Z,8.98
2024-01-15T11:18:40.320Z,10.23
2024-01-15T11:21:18.006Z,8.55
2024-01-15T11:23:53.452Z,8.63
2024-01-15T11:26:48.886Z,8.90
2024-01-15T11:29:30.533Z,9.00
2024-01-15T11:32:11.045Z,6.82
2024-01-15T11:35:02.229Z,8.73
2024-01-15T11:37:50.435Z,5.47
2024-01-15T11:40:20.243Z,6.55
2024-01-15T11:42:49.017Z,11.38
2024-01-15T11:45:23.235Z,7.75
2024-01-15T11:47:56.456Z,8.93
2024-01-15T11:50:23.573Z,6.68
2024-01-15T11:53:07.001Z,9.00
2024-01-15T11:55:42.509Z,9.93
2024-01-15T11:58:11.189Z,8.95
2024-01-15T12:00:43.735Z,7.68
2024-01-15T12:03:11.413Z,10.73
2024-01-15T12:05:40.742Z,12.05
2024-01-15T12:08:12.292Z,8.30
2024-01-15T12:10:42.550Z,10.32
2024-01-15T12:13:15.446Z,12.70
2024-01-15T12:15:44.244Z,10.45
2024-01-15T12:18:14.212Z,7.40
2024-01-15T12:20:43.832Z,8.23
2024-01-15T12:23:14.686Z,5.37
2024-01-15T12:25:41.960Z,9.98
2024-01-15T12:28:09.349Z,7.75
2024-01-15T12:30:37.379Z,9.98
2024-01-15T12:33:08.917Z,7.05
2024-01-15T12:35:38.053Z,10.52
2024-01-15T12:38:05.931Z,7.20
2024-01-15T12:40:36.588Z,8.35
2024-01-15T12:43:04.736Z,6.80
2024-01-15T12:45:32.836Z,6.43
2024-01-15T12:48:01.503Z,7.32
2024-01-15T12:50:28.614Z,5.55
2024-01-15T12:52:55.766Z,5.70
2024-01-15T12:55:23.360Z,8.65
2024-01-15T12:57:53.817Z,5.15
2024-01-15T13:00:21.679Z,10.05
2024-01-15T13:02:49.120Z,7.30
2024-01-15T13:05:17.896Z,7.40
2024-01-15T13:07:45.371Z,9.25
2024-01-15T13:10:12.914Z,8.43
2024-01-15T13:12:41.447Z,7.72
2024-01-15T13:15:14.142Z,7.15
2024-01-15T13:17:43.531Z,9.50
2024-01-15T13:20:12.817Z,9.88
2024-01-15T13:22:41.769Z,5.25
2024-01-15T13:25:10.056Z,3.83
2024-01-15T13:27:39.141Z,7.22
2024-01-15T13:30:09.645Z,7.00
2024-01-15T13:32:37.264Z,8.35
2024-01-15T13:35:07.188Z,5.85
2024-01-15T13:37:34.598Z,8.93
2024-01-15T13:40:02.236Z,7.80
2024-01-15T13:42:29.781Z,7.43
2024-01-15T13:44:56.810Z,10.77
2024-01-15T13:47:23.861Z,7.45
2024-01-15T13:49:51.018Z,10.20
2024-01-15T13:52:19.257Z,5.63
2024-01-15T13:54:50.159Z,8.48
2024-01-15T13:57:19.242Z,5.30
2024-01-15T13:59:47.164Z,6.60
2024-01-15T14:02:17.995Z,9.27
2024-01-15T14:04:48.834Z,8.02
2024-01-15T14:07:16.817Z,8.10
2024-01-15T14:09:44.295Z,8.23
2024-01-15T14:12:11.631Z,8.32
2024-01-15T14:14:38.720Z,6.82
2024-01-15T14:17:05.809Z,8.63
2024-01-15T14:19:33.023Z,11.77
2024-01-15T14:22:00.408Z,7.80
2024-01-15T14:24:27.554Z,6.75
2024-01-15T14:26:54.656Z,8.43
2024-01-15T14:29:23.875Z,7.05
2024-01-15T14:31:51.107Z,9.23
2024-01-15T14:34:19.696Z,16.35
2024-01-15T14:36:48.214Z,7.72
2024-01-15T14:39:15.546Z,7.53
2024-01-15T14:41:43.721Z,13.05
2024-01-15T14:44:10.896Z,7.18
2024-01-15T14:46:38.132Z,7.07
2024-01-15T14:49:06.592Z,7.53
2024-01-15T14:51:34.232Z,10.02
2024-01-15T14:54:01.435Z,9.48
2024-01-15T14:56:28.501Z,5.20
2024-01-15T14:58:55.596Z,10.57
2024-01-15T15:01:24.308Z,7.65
2024-01-15T15:03:51.786Z,9.80
2024-01-15T15:06:19.147Z,6.57
2024-01-15T15:08:46.384Z,8.98
2024-01-15T15:11:13.588Z,5.05
2024-01-15T15:13:45.532Z,8.55
2024-01-15T15:16:15.036Z,7.15
2024-01-15T15:18:47.829Z,7.50
2024-01-15T15:21:15.673Z,6.63
2024-01-15T15:23:43.386Z,6.55
2024-01-15T15:26:10.920Z,14.30
2024-01-15T15:28:38.329Z,15.80
2024-01-15T15:31:09.885Z,10.90
2024-01-15T15:33:37.374Z,7.40
2024-01-15T15:36:06.561Z,8.93
2024-01-15T15:38:34.379Z,8.27
2024-01-15T15:41:02.391Z,8.05
2024-01-15T15:43:30.251Z,6.05
2024-01-15T15:46:01.487Z,7.57
2024-01-15T15:48:28.902Z,5.43
2024-01-15T15:51:01.173Z,9.23
2024-01-15T15:53:28.343Z,8.75
2024-01-15T15:55:55.500Z,7.70
2024-01-15T15:58:22.662Z,4.40
2024-01-15T16:01:19.515Z,5.97
2024-01-15T16:03:46.872Z,4.88
2024-01-15T16:06:15.169Z,4.70
2024-01-15T16:08:42.499Z,5.72
2024-01-15T16:11:09.680Z,6.22
2024-01-15T16:13:37.088Z,3.95
2024-01-15T16:23:09.514Z,4.55
2024-01-15T16:23:22.574Z,8.48
2024-01-15T16:23:37.502Z,2.92
2024-01-15T16:24:34.244Z,5.95
2024-01-15T16:29:41.138Z,4.35
2024-01-15T16:32:08.572Z,3.17
2024-01-15T16:34:35.601Z,5.40
2024-01-15T16:37:02.972Z,7.57
2024-01-15T16:39:29.909Z,3.15
2024-01-15T16:41:57.468Z,3.83
2024-01-15T16:44:25.233Z,5.00
2024-01-15T16:46:52.645Z,4.20
2024-01-15T16:49:20.221Z,4.93
2024-01-15T16:51:47.325Z,3.33
2024-01-15T16:54:14.479Z,3.72
2024-01-15T16:56:41.483Z,6.35
2024-01-15T16:59:08.616Z,6.05
2024-01-15T17:01:35.872Z,3.65
2024-01-15T17:04:02.984Z,5.05
2024-01-15T17:06:30.061Z,2.65
2024-01-15T17:08:57.038Z,4.05
2024-01-15T17:11:24.213Z,2.25
2024-01-15T17:13:52.320Z,7.13
2024-01-15T17:16:19.610Z,9.35
2024-01-15T17:18:46.787Z,5.68
2024-01-15T17:21:14.051Z,7.03
2024-01-15T17:23:41.228Z,4.97
2024-01-15T17:26:08.313Z,5.07
2024-01-15T17:28:35.476Z,4.93
2024-01-15T17:31:02.566Z,4.97
2024-01-15T17:33:29.702Z,3.05
2024-01-15T17:35:58.011Z,3.70
2024-01-15T17:38:25.381Z,4.05
2024-01-15T17:40:53.008Z,6.28
2024-01-15T17:43:23.876Z,3.33
2024-01-15T17:45:51.140Z,2.88
2024-01-15T17:48:18.358Z,4.18
2024-01-15T17:50:46.660Z,4.38
2024-01-15T17:53:14.912Z,4.82
2024-01-15T17:55:42.138Z,4.90
2024-01-15T17:58:09.214Z,7.85
2024-01-15T18:00:36.354Z,5.93
2024-01-15T18:03:04.014Z,6.35
2024-01-15T18:05:31.274Z,7.60
2024-01-15T18:07:58.400Z,6.53
2024-01-15T18:10:26.034Z,5.45
2024-01-15T18:12:53.085Z,8.73
2024-01-15T18:15:20.493Z,6.38
2024-01-15T18:17:47.844Z,4.47
2024-01-15T18:20:15.228Z,7.68
2024-01-15T18:22:42.437Z,5.55
2024-01-15T18:25:10.018Z,5.93
2024-01-15T18:27:37.075Z,4.30
2024-01-15T18:30:04.572Z,4.57
2024-01-15T18:32:31.727Z,4.72
2024-01-15T18:34:58.982Z,3.05
2024-01-15T18:37:29.002Z,7.05
2024-01-15T18:39:56.117Z,5.50
2024-01-15T18:42:23.231Z,4.60
2024-01-15T18:44:50.678Z,4.20
2024-01-15T18:47:17.858Z,4.00
2024-01-15T18:49:44.901Z,4.22
2024-01-15T18:52:15.981Z,4.80
2024-01-15T18:54:43.854Z,4.05
2024-01-15T18:57:11.180Z,2.55
2024-01-15T18:59:38.967Z,5.80
2024-01-15T19:02:06.165Z,4.72
2024-01-15T19:04:33.269Z,4.28
2024-01-15T19:07:00.495Z,7.07
2024-01-15T19:09:27.597Z,4.82
2024-01-15T19:11:54.681Z,2.88
2024-01-15T19:14:21.834Z,2.97
2024-01-15T19:16:49.328Z,2.05
2024-01-15T19:19:16.609Z,2.03
2024-01-15T19:21:44.943Z,5.15
2024-01-15T19:24:13.024Z,4.27
2024-01-15T19:26:40.115Z,4.20
2024-01-15T19:29:09.184Z,4.07
2024-01-15T19:31:37.287Z,4.22
2024-01-15T19:34:05.434Z,2.80
2024-01-15T19:36:32.963Z,2.45
2024-01-15T19:39:00.090Z,2.08
2024-01-15T19:41:27.279Z,2.88
2024-01-15T19:43:56.042Z,4.93
2024-01-15T19:46:23.141Z,4.10
2024-01-15T19:48:50.375Z,3.05
2024-01-15T19:51:17.430Z,3.00
2024-01-15T19:53:44.955Z,6.43
2024-01-15T19:56:14.241Z,4.45
2024-01-15T19:58:41.257Z,3.37
2024-01-15T20:01:08.465Z,3.42
2024-01-15T20:03:35.516Z,2.95
2024-01-15T20:06:03.801Z,3.83
2024-01-15T20:08:30.993Z,4.15
2024-01-15T20:11:00.200Z,2.83
2024-01-15T20:13:27.498Z,3.72
2024-01-15T20:15:54.582Z,3.55
2024-01-15T20:18:22.509Z,3.90
2024-01-15T20:20:49.710Z,3.95
2024-01-15T20:23:16.909Z,3.58
2024-01-15T20:25:43.939Z,4.57
2024-01-15T20:28:11.822Z,5.10
2024-01-15T20:30:39.073Z,3.58
2024-01-15T20:33:07.423Z,4.95
2024-01-15T20:35:34.769Z,2.47
2024-01-15T20:38:02.258Z,4.40
2024-01-15T20:40:31.525Z,2.90
2024-01-15T20:42:59.609Z,3.22
2024-01-15T20:45:29.259Z,2.72
2024-01-15T20:47:58.833Z,4.97
2024-01-15T20:50:26.001Z,3.35
2024-01-15T20:52:53.296Z,4.68
2024-01-15T20:55:20.346Z,3.80
2024-01-15T20:57:47.651Z,4.18
2024-01-15T21:00:15.225Z,2.45
2024-01-15T21:02:42.265Z,2.97
2024-01-15T21:05:09.628Z,3.95
2024-01-15T21:07:36.736Z,4.65
2024-01-15T21:10:04.217Z,2.58
2024-01-15T21:12:31.317Z,1.90
2024-01-15T21:14:58.451Z,2.22
2024-01-15T21:17:25.685Z,2.38
2024-01-15T21:19:57.462Z,2.55
2024-01-15T21:22:24.572Z,2.75
2024-01-15T21:24:51.746Z,4.10
2024-01-15T21:27:18.964Z,2.33
2024-01-15T21:29:46.235Z,3.47
2024-01-15T21:32:13.603Z,2.92
2024-01-15T21:34:40.897Z,3.13
2024-01-15T21:37:08.057Z,5.03
2024-01-15T21:39:35.264Z,3.38
2024-01-15T21:42:02.479Z,3.47
2024-01-15T21:44:29.700Z,2.63
2024-01-15T21:46:56.845Z,3.85
2024-01-15T21:49:24.036Z,2.35
2024-01-15T21:51:51.093Z,5.43
2024-01-15T21:54:18.159Z,3.53
2024-01-15T21:56:45.293Z,6.15
2024-01-15T21:59:12.735Z,3.05
2024-01-15T22:01:40.526Z,4.07
2024-01-15T22:04:08.655Z,4.32
2024-01-15T22:06:38.533Z,6.40
2024-01-15T22:09:05.711Z,2.92
2024-01-15T22:11:32.833Z,6.10
2024-01-15T22:13:59.989Z,3.35
2024-01-15T22:16:27.207Z,4.68
2024-01-15T22:18:54.332Z,3.88
2024-01-15T22:21:21.473Z,5.25
2024-01-15T22:23:48.625Z,6.90
2024-01-15T22:26:15.961Z,3.78
2024-01-15T22:28:43.390Z,3.78
2024-01-15T22:31:11.233Z,5.18
2024-01-15T22:33:38.606Z,3.92
2024-01-15T22:36:05.979Z,4.57
2024-01-15T22:38:33.100Z,3.35
2024-01-15T22:41:00.312Z,2.45
2024-01-15T22:43:27.893Z,7.20
2024-01-15T22:45:55.927Z,4.40
2024-01-15T22:48:23.162Z,2.53
2024-01-15T22:50:50.416Z,5.75
2024-01-15T22:53:17.634Z,3.38
2024-01-15T22:55:44.871Z,4.93
2024-01-15T22:58:11.925Z,2.67
2024-01-15T23:00:39.102Z,2.13
2024-01-15T23:03:06.399Z,1.67
2024-01-15T23:05:33.623Z,2.72
2024-01-15T23:08:00.940Z,2.70
2024-01-15T23:10:28.006Z,1.83
2024-01-15T23:12:55.063Z,1.67
2024-01-15T23:15:24.270Z,1.35
2024-01-15T23:17:51.887Z,2.37
2024-01-15T23:20:20.041Z,2.50
2024-01-15T23:22:47.078Z,2.30
2024-01-15T23:25:14.199Z,2.13
2024-01-15T23:27:42.352Z,1.27
2024-01-15T23:30:10.610Z,3.70
2024-01-15T23:32:37.960Z,4.10
2024-01-15T23:35:05.643Z,2.33
2024-01-15T23:37:32.817Z,2.58
2024-01-15T23:39:59.920Z,2.42
2024-01-15T23:42:27.803Z,3.70
2024-01-15T23:44:54.812Z,1.80
2024-01-15T23:47:21.949Z,4.95
2024-01-15T23:49:49.011Z,3.08
2024-01-15T23:52:16.120Z,3.72
2024-01-15T23:54:43.286Z,4.20
2024-01-15T23:57:10.511Z,3.05
2024-01-15T23:59:39.469Z,3.10
