createdAt,value
2018-08-03T00:00:44.479Z,20.80
2018-08-03T00:03:12.711Z,20.70
2018-08-03T00:05:40.912Z,20.60
2018-08-03T00:08:09.149Z,20.50
2018-08-03T00:10:37.374Z,20.50
2018-08-03T00:13:05.594Z,20.40
2018-08-03T00:15:33.812Z,20.40
2018-08-03T00:18:02.027Z,20.30
2018-08-03T00:20:30.246Z,20.30
2018-08-03T00:22:58.463Z,20.20
2018-08-03T00:25:26.702Z,20.20
2018-08-03T00:27:54.954Z,20.30
2018-08-03T00:30:24.650Z,20.40
2018-08-03T00:32:52.904Z,20.40
2018-08-03T00:35:21.104Z,20.30
2018-08-03T00:37:49.324Z,20.20
2018-08-03T00:40:17.533Z,20.20
2018-08-03T00:42:45.767Z,20.30
2018-08-03T00:45:14.016Z,20.30
2018-08-03T00:47:42.231Z,20.20
2018-08-03T00:50:10.453Z,20.10
2018-08-03T00:52:38.663Z,20.10
2018-08-03T00:55:06.880Z,20.00
2018-08-03T00:57:35.255Z,19.90
2018-08-03T01:00:03.501Z,20.00
2018-08-03T01:02:31.798Z,20.00
2018-08-03T01:05:00.060Z,20.20
2018-08-03T01:07:28.252Z,20.20
2018-08-03T01:09:56.474Z,20.10
2018-08-03T01:12:24.673Z,20.00
2018-08-03T01:14:52.918Z,19.90
2018-08-03T01:17:21.118Z,19.90
2018-08-03T01:19:49.358Z,19.90
2018-08-03T01:22:17.567Z,19.90
2018-08-03T01:24:45.799Z,19.90
2018-08-03T01:27:13.985Z,19.80
2018-08-03T01:29:42.218Z,19.70
2018-08-03T01:32:10.432Z,19.60
2018-08-03T01:34:38.660Z,19.50
2018-08-03T01:37:06.862Z,19.40
2018-08-03T01:39:38.724Z,19.40
2018-08-03T01:42:07.051Z,19.40
2018-08-03T01:44:35.272Z,19.40
2018-08-03T01:47:03.476Z,19.30
2018-08-03T01:49:31.715Z,19.30
2018-08-03T01:51:59.909Z,19.30
2018-08-03T01:54:28.145Z,19.30
2018-08-03T01:56:56.351Z,19.30
2018-08-03T01:59:24.585Z,19.40
2018-08-03T02:01:52.782Z,19.40
2018-08-03T02:04:21.026Z,19.30
2018-08-03T02:06:49.228Z,19.30
2018-08-03T02:09:17.469Z,19.10
2018-08-03T02:11:45.662Z,19.10
2018-08-03T02:14:13.873Z,19.10
2018-08-03T02:16:42.086Z,19.10
2018-08-03T02:21:38.303Z,19.00
2018-08-03T02:24:06.543Z,19.00
2018-08-03T02:26:34.731Z,19.00
2018-08-03T02:29:02.948Z,19.10
2018-08-03T02:31:31.150Z,19.20
2018-08-03T02:33:59.370Z,19.20
2018-08-03T02:36:27.611Z,19.30
2018-08-03T02:38:55.832Z,19.30
2018-08-03T02:41:24.048Z,19.30
2018-08-03T02:43:52.895Z,19.30
2018-08-03T02:46:21.116Z,19.30
2018-08-03T02:48:49.359Z,19.30
2018-08-03T02:51:17.551Z,19.20
2018-08-03T02:53:45.803Z,19.20
2018-08-03T02:56:14.019Z,19.10
2018-08-03T02:58:42.225Z,19.10
2018-08-03T03:01:10.699Z,19.20
2018-08-03T03:03:38.914Z,19.30
2018-08-03T03:06:07.307Z,19.30
2018-08-03T03:08:35.516Z,19.30
2018-08-03T03:11:06.786Z,19.40
2018-08-03T03:13:34.987Z,19.40
2018-08-03T03:16:03.220Z,19.40
2018-08-03T03:18:31.450Z,19.40
2018-08-03T03:20:59.660Z,19.30
2018-08-03T03:23:27.884Z,19.20
2018-08-03T03:25:56.091Z,19.20
2018-08-03T03:28:24.327Z,19.10
2018-08-03T03:30:52.546Z,19.20
2018-08-03T03:33:20.760Z,19.10
2018-08-03T03:35:48.983Z,19.20
2018-08-03T03:38:17.252Z,19.10
2018-08-03T03:40:45.531Z,19.20
2018-08-03T03:43:13.731Z,19.20
2018-08-03T03:45:41.954Z,19.20
2018-08-03T03:48:10.151Z,19.20
2018-08-03T03:50:38.383Z,19.20
2018-08-03T03:53:06.594Z,19.20
2018-08-03T03:55:34.810Z,19.30
2018-08-03T03:58:03.027Z,19.40
2018-08-03T04:00:31.282Z,19.40
2018-08-03T04:02:59.494Z,19.40
2018-08-03T04:05:27.700Z,19.40
2018-08-03T04:07:55.896Z,19.60
2018-08-03T04:10:24.140Z,19.60
2018-08-03T04:12:52.335Z,19.60
2018-08-03T04:15:20.564Z,19.60
2018-08-03T04:17:48.859Z,19.60
2018-08-03T04:20:17.092Z,19.60
2018-08-03T04:22:45.287Z,19.70
2018-08-03T04:25:13.507Z,19.90
2018-08-03T04:27:41.715Z,20.00
2018-08-03T04:30:09.955Z,20.10
2018-08-03T04:32:38.177Z,20.10
2018-08-03T04:35:06.405Z,20.10
2018-08-03T04:37:34.607Z,20.00
2018-08-03T04:40:02.828Z,20.00
2018-08-03T04:42:31.067Z,19.90
2018-08-03T04:44:59.540Z,19.90
2018-08-03T04:47:27.747Z,19.90
2018-08-03T04:49:56.798Z,20.00
2018-08-03T04:52:25.007Z,19.90
2018-08-03T04:54:53.968Z,19.90
2018-08-03T05:02:18.196Z,19.90
2018-08-03T05:04:46.485Z,20.00
2018-08-03T05:07:14.674Z,20.10
2018-08-03T05:09:42.895Z,20.20
2018-08-03T05:12:11.170Z,20.20
2018-08-03T05:14:39.389Z,20.30
2018-08-03T05:17:07.627Z,20.40
2018-08-03T05:19:35.830Z,20.40
2018-08-03T05:22:04.050Z,20.50
2018-08-03T05:24:32.251Z,20.50
2018-08-03T05:27:02.749Z,20.70
2018-08-03T05:29:30.999Z,20.90
2018-08-03T05:31:59.203Z,21.10
2018-08-03T05:34:27.395Z,21.30
2018-08-03T05:36:55.619Z,21.50
2018-08-03T05:39:23.856Z,21.80
2018-08-03T05:41:52.134Z,21.90
2018-08-03T05:44:27.444Z,22.10
2018-08-03T05:46:55.663Z,22.20
2018-08-03T05:49:23.866Z,22.40
2018-08-03T05:51:52.083Z,22.40
2018-08-03T05:54:20.279Z,22.50
2018-08-03T05:56:48.491Z,22.60
2018-08-03T05:59:16.691Z,22.60
2018-08-03T06:04:12.886Z,22.70
2018-08-03T06:06:41.121Z,22.60
2018-08-03T06:09:10.652Z,22.70
2018-08-03T06:11:38.918Z,22.80
2018-08-03T06:14:07.684Z,22.90
2018-08-03T06:16:36.011Z,23.00
2018-08-03T06:19:04.231Z,23.10
2018-08-03T06:21:32.771Z,23.20
2018-08-03T06:24:00.989Z,23.30
2018-08-03T06:26:29.228Z,23.30
2018-08-03T06:28:57.446Z,23.50
2018-08-03T06:31:25.662Z,23.60
2018-08-03T06:33:53.874Z,23.80
2018-08-03T06:36:22.100Z,24.00
2018-08-03T06:38:50.299Z,24.10
2018-08-03T06:41:18.547Z,24.40
2018-08-03T06:43:46.767Z,24.60
2018-08-03T06:46:15.020Z,24.90
2018-08-03T06:48:43.226Z,25.20
2018-08-03T06:51:11.428Z,25.30
2018-08-03T06:53:39.676Z,25.40
2018-08-03T06:56:07.879Z,25.40
2018-08-03T06:58:36.083Z,25.50
2018-08-03T07:01:04.300Z,25.60
2018-08-03T07:03:32.526Z,25.70
2018-08-03T07:06:00.723Z,25.90
2018-08-03T07:10:56.943Z,26.60
2018-08-03T07:13:25.176Z,27.10
2018-08-03T07:15:53.375Z,27.70
2018-08-03T07:18:21.599Z,28.30
2018-08-03T07:20:49.855Z,28.90
2018-08-03T07:23:18.076Z,29.30
2018-08-03T07:25:46.318Z,29.50
2018-08-03T07:28:14.531Z,29.70
2018-08-03T07:30:42.755Z,30.50
2018-08-03T07:33:10.968Z,31.60
2018-08-03T07:35:39.171Z,33.20
2018-08-03T07:38:07.493Z,35.40
2018-08-03T07:40:35.720Z,37.00
2018-08-03T07:43:03.992Z,38.00
2018-08-03T07:45:32.220Z,38.70
2018-08-03T07:48:00.447Z,39.40
2018-08-03T07:50:28.650Z,39.60
2018-08-03T07:52:56.902Z,40.40
2018-08-03T07:55:25.114Z,41.10
2018-08-03T07:57:53.659Z,41.80
2018-08-03T08:00:21.892Z,42.10
2018-08-03T08:02:50.111Z,42.30
2018-08-03T08:05:18.325Z,42.80
2018-08-03T08:07:46.564Z,43.10
2018-08-03T08:10:14.793Z,43.40
2018-08-03T08:12:43.834Z,43.50
2018-08-03T08:15:12.072Z,43.30
2018-08-03T08:17:40.283Z,43.60
2018-08-03T08:20:08.832Z,44.00
2018-08-03T08:22:37.050Z,44.20
2018-08-03T08:27:33.412Z,44.00
2018-08-03T08:30:01.642Z,43.70
2018-08-03T08:32:29.881Z,43.30
2018-08-03T08:34:58.075Z,43.20
2018-08-03T08:37:26.287Z,44.10
2018-08-03T08:39:54.487Z,44.00
2018-08-03T08:42:22.711Z,44.10
2018-08-03T08:44:50.954Z,44.30
2018-08-03T08:47:19.142Z,43.70
2018-08-03T08:49:47.380Z,43.40
2018-08-03T08:52:15.592Z,43.70
2018-08-03T08:54:43.826Z,43.90
2018-08-03T08:59:40.091Z,44.30
2018-08-03T09:02:08.267Z,45.30
2018-08-03T09:04:36.487Z,46.10
2018-08-03T09:07:05.302Z,44.90
2018-08-03T09:09:33.555Z,44.30
2018-08-03T09:12:01.747Z,43.10
2018-08-03T09:14:29.989Z,43.10
2018-08-03T09:16:58.203Z,43.70
2018-08-03T09:19:26.452Z,44.00
2018-08-03T09:21:54.659Z,44.40
2018-08-03T09:24:22.887Z,44.60
2018-08-03T09:26:51.092Z,44.40
2018-08-03T09:29:19.304Z,44.00
2018-08-03T09:31:47.546Z,43.30
2018-08-03T09:34:15.767Z,43.20
2018-08-03T09:36:43.968Z,43.20
2018-08-03T09:39:12.191Z,43.30
2018-08-03T09:41:40.399Z,42.50
2018-08-03T09:44:08.619Z,42.60
2018-08-03T09:46:36.815Z,42.80
2018-08-03T09:49:05.092Z,43.00
2018-08-03T09:51:33.313Z,42.60
2018-08-03T09:54:01.590Z,42.80
2018-08-03T09:56:29.841Z,43.10
2018-08-03T09:58:58.054Z,43.10
2018-08-03T10:01:26.252Z,42.60
2018-08-03T10:03:54.889Z,41.90
2018-08-03T10:06:23.088Z,42.00
2018-08-03T10:08:51.331Z,42.30
2018-08-03T10:11:19.567Z,42.10
2018-08-03T10:13:47.883Z,41.10
2018-08-03T10:16:16.114Z,40.70
2018-08-03T10:18:44.369Z,40.30
2018-08-03T10:21:13.423Z,39.40
2018-08-03T10:23:41.636Z,37.80
2018-08-03T10:26:09.838Z,36.50
2018-08-03T10:28:38.048Z,35.90
2018-08-03T10:31:06.430Z,35.50
2018-08-03T10:33:34.653Z,35.40
2018-08-03T10:36:02.861Z,35.30
2018-08-03T10:38:31.083Z,35.30
2018-08-03T10:40:59.319Z,35.40
2018-08-03T10:43:27.518Z,35.60
2018-08-03T10:50:51.794Z,35.40
2018-08-03T10:53:20.025Z,35.60
2018-08-03T10:55:48.559Z,35.70
2018-08-03T10:58:16.883Z,35.70
2018-08-03T11:03:13.062Z,35.60
2018-08-03T11:05:41.283Z,35.70
2018-08-03T11:08:09.494Z,35.90
2018-08-03T11:10:37.730Z,35.90
2018-08-03T11:13:06.295Z,35.90
2018-08-03T11:15:34.508Z,35.90
2018-08-03T11:18:02.736Z,35.70
2018-08-03T11:20:30.976Z,35.90
2018-08-03T11:22:59.196Z,36.00
2018-08-03T11:25:27.436Z,36.20
2018-08-03T11:27:55.635Z,36.40
2018-08-03T11:30:23.868Z,36.40
2018-08-03T11:32:52.091Z,36.40
2018-08-03T11:35:20.316Z,36.40
2018-08-03T11:37:48.547Z,36.20
2018-08-03T11:40:16.770Z,36.10
2018-08-03T11:42:45.044Z,36.10
2018-08-03T11:45:13.330Z,36.20
2018-08-03T11:47:41.516Z,36.30
2018-08-03T11:50:10.806Z,36.30
2018-08-03T11:52:39.430Z,36.30
2018-08-03T11:55:07.652Z,36.20
2018-08-03T11:57:35.847Z,36.00
2018-08-03T12:00:04.123Z,35.90
2018-08-03T12:02:32.349Z,35.80
2018-08-03T12:05:00.585Z,35.70
2018-08-03T12:07:28.792Z,35.50
2018-08-03T12:09:57.043Z,35.40
2018-08-03T12:14:53.303Z,35.60
2018-08-03T12:17:21.516Z,35.50
2018-08-03T12:19:49.915Z,35.60
2018-08-03T12:22:18.152Z,35.70
2018-08-03T12:24:46.364Z,35.70
2018-08-03T12:27:14.639Z,35.70
2018-08-03T12:29:42.973Z,35.70
2018-08-03T12:32:11.166Z,35.70
2018-08-03T12:34:39.375Z,35.60
2018-08-03T12:37:07.636Z,35.60
2018-08-03T12:39:35.835Z,35.30
2018-08-03T12:42:04.090Z,35.30
2018-08-03T12:44:32.309Z,35.30
2018-08-03T12:47:00.528Z,35.30
2018-08-03T12:49:28.815Z,35.20
2018-08-03T12:51:57.074Z,35.30
2018-08-03T12:54:25.296Z,35.30
2018-08-03T12:56:53.554Z,35.30
2018-08-03T12:59:21.783Z,35.30
2018-08-03T13:01:49.999Z,35.20
2018-08-03T13:04:18.251Z,35.20
2018-08-03T13:06:46.451Z,35.20
2018-08-03T13:09:14.703Z,35.10
2018-08-03T13:11:42.938Z,35.10
2018-08-03T13:14:11.143Z,35.10
2018-08-03T13:16:39.359Z,35.10
2018-08-03T13:19:07.561Z,35.20
2018-08-03T13:21:37.851Z,35.10
2018-08-03T13:26:34.622Z,34.80
2018-08-03T13:29:02.831Z,34.80
2018-08-03T13:31:31.546Z,34.80
2018-08-03T13:33:59.774Z,34.70
2018-08-03T13:36:29.275Z,34.60
2018-08-03T13:38:57.502Z,34.60
2018-08-03T13:41:25.723Z,34.60
2018-08-03T13:43:53.948Z,34.40
2018-08-03T13:46:22.190Z,34.30
2018-08-03T13:48:50.777Z,34.30
2018-08-03T13:51:19.618Z,34.30
2018-08-03T13:53:48.375Z,34.40
2018-08-03T13:56:17.390Z,34.30
2018-08-03T13:58:46.226Z,34.40
2018-08-03T14:01:26.008Z,34.40
2018-08-03T14:03:54.259Z,34.30
2018-08-03T14:06:22.449Z,34.30
2018-08-03T14:08:50.714Z,34.20
2018-08-03T14:11:19.506Z,34.20
2018-08-03T14:13:48.280Z,34.20
2018-08-03T14:16:16.625Z,34.20
2018-08-03T14:18:46.084Z,34.20
2018-08-03T14:21:14.327Z,34.20
2018-08-03T14:23:42.847Z,34.20
2018-08-03T14:26:11.065Z,34.30
2018-08-03T14:28:39.510Z,34.30
2018-08-03T14:31:07.762Z,34.30
2018-08-03T14:33:36.218Z,34.30
2018-08-03T14:36:04.420Z,34.30
2018-08-03T14:38:32.698Z,34.30
2018-08-03T14:41:02.709Z,34.30
2018-08-03T14:43:30.939Z,34.20
2018-08-03T14:45:59.153Z,34.10
2018-08-03T14:48:27.371Z,34.00
2018-08-03T14:50:55.587Z,33.90
2018-08-03T14:53:23.803Z,33.80
2018-08-03T14:55:52.032Z,33.60
2018-08-03T14:58:20.252Z,33.70
2018-08-03T15:00:48.478Z,33.80
2018-08-03T15:03:16.772Z,33.80
2018-08-03T15:05:45.127Z,33.80
2018-08-03T15:08:13.350Z,33.80
2018-08-03T15:10:41.567Z,33.80
2018-08-03T15:13:10.880Z,33.80
2018-08-03T15:15:39.111Z,33.70
2018-08-03T15:18:07.556Z,33.60
2018-08-03T15:20:35.996Z,33.50
2018-08-03T15:23:04.213Z,33.40
2018-08-03T15:25:32.423Z,33.40
2018-08-03T15:28:00.851Z,33.40
2018-08-03T15:30:29.068Z,33.40
2018-08-03T15:32:57.304Z,33.40
2018-08-03T15:35:25.674Z,33.30
2018-08-03T15:37:54.065Z,33.30
2018-08-03T15:40:22.299Z,33.20
2018-08-03T15:45:18.611Z,33.10
2018-08-03T15:47:46.863Z,33.00
2018-08-03T15:50:15.116Z,33.10
2018-08-03T15:52:43.439Z,33.00
2018-08-03T15:55:12.115Z,33.00
2018-08-03T15:57:41.051Z,32.90
2018-08-03T16:00:09.851Z,32.90
2018-08-03T16:02:38.071Z,32.80
2018-08-03T16:05:06.764Z,32.70
2018-08-03T16:07:34.977Z,32.60
2018-08-03T16:10:03.238Z,32.60
2018-08-03T16:12:31.470Z,32.50
2018-08-03T16:17:27.719Z,32.40
2018-08-03T16:19:55.917Z,32.40
2018-08-03T16:22:24.131Z,32.30
2018-08-03T16:24:52.343Z,32.20
2018-08-03T16:27:20.596Z,32.20
2018-08-03T16:29:48.796Z,32.20
2018-08-03T16:32:16.998Z,32.10
2018-08-03T16:34:45.223Z,32.00
2018-08-03T16:37:13.459Z,31.90
2018-08-03T16:39:41.852Z,31.90
2018-08-03T16:42:10.087Z,31.90
2018-08-03T16:44:38.406Z,31.80
2018-08-03T16:47:06.704Z,31.70
2018-08-03T16:49:34.939Z,31.70
2018-08-03T16:52:03.142Z,31.50
2018-08-03T16:54:31.361Z,31.40
2018-08-03T16:56:59.587Z,31.30
2018-08-03T16:59:27.813Z,31.10
2018-08-03T17:01:55.994Z,31.10
2018-08-03T17:04:24.229Z,31.00
2018-08-03T17:06:52.449Z,30.90
2018-08-03T17:09:20.667Z,30.80
2018-08-03T17:11:48.884Z,30.70
2018-08-03T17:14:17.095Z,30.70
2018-08-03T17:16:45.302Z,30.60
2018-08-03T17:19:13.529Z,30.50
2018-08-03T17:21:41.767Z,30.40
2018-08-03T17:24:09.988Z,30.30
2018-08-03T17:26:38.332Z,30.10
2018-08-03T17:29:07.378Z,30.10
2018-08-03T17:31:35.808Z,30.00
2018-08-03T17:34:04.166Z,29.90
2018-08-03T17:36:32.446Z,29.80
2018-08-03T17:39:00.737Z,29.70
2018-08-03T17:41:28.939Z,29.50
2018-08-03T17:43:57.159Z,29.50
2018-08-03T17:46:25.377Z,29.30
2018-08-03T17:48:53.599Z,29.20
2018-08-03T17:51:21.812Z,29.10
2018-08-03T17:53:50.046Z,29.10
2018-08-03T17:56:18.255Z,29.10
2018-08-03T17:58:46.839Z,28.90
2018-08-03T18:01:15.097Z,28.80
2018-08-03T18:03:43.359Z,28.70
2018-08-03T18:08:39.718Z,28.50
2018-08-03T18:11:08.290Z,28.40
2018-08-03T18:13:36.537Z,28.30
2018-08-03T18:16:04.887Z,28.20
2018-08-03T18:18:33.190Z,28.10
2018-08-03T18:21:01.851Z,27.90
2018-08-03T18:23:31.307Z,27.90
2018-08-03T18:25:59.591Z,27.80
2018-08-03T18:28:27.826Z,27.70
2018-08-03T18:30:56.089Z,27.60
2018-08-03T18:33:24.310Z,27.50
2018-08-03T18:35:52.550Z,27.30
2018-08-03T18:38:20.783Z,27.20
2018-08-03T18:40:49.040Z,27.10
2018-08-03T18:43:17.251Z,27.00
2018-08-03T18:45:45.467Z,26.80
2018-08-03T18:50:41.678Z,26.40
2018-08-03T18:53:09.892Z,26.30
2018-08-03T18:55:38.130Z,26.30
2018-08-03T18:58:06.418Z,26.20
2018-08-03T19:00:34.655Z,26.10
2018-08-03T19:03:02.863Z,25.90
2018-08-03T19:05:31.095Z,25.90
2018-08-03T19:07:59.343Z,25.80
2018-08-03T19:10:27.615Z,25.70
2018-08-03T19:12:55.834Z,25.70
2018-08-03T19:15:29.230Z,25.60
2018-08-03T19:17:57.567Z,25.50
2018-08-03T19:20:25.783Z,25.40
2018-08-03T19:22:54.019Z,25.30
2018-08-03T19:25:22.257Z,25.10
2018-08-03T19:27:50.847Z,25.00
2018-08-03T19:30:19.112Z,25.00
2018-08-03T19:32:49.435Z,24.80
2018-08-03T19:35:17.675Z,24.80
2018-08-03T19:37:46.017Z,24.70
2018-08-03T19:40:14.192Z,24.60
2018-08-03T19:42:42.406Z,24.40
2018-08-03T19:45:10.628Z,24.30
2018-08-03T19:47:38.850Z,24.20
2018-08-03T19:50:08.177Z,24.20
2018-08-03T19:52:36.458Z,24.10
2018-08-03T19:55:04.640Z,24.20
2018-08-03T20:00:00.840Z,24.20
2018-08-03T20:02:29.048Z,24.00
2018-08-03T20:04:57.289Z,23.90
2018-08-03T20:07:25.511Z,23.80
2018-08-03T20:09:53.758Z,23.70
2018-08-03T20:12:22.391Z,23.60
2018-08-03T20:14:50.628Z,23.60
2018-08-03T20:17:18.866Z,23.50
2018-08-03T20:19:47.428Z,23.60
2018-08-03T20:22:17.607Z,23.60
2018-08-03T20:24:46.302Z,23.60
2018-08-03T20:27:15.095Z,23.50
2018-08-03T20:32:11.487Z,23.30
2018-08-03T20:34:39.706Z,23.10
2018-08-03T20:37:07.940Z,23.10
2018-08-03T20:39:36.155Z,23.00
2018-08-03T20:42:04.429Z,22.90
2018-08-03T20:44:32.666Z,22.80
2018-08-03T20:47:01.170Z,22.70
2018-08-03T20:49:29.419Z,22.60
2018-08-03T20:51:57.664Z,22.50
2018-08-03T20:54:25.941Z,22.50
2018-08-03T20:56:54.153Z,22.40
2018-08-03T20:59:22.355Z,22.40
2018-08-03T21:01:50.599Z,22.40
2018-08-03T21:04:18.809Z,22.50
2018-08-03T21:06:48.169Z,22.50
2018-08-03T21:11:46.615Z,22.30
2018-08-03T21:14:15.012Z,22.20
2018-08-03T21:16:45.395Z,22.10
2018-08-03T21:19:13.646Z,22.10
2018-08-03T21:21:41.855Z,22.00
2018-08-03T21:26:38.055Z,22.10
2018-08-03T21:29:06.247Z,22.10
2018-08-03T21:31:34.672Z,22.20
2018-08-03T21:34:02.868Z,22.20
2018-08-03T21:36:31.100Z,22.20
2018-08-03T21:38:59.307Z,22.10
2018-08-03T21:41:27.529Z,22.00
2018-08-03T21:43:55.789Z,21.90
2018-08-03T21:46:23.958Z,21.80
2018-08-03T21:48:52.174Z,21.70
2018-08-03T21:53:48.404Z,21.60
2018-08-03T21:56:16.634Z,21.50
2018-08-03T21:58:44.826Z,21.40
2018-08-03T22:01:13.834Z,21.40
2018-08-03T22:03:42.463Z,21.30
2018-08-03T22:06:10.718Z,21.30
2018-08-03T22:08:39.350Z,21.40
2018-08-03T22:11:07.593Z,21.40
2018-08-03T22:13:35.782Z,21.40
2018-08-03T22:16:04.058Z,21.30
2018-08-03T22:18:32.249Z,21.30
2018-08-03T22:21:00.434Z,21.30
2018-08-03T22:23:28.640Z,21.40
2018-08-03T22:25:56.971Z,21.50
2018-08-03T22:28:25.178Z,21.40
2018-08-03T22:30:53.378Z,21.40
2018-08-03T22:33:21.614Z,21.30
2018-08-03T22:35:49.823Z,21.30
2018-08-03T22:38:18.041Z,21.20
2018-08-03T22:40:46.252Z,21.10
2018-08-03T22:45:42.565Z,21.10
2018-08-03T22:48:10.764Z,21.10
2018-08-03T22:50:39.027Z,21.10
2018-08-03T22:53:07.410Z,21.00
2018-08-03T22:55:35.650Z,21.00
2018-08-03T22:58:03.988Z,20.90
2018-08-03T23:03:00.485Z,20.80
2018-08-03T23:05:28.674Z,20.80
2018-08-03T23:07:56.899Z,20.80
2018-08-03T23:10:25.118Z,20.80
2018-08-03T23:12:53.341Z,20.70
2018-08-03T23:15:21.647Z,20.70
2018-08-03T23:18:09.972Z,20.70
2018-08-03T23:20:38.439Z,20.70
2018-08-03T23:23:06.663Z,20.60
2018-08-03T23:25:34.883Z,20.60
2018-08-03T23:30:31.050Z,20.60
2018-08-03T23:32:59.282Z,20.60
2018-08-03T23:37:55.468Z,20.70
2018-08-03T23:40:23.655Z,20.80
2018-08-03T23:42:51.871Z,20.70
2018-08-03T23:45:20.070Z,20.70
2018-08-03T23:47:48.298Z,20.60
2018-08-03T23:50:19.102Z,20.60
2018-08-03T23:52:48.732Z,20.60
2018-08-03T23:55:17.012Z,20.60
2018-08-03T23:57:45.605Z,20.50
