createdAt,value
2019-03-12T00:02:14.810Z,100518.83
2019-03-12T00:07:39.041Z,100529.64
2019-03-12T00:12:44.049Z,100546.10
2019-03-12T00:17:49.065Z,100547.52
2019-03-12T00:22:54.052Z,100552.28
2019-03-12T00:27:59.102Z,100562.80
2019-03-12T00:33:04.551Z,100575.08
2019-03-12T00:38:09.607Z,100580.34
2019-03-12T00:43:14.620Z,100602.98
2019-03-12T00:48:20.616Z,100613.34
2019-03-12T00:53:25.983Z,100624.56
2019-03-12T00:58:31.361Z,100634.91
2019-03-12T01:03:46.585Z,100636.33
2019-03-12T01:08:51.619Z,100645.12
2019-03-12T01:13:59.147Z,100646.97
2019-03-12T01:19:04.683Z,100648.58
2019-03-12T01:24:09.863Z,100650.97
2019-03-12T01:29:14.965Z,100649.42
2019-03-12T01:34:20.277Z,100655.59
2019-03-12T01:39:25.301Z,100665.98
2019-03-12T01:44:30.432Z,100670.34
2019-03-12T01:49:35.433Z,100670.34
2019-03-12T01:54:40.457Z,100678.97
2019-03-12T01:59:45.499Z,100677.33
2019-03-12T02:04:50.511Z,100690.91
2019-03-12T02:09:56.333Z,100694.42
2019-03-12T02:15:01.413Z,100694.91
2019-03-12T02:20:10.513Z,100701.20
2019-03-12T02:25:17.867Z,100699.94
2019-03-12T02:30:22.852Z,100710.52
2019-03-12T02:35:27.875Z,100706.38
2019-03-12T02:40:33.978Z,100706.31
2019-03-12T02:45:38.948Z,100710.20
2019-03-12T02:50:43.990Z,100709.61
2019-03-12T02:55:48.976Z,100699.69
2019-03-12T03:00:54.960Z,100702.25
2019-03-12T03:06:25.570Z,100706.52
2019-03-12T03:11:31.006Z,100711.95
2019-03-12T03:16:35.986Z,100713.91
2019-03-12T03:21:41.036Z,100712.59
2019-03-12T03:26:46.063Z,100708.24
2019-03-12T03:31:51.524Z,100710.80
2019-03-12T03:36:56.736Z,100712.40
2019-03-12T03:42:02.108Z,100723.64
2019-03-12T03:47:09.296Z,100716.22
2019-03-12T03:52:17.081Z,100721.53
2019-03-12T03:57:22.054Z,100728.55
2019-03-12T04:02:27.161Z,100728.50
2019-03-12T04:07:32.174Z,100725.84
2019-03-12T04:12:37.179Z,100724.17
2019-03-12T04:17:42.178Z,100722.77
2019-03-12T04:22:47.191Z,100715.95
2019-03-12T04:27:52.589Z,100719.26
2019-03-12T04:32:57.715Z,100724.38
2019-03-12T04:38:02.736Z,100731.30
2019-03-12T04:43:07.774Z,100736.78
2019-03-12T04:48:12.832Z,100747.29
2019-03-12T04:53:18.641Z,100753.72
2019-03-12T04:58:23.660Z,100752.41
2019-03-12T05:03:53.160Z,100750.59
2019-03-12T05:08:59.335Z,100752.34
2019-03-12T05:14:35.501Z,100755.56
2019-03-12T05:19:44.517Z,100754.94
2019-03-12T05:24:50.009Z,100757.16
2019-03-12T05:29:55.045Z,100749.94
2019-03-12T05:35:00.120Z,100751.55
2019-03-12T05:40:05.487Z,100750.30
2019-03-12T05:45:11.030Z,100754.54
2019-03-12T05:50:16.346Z,100756.33
2019-03-12T05:55:24.381Z,100749.17
2019-03-12T06:00:29.395Z,100752.45
2019-03-12T06:05:35.708Z,100746.02
2019-03-12T06:10:40.795Z,100750.03
2019-03-12T06:15:46.619Z,100749.51
2019-03-12T06:20:51.703Z,100764.16
2019-03-12T06:25:56.736Z,100757.48
2019-03-12T06:31:29.630Z,100753.67
2019-03-12T06:36:55.162Z,100754.27
2019-03-12T06:42:08.222Z,100751.23
2019-03-12T06:47:31.520Z,100743.08
2019-03-12T06:52:50.066Z,100744.38
2019-03-12T06:58:23.713Z,100733.09
2019-03-12T07:03:47.066Z,100724.87
2019-03-12T07:09:09.531Z,100718.15
2019-03-12T07:14:29.112Z,100717.63
2019-03-12T07:20:05.844Z,100721.45
2019-03-12T07:25:35.831Z,100719.52
2019-03-12T07:30:54.551Z,100713.78
2019-03-12T07:36:22.585Z,100716.81
2019-03-12T07:41:34.951Z,100721.14
2019-03-12T07:46:49.989Z,100721.30
2019-03-12T07:52:29.555Z,100717.02
2019-03-12T07:57:45.336Z,100720.06
2019-03-12T08:03:15.866Z,100723.79
2019-03-12T08:08:31.444Z,100725.84
2019-03-12T08:13:54.492Z,100717.58
2019-03-12T08:19:05.046Z,100717.53
2019-03-12T08:24:53.560Z,100717.20
2019-03-12T08:30:20.700Z,100712.31
2019-03-12T08:35:53.781Z,100705.69
2019-03-12T08:41:20.735Z,100710.64
2019-03-12T08:46:51.065Z,100693.66
2019-03-12T08:52:06.911Z,100698.66
2019-03-12T08:57:33.958Z,100684.30
2019-03-12T09:03:05.435Z,100687.64
2019-03-12T09:08:33.542Z,100676.86
2019-03-12T09:13:59.210Z,100667.95
2019-03-12T09:19:18.140Z,100657.98
2019-03-12T09:24:42.395Z,100645.41
2019-03-12T09:30:09.199Z,100653.84
2019-03-12T09:35:33.734Z,100640.86
2019-03-12T09:41:00.621Z,100621.92
2019-03-12T09:46:30.284Z,100620.41
2019-03-12T09:51:54.961Z,100614.75
2019-03-12T09:57:18.728Z,100596.55
2019-03-12T10:02:46.190Z,100592.87
2019-03-12T10:07:58.594Z,100587.80
2019-03-12T10:13:23.663Z,100584.23
2019-03-12T10:18:38.967Z,100591.52
2019-03-12T10:23:55.224Z,100585.80
2019-03-12T10:29:13.398Z,100575.16
2019-03-12T10:34:35.792Z,100563.52
2019-03-12T10:40:05.866Z,100550.00
2019-03-12T10:45:44.956Z,100546.80
2019-03-12T10:50:50.250Z,100536.27
2019-03-12T10:55:55.434Z,100526.49
2019-03-12T11:01:00.601Z,100509.33
2019-03-12T11:06:04.652Z,100506.86
2019-03-12T11:11:08.666Z,100495.89
2019-03-12T11:16:12.602Z,100487.80
2019-03-12T11:21:16.907Z,100471.67
2019-03-12T11:26:22.490Z,100465.89
2019-03-12T11:31:28.296Z,100450.66
2019-03-12T11:36:34.065Z,100447.78
2019-03-12T11:41:39.492Z,100440.05
2019-03-12T11:46:53.419Z,100437.06
2019-03-12T11:51:59.323Z,100421.32
2019-03-12T11:57:05.876Z,100410.84
2019-03-12T12:02:10.211Z,100405.79
2019-03-12T12:07:15.717Z,100390.96
2019-03-12T12:12:20.062Z,100368.87
2019-03-12T12:17:24.002Z,100356.56
2019-03-12T12:22:27.952Z,100336.67
2019-03-12T12:27:31.946Z,100329.44
2019-03-12T12:32:36.076Z,100311.94
2019-03-12T12:37:40.357Z,100308.70
2019-03-12T12:42:44.334Z,100278.52
2019-03-12T12:47:49.386Z,100273.00
2019-03-12T12:52:54.423Z,100265.62
2019-03-12T12:57:59.566Z,100251.61
2019-03-12T13:03:04.692Z,100244.34
2019-03-12T13:08:10.076Z,100239.67
2019-03-12T13:13:15.356Z,100214.95
2019-03-12T13:18:25.558Z,100220.92
2019-03-12T13:23:30.765Z,100206.87
2019-03-12T13:28:35.756Z,100188.88
2019-03-12T13:33:40.905Z,100165.89
2019-03-12T13:38:48.025Z,100157.23
2019-03-12T13:43:52.329Z,100142.55
2019-03-12T13:48:56.338Z,100137.39
2019-03-12T13:54:00.468Z,100130.19
2019-03-12T13:59:05.508Z,100130.05
2019-03-12T14:04:11.037Z,100100.86
2019-03-12T14:09:16.362Z,100105.00
2019-03-12T14:14:26.548Z,100087.09
2019-03-12T14:19:32.616Z,100079.17
2019-03-12T14:24:37.894Z,100070.38
2019-03-12T14:29:43.006Z,100054.03
2019-03-12T14:34:48.163Z,100046.38
2019-03-12T14:39:54.869Z,100034.28
2019-03-12T14:45:01.731Z,100018.44
2019-03-12T14:50:10.282Z,100022.38
2019-03-12T14:55:15.798Z,100009.42
2019-03-12T15:00:22.756Z,99982.77
2019-03-12T15:05:38.297Z,99959.74
2019-03-12T15:10:45.724Z,99959.67
2019-03-12T15:15:52.647Z,99947.30
2019-03-12T15:21:00.611Z,99933.28
2019-03-12T15:26:06.216Z,99927.72
2019-03-12T15:31:23.050Z,99916.87
2019-03-12T15:36:28.812Z,99913.83
2019-03-12T15:41:33.915Z,99904.41
2019-03-12T15:46:39.102Z,99877.67
2019-03-12T15:51:49.055Z,99876.73
2019-03-12T15:57:03.582Z,99856.20
2019-03-12T16:02:08.580Z,99832.91
2019-03-12T16:07:13.658Z,99815.73
2019-03-12T16:12:18.736Z,99798.48
2019-03-12T16:17:23.953Z,99782.45
2019-03-12T16:22:29.026Z,99781.45
2019-03-12T16:27:52.395Z,99756.83
2019-03-12T16:32:58.068Z,99738.59
2019-03-12T16:38:03.230Z,99729.41
2019-03-12T16:43:09.180Z,99719.94
2019-03-12T16:48:14.322Z,99700.22
2019-03-12T16:53:23.520Z,99683.83
2019-03-12T16:58:28.809Z,99671.16
2019-03-12T17:03:34.004Z,99652.91
2019-03-12T17:08:39.484Z,99641.84
2019-03-12T17:13:44.492Z,99631.34
2019-03-12T17:18:50.587Z,99623.08
2019-03-12T17:23:55.906Z,99616.52
2019-03-12T17:29:01.308Z,99592.64
2019-03-12T17:34:07.154Z,99581.53
2019-03-12T17:39:12.450Z,99579.42
2019-03-12T17:44:19.424Z,99565.41
2019-03-12T17:49:26.722Z,99555.59
2019-03-12T17:54:36.660Z,99543.95
2019-03-12T17:59:42.376Z,99527.55
2019-03-12T18:04:47.695Z,99515.92
2019-03-12T18:09:53.102Z,99505.40
2019-03-12T18:14:59.154Z,99488.66
2019-03-12T18:20:07.987Z,99469.86
2019-03-12T18:25:27.046Z,99459.86
2019-03-12T18:30:32.294Z,99443.97
2019-03-12T18:35:37.497Z,99429.95
2019-03-12T18:40:44.692Z,99400.04
2019-03-12T18:45:52.937Z,99379.08
2019-03-12T18:50:58.945Z,99365.66
2019-03-12T18:56:08.411Z,99361.38
2019-03-12T19:01:14.762Z,99343.91
2019-03-12T19:06:20.070Z,99330.46
2019-03-12T19:11:25.260Z,99317.81
2019-03-12T19:16:30.603Z,99305.34
2019-03-12T19:21:36.532Z,99285.05
2019-03-12T19:26:43.324Z,99271.35
2019-03-12T19:32:13.338Z,99229.54
2019-03-12T19:37:25.896Z,99230.70
2019-03-12T19:42:32.179Z,99231.04
2019-03-12T19:47:37.469Z,99212.98
2019-03-12T19:52:53.622Z,99206.88
2019-03-12T19:57:59.728Z,99202.95
2019-03-12T20:03:13.301Z,99183.00
2019-03-12T20:08:32.250Z,99172.16
2019-03-12T20:14:17.211Z,99142.22
2019-03-12T20:20:09.528Z,99138.72
2019-03-12T20:25:54.369Z,99115.14
2019-03-12T20:31:35.087Z,99085.25
2019-03-12T20:37:46.835Z,99076.30
2019-03-12T20:43:31.040Z,99057.00
2019-03-12T20:49:22.486Z,99040.92
2019-03-12T20:55:22.826Z,99030.38
2019-03-12T21:01:04.410Z,99031.70
2019-03-12T21:06:41.767Z,99012.46
2019-03-12T21:12:29.534Z,99002.70
2019-03-12T21:18:04.563Z,98998.61
2019-03-12T21:23:31.903Z,99011.34
2019-03-12T21:29:02.845Z,98988.80
2019-03-12T21:34:08.559Z,98967.08
2019-03-12T21:39:13.667Z,98949.23
2019-03-12T21:44:19.114Z,98933.77
2019-03-12T21:49:24.268Z,98911.46
2019-03-12T21:54:29.753Z,98902.33
2019-03-12T21:59:35.038Z,98886.52
2019-03-12T22:04:41.338Z,98879.70
2019-03-12T22:09:46.507Z,98863.95
2019-03-12T22:14:51.737Z,98844.67
2019-03-12T22:20:18.156Z,98832.70
2019-03-12T22:25:24.925Z,98814.84
2019-03-12T22:30:29.922Z,98812.20
2019-03-12T22:35:37.434Z,98806.04
2019-03-12T22:40:42.627Z,98793.66
2019-03-12T22:45:47.592Z,98800.53
2019-03-12T22:50:52.903Z,98786.25
2019-03-12T22:55:57.906Z,98782.34
2019-03-12T23:01:03.417Z,98765.44
2019-03-12T23:06:28.671Z,98775.08
2019-03-12T23:11:50.808Z,98754.08
2019-03-12T23:16:57.417Z,98741.44
2019-03-12T23:22:03.235Z,98738.51
2019-03-12T23:27:09.743Z,98737.53
2019-03-12T23:32:16.730Z,98735.37
2019-03-12T23:37:21.881Z,98751.08
2019-03-12T23:42:28.909Z,98744.15
2019-03-12T23:47:34.026Z,98749.44
2019-03-12T23:52:39.135Z,98734.80
2019-03-12T23:57:44.461Z,98725.17
