createdAt,value
2022-09-03T00:02:40.335Z,54.17
2022-09-03T00:05:55.932Z,53.95
2022-09-03T00:09:08.485Z,54.16
2022-09-03T00:12:37.134Z,54.63
2022-09-03T00:15:40.575Z,54.17
2022-09-03T00:18:48.829Z,54.82
2022-09-03T00:22:07.558Z,54.43
2022-09-03T00:25:15.156Z,53.71
2022-09-03T00:28:24.580Z,54.22
2022-09-03T00:31:38.523Z,53.86
2022-09-03T00:34:45.540Z,54.57
2022-09-03T00:37:49.186Z,54.80
2022-09-03T00:40:54.870Z,54.67
2022-09-03T00:44:06.168Z,54.78
2022-09-03T00:47:13.843Z,54.68
2022-09-03T00:50:31.075Z,53.84
2022-09-03T00:53:56.248Z,53.92
2022-09-03T00:57:15.921Z,53.88
2022-09-03T01:00:19.972Z,53.66
2022-09-03T01:03:55.804Z,53.99
2022-09-03T01:07:14.412Z,53.89
2022-09-03T01:10:49.675Z,54.02
2022-09-03T01:14:02.758Z,53.94
2022-09-03T01:17:21.551Z,54.14
2022-09-03T01:20:29.946Z,54.72
2022-09-03T01:23:54.995Z,54.42
2022-09-03T01:27:40.398Z,54.56
2022-09-03T01:30:51.512Z,54.55
2022-09-03T01:34:01.854Z,54.23
2022-09-03T01:37:32.884Z,54.15
2022-09-03T01:41:20.984Z,54.36
2022-09-03T01:44:53.909Z,53.75
2022-09-03T01:48:04.041Z,53.85
2022-09-03T01:51:12.322Z,54.50
2022-09-03T01:54:27.653Z,53.91
2022-09-03T01:57:56.305Z,53.82
2022-09-03T02:01:11.236Z,54.37
2022-09-03T02:04:23.526Z,53.62
2022-09-03T02:07:33.720Z,54.24
2022-09-03T02:10:44.298Z,54.35
2022-09-03T02:13:53.082Z,53.74
2022-09-03T02:17:00.701Z,53.79
2022-09-03T02:20:12.017Z,54.21
2022-09-03T02:23:15.552Z,54.36
2022-09-03T02:26:22.510Z,53.89
2022-09-03T02:29:25.325Z,53.97
2022-09-03T02:32:29.113Z,54.12
2022-09-03T02:35:31.283Z,53.95
2022-09-03T02:38:34.093Z,54.31
2022-09-03T02:41:36.145Z,54.32
2022-09-03T02:44:42.836Z,54.02
2022-09-03T02:47:48.150Z,53.93
2022-09-03T02:50:50.466Z,54.41
2022-09-03T02:53:52.628Z,54.42
2022-09-03T02:56:54.806Z,54.14
2022-09-03T02:59:56.899Z,54.30
2022-09-03T03:02:59.419Z,54.25
2022-09-03T03:06:03.888Z,54.13
2022-09-03T03:09:06.037Z,54.07
2022-09-03T03:12:10.457Z,53.90
2022-09-03T03:15:12.591Z,54.37
2022-09-03T03:18:15.436Z,54.36
2022-09-03T03:21:19.052Z,53.96
2022-09-03T03:24:21.194Z,54.04
2022-09-03T03:27:24.155Z,53.77
2022-09-03T03:30:26.595Z,54.36
2022-09-03T03:33:28.729Z,54.18
2022-09-03T03:36:33.548Z,53.90
2022-09-03T03:39:35.757Z,54.70
2022-09-03T03:42:38.179Z,55.62
2022-09-03T03:45:40.206Z,55.36
2022-09-03T03:48:42.175Z,54.88
2022-09-03T03:51:44.530Z,54.67
2022-09-03T03:54:46.595Z,54.49
2022-09-03T03:57:48.821Z,54.02
2022-09-03T04:00:53.697Z,54.36
2022-09-03T04:03:56.706Z,54.54
2022-09-03T04:06:59.279Z,54.39
2022-09-03T04:10:10.744Z,54.12
2022-09-03T04:13:12.980Z,54.17
2022-09-03T04:16:21.313Z,54.42
2022-09-03T04:19:24.377Z,54.07
2022-09-03T04:22:29.782Z,54.26
2022-09-03T04:25:32.200Z,54.63
2022-09-03T04:28:35.091Z,54.05
2022-09-03T04:31:38.928Z,54.23
2022-09-03T04:34:42.302Z,54.54
2022-09-03T04:37:44.410Z,54.83
2022-09-03T04:40:52.823Z,54.30
2022-09-03T04:43:56.680Z,54.16
2022-09-03T04:46:58.752Z,54.15
2022-09-03T04:50:00.885Z,53.43
2022-09-03T04:53:07.985Z,53.51
2022-09-03T04:56:19.513Z,54.03
2022-09-03T04:59:21.882Z,53.95
2022-09-03T05:02:24.096Z,54.08
2022-09-03T05:05:26.206Z,53.88
2022-09-03T05:08:28.446Z,54.50
2022-09-03T05:11:30.757Z,54.21
2022-09-03T05:14:32.928Z,53.91
2022-09-03T05:17:37.671Z,53.83
2022-09-03T05:20:39.976Z,53.91
2022-09-03T05:23:44.911Z,54.37
2022-09-03T05:26:47.173Z,54.81
2022-09-03T05:29:50.127Z,54.36
2022-09-03T05:32:52.465Z,54.69
2022-09-03T05:36:00.858Z,54.08
2022-09-03T05:39:03.231Z,54.51
2022-09-03T05:42:05.447Z,54.34
2022-09-03T05:45:11.379Z,54.55
2022-09-03T05:48:14.476Z,54.49
2022-09-03T05:51:18.471Z,55.27
2022-09-03T05:54:20.546Z,55.09
2022-09-03T05:57:22.568Z,55.20
2022-09-03T06:00:24.784Z,54.24
2022-09-03T06:03:27.253Z,54.12
2022-09-03T06:06:32.784Z,53.56
2022-09-03T06:09:34.864Z,53.06
2022-09-03T06:12:37.240Z,53.16
2022-09-03T06:15:39.679Z,53.02
2022-09-03T06:18:41.962Z,53.18
2022-09-03T06:21:45.811Z,53.03
2022-09-03T06:24:48.116Z,52.96
2022-09-03T06:27:50.875Z,54.01
2022-09-03T06:30:53.956Z,53.85
2022-09-03T06:33:59.637Z,55.26
2022-09-03T06:37:03.122Z,54.82
2022-09-03T06:40:05.557Z,54.18
2022-09-03T06:43:07.835Z,54.03
2022-09-03T06:46:15.655Z,53.65
2022-09-03T06:49:18.235Z,53.91
2022-09-03T06:52:20.355Z,54.68
2022-09-03T06:55:23.015Z,54.32
2022-09-03T06:58:29.165Z,54.68
2022-09-03T07:01:33.394Z,54.59
2022-09-03T07:04:35.631Z,53.91
2022-09-03T07:07:38.908Z,54.50
2022-09-03T07:10:41.099Z,53.86
2022-09-03T07:13:45.519Z,54.02
2022-09-03T07:16:49.109Z,53.86
2022-09-03T07:19:51.378Z,53.63
2022-09-03T07:22:57.216Z,53.78
2022-09-03T07:26:01.549Z,54.38
2022-09-03T07:29:05.336Z,54.03
2022-09-03T07:32:07.390Z,55.03
2022-09-03T07:35:09.629Z,54.57
2022-09-03T07:38:11.881Z,54.00
2022-09-03T07:41:17.627Z,54.06
2022-09-03T07:44:31.306Z,54.01
2022-09-03T07:47:34.709Z,54.15
2022-09-03T07:50:39.430Z,53.82
2022-09-03T07:53:41.566Z,53.69
2022-09-03T07:56:43.709Z,53.51
2022-09-03T07:59:45.945Z,53.87
2022-09-03T08:02:47.995Z,53.70
2022-09-03T08:05:50.079Z,53.55
2022-09-03T08:09:03.737Z,53.41
2022-09-03T08:12:07.924Z,53.08
2022-09-03T08:15:10.317Z,53.07
2022-09-03T08:18:12.624Z,53.18
2022-09-03T08:21:17.527Z,52.76
2022-09-03T08:24:21.953Z,53.08
2022-09-03T08:27:25.567Z,53.33
2022-09-03T08:30:28.334Z,53.14
2022-09-03T08:33:39.433Z,53.09
2022-09-03T08:36:41.649Z,54.34
2022-09-03T08:39:44.105Z,53.79
2022-09-03T08:43:12.435Z,54.34
2022-09-03T08:46:14.773Z,54.25
2022-09-03T08:49:31.625Z,54.35
2022-09-03T08:52:49.300Z,53.96
2022-09-03T08:55:53.958Z,53.58
2022-09-03T08:58:57.004Z,53.42
2022-09-03T09:02:07.222Z,53.12
2022-09-03T09:05:16.449Z,53.03
2022-09-03T09:08:50.362Z,53.33
2022-09-03T09:12:14.292Z,53.08
2022-09-03T09:15:40.061Z,52.78
2022-09-03T09:18:48.140Z,53.47
2022-09-03T09:21:59.290Z,53.12
2022-09-03T09:25:09.153Z,53.49
2022-09-03T09:28:20.272Z,53.78
2022-09-03T09:31:22.597Z,53.79
2022-09-03T09:34:25.068Z,53.48
2022-09-03T09:37:27.634Z,53.25
2022-09-03T09:40:36.238Z,53.52
2022-09-03T09:43:39.365Z,53.56
2022-09-03T09:46:43.108Z,52.96
2022-09-03T09:49:59.865Z,53.41
2022-09-03T09:53:14.541Z,53.29
2022-09-03T09:56:24.682Z,53.79
2022-09-03T09:59:26.801Z,53.62
2022-09-03T10:02:29.209Z,53.33
2022-09-03T10:05:36.983Z,53.34
2022-09-03T10:08:39.023Z,53.63
2022-09-03T10:11:45.579Z,53.85
2022-09-03T10:14:55.993Z,53.49
2022-09-03T10:18:15.343Z,53.55
2022-09-03T10:21:41.435Z,53.73
2022-09-03T10:24:59.626Z,54.35
2022-09-03T10:28:02.309Z,54.05
2022-09-03T10:31:25.944Z,53.50
2022-09-03T10:34:37.326Z,53.38
2022-09-03T10:37:45.230Z,52.86
2022-09-03T10:41:01.034Z,53.67
2022-09-03T10:44:28.441Z,53.96
2022-09-03T10:47:44.512Z,53.99
2022-09-03T10:50:53.198Z,54.55
2022-09-03T10:54:13.808Z,54.35
2022-09-03T10:57:49.698Z,55.05
2022-09-03T11:00:58.342Z,54.82
2022-09-03T11:04:16.837Z,54.33
2022-09-03T11:07:24.241Z,53.78
2022-09-03T11:10:31.148Z,54.36
2022-09-03T11:14:01.332Z,53.51
2022-09-03T11:17:26.582Z,53.76
2022-09-03T11:20:30.463Z,53.84
2022-09-03T11:23:37.526Z,53.82
2022-09-03T11:26:43.747Z,53.84
2022-09-03T11:30:04.116Z,54.07
2022-09-03T11:33:11.517Z,54.18
2022-09-03T11:36:13.929Z,54.62
2022-09-03T11:39:38.993Z,54.05
2022-09-03T11:42:43.009Z,53.96
2022-09-03T11:45:45.190Z,53.99
2022-09-03T11:48:55.665Z,53.60
2022-09-03T11:52:10.106Z,53.20
2022-09-03T11:55:12.336Z,53.01
2022-09-03T11:58:27.504Z,53.62
2022-09-03T12:01:31.297Z,53.36
2022-09-03T12:05:16.168Z,52.95
2022-09-03T12:08:36.209Z,52.37
2022-09-03T12:12:13.437Z,52.30
2022-09-03T12:15:23.955Z,52.91
2022-09-03T12:18:31.346Z,52.43
2022-09-03T12:21:40.286Z,52.58
2022-09-03T12:24:44.178Z,52.33
2022-09-03T12:27:46.952Z,52.91
2022-09-03T12:30:54.378Z,53.35
2022-09-03T12:33:59.782Z,53.00
2022-09-03T12:37:01.947Z,53.00
2022-09-03T12:40:05.864Z,52.77
2022-09-03T12:46:40.281Z,52.48
2022-09-03T12:49:47.308Z,51.75
2022-09-03T12:52:54.065Z,51.94
2022-09-03T12:55:59.274Z,52.48
2022-09-03T12:59:11.089Z,52.06
2022-09-03T13:02:20.746Z,52.90
2022-09-03T13:05:36.316Z,52.69
2022-09-03T13:09:03.481Z,52.78
2022-09-03T13:12:06.265Z,52.96
2022-09-03T13:15:10.954Z,52.54
2022-09-03T13:18:33.107Z,52.36
2022-09-03T13:21:47.406Z,52.22
2022-09-03T13:25:12.753Z,51.67
2022-09-03T13:28:52.833Z,52.16
2022-09-03T13:32:26.347Z,52.87
2022-09-03T13:35:52.048Z,52.70
2022-09-03T13:39:06.447Z,52.59
2022-09-03T13:42:18.492Z,52.52
2022-09-03T13:45:35.978Z,53.62
2022-09-03T13:49:02.368Z,53.23
2022-09-03T13:52:09.380Z,52.99
2022-09-03T13:55:23.349Z,52.56
2022-09-03T13:58:31.629Z,52.63
2022-09-03T14:02:05.053Z,52.40
2022-09-03T14:05:13.152Z,52.67
2022-09-03T14:08:34.040Z,52.44
2022-09-03T14:11:57.837Z,52.20
2022-09-03T14:15:05.784Z,52.29
2022-09-03T14:18:15.754Z,52.95
2022-09-03T14:21:36.126Z,53.04
2022-09-03T14:24:56.004Z,53.23
2022-09-03T14:28:20.492Z,52.63
2022-09-03T14:31:38.044Z,52.39
2022-09-03T14:35:17.510Z,52.41
2022-09-03T14:38:35.053Z,52.84
2022-09-03T14:41:50.728Z,52.51
2022-09-03T14:44:59.897Z,52.80
2022-09-03T14:48:23.561Z,52.85
2022-09-03T14:51:53.372Z,52.73
2022-09-03T14:55:14.257Z,52.37
2022-09-03T14:58:16.263Z,52.48
2022-09-03T15:01:29.575Z,52.35
2022-09-03T15:05:14.914Z,52.10
2022-09-03T15:09:04.399Z,52.45
2022-09-03T15:12:37.587Z,52.50
2022-09-03T15:15:42.856Z,52.46
2022-09-03T15:19:23.571Z,52.24
2022-09-03T15:22:28.558Z,52.66
2022-09-03T15:25:59.624Z,52.39
2022-09-03T15:29:15.846Z,52.61
2022-09-03T15:32:37.097Z,52.74
2022-09-03T15:35:45.599Z,53.53
2022-09-03T15:38:58.575Z,53.16
2022-09-03T15:42:06.642Z,52.90
2022-09-03T15:45:32.822Z,52.95
2022-09-03T15:48:45.651Z,52.93
2022-09-03T15:52:29.216Z,52.77
2022-09-03T15:55:43.556Z,52.82
2022-09-03T15:59:10.589Z,53.10
2022-09-03T16:02:24.674Z,53.34
2022-09-03T16:05:37.121Z,53.49
2022-09-03T16:08:53.994Z,54.01
2022-09-03T16:12:05.106Z,53.98
2022-09-03T16:15:14.170Z,53.89
2022-09-03T16:18:40.127Z,53.55
2022-09-03T16:22:17.471Z,54.00
2022-09-03T16:25:23.317Z,54.15
2022-09-03T16:28:42.378Z,53.72
2022-09-03T16:31:56.427Z,53.33
2022-09-03T16:35:13.714Z,52.92
2022-09-03T16:38:18.897Z,53.01
2022-09-03T16:41:48.538Z,53.15
2022-09-03T16:45:09.016Z,53.69
2022-09-03T16:49:02.114Z,54.13
2022-09-03T16:52:11.036Z,53.88
2022-09-03T16:55:34.996Z,53.39
2022-09-03T16:58:40.798Z,53.47
2022-09-03T17:01:59.106Z,53.31
2022-09-03T17:05:26.591Z,53.22
2022-09-03T17:08:41.692Z,52.88
2022-09-03T17:11:55.565Z,53.33
2022-09-03T17:15:13.358Z,53.97
2022-09-03T17:18:45.827Z,53.29
2022-09-03T17:22:00.165Z,53.96
2022-09-03T17:25:06.078Z,53.96
2022-09-03T17:28:10.887Z,53.80
2022-09-03T17:31:31.680Z,53.55
2022-09-03T17:34:41.266Z,53.30
2022-09-03T17:37:46.105Z,53.52
2022-09-03T17:40:58.634Z,53.23
2022-09-03T17:44:15.031Z,53.46
2022-09-03T17:47:39.079Z,53.40
2022-09-03T17:50:57.264Z,53.81
2022-09-03T17:54:23.409Z,53.40
2022-09-03T17:57:38.606Z,53.65
2022-09-03T18:01:21.669Z,53.49
2022-09-03T18:04:42.161Z,53.80
2022-09-03T18:07:55.041Z,53.49
2022-09-03T18:11:13.600Z,53.81
2022-09-03T18:14:24.617Z,53.73
2022-09-03T18:17:46.641Z,54.14
2022-09-03T18:21:24.450Z,53.83
2022-09-03T18:24:54.057Z,53.92
2022-09-03T18:28:20.857Z,53.79
2022-09-03T18:31:43.856Z,53.84
2022-09-03T18:35:05.855Z,53.85
2022-09-03T18:38:26.878Z,53.91
2022-09-03T18:42:07.000Z,53.84
2022-09-03T18:46:13.391Z,53.99
2022-09-03T18:49:48.527Z,54.00
2022-09-03T18:53:23.014Z,54.23
2022-09-03T18:56:51.168Z,54.28
2022-09-03T19:00:28.584Z,54.21
2022-09-03T19:04:02.146Z,54.06
2022-09-03T19:07:45.051Z,54.34
2022-09-03T19:11:09.467Z,54.47
2022-09-03T19:15:09.058Z,54.41
2022-09-03T19:18:55.779Z,54.94
2022-09-03T19:22:26.023Z,54.69
2022-09-03T19:25:48.516Z,54.25
2022-09-03T19:29:18.543Z,54.83
2022-09-03T19:32:49.102Z,54.70
2022-09-03T19:36:17.973Z,54.81
2022-09-03T19:40:09.489Z,54.70
2022-09-03T19:43:57.622Z,54.93
2022-09-03T19:47:20.952Z,54.69
2022-09-03T19:50:47.874Z,54.73
2022-09-03T19:54:09.144Z,54.88
2022-09-03T19:57:33.513Z,54.78
2022-09-03T20:00:54.678Z,54.69
2022-09-03T20:04:19.141Z,54.53
2022-09-03T20:07:40.588Z,54.83
2022-09-03T20:10:44.453Z,55.10
2022-09-03T20:14:05.036Z,54.87
2022-09-03T20:17:22.636Z,54.81
2022-09-03T20:20:38.399Z,55.03
2022-09-03T20:23:49.300Z,54.85
2022-09-03T20:27:49.311Z,55.02
2022-09-03T20:30:58.972Z,54.54
2022-09-03T20:34:30.035Z,55.55
2022-09-03T20:37:56.464Z,55.00
2022-09-03T20:41:10.850Z,54.99
2022-09-03T20:44:31.407Z,54.96
2022-09-03T20:48:05.581Z,54.67
2022-09-03T20:51:17.728Z,55.13
2022-09-03T20:54:32.800Z,54.97
2022-09-03T20:57:52.845Z,55.14
2022-09-03T21:01:05.545Z,55.18
2022-09-03T21:04:39.790Z,55.07
2022-09-03T21:08:07.709Z,55.62
2022-09-03T21:11:19.147Z,55.13
2022-09-03T21:14:24.002Z,55.07
2022-09-03T21:17:51.779Z,55.29
2022-09-03T21:21:27.691Z,55.11
2022-09-03T21:24:34.295Z,55.21
2022-09-03T21:27:44.165Z,55.15
2022-09-03T21:30:53.009Z,55.36
2022-09-03T21:34:05.378Z,55.24
2022-09-03T21:37:11.942Z,55.23
2022-09-03T21:40:19.892Z,55.16
2022-09-03T21:43:42.972Z,55.23
2022-09-03T21:46:58.325Z,54.90
2022-09-03T21:50:16.796Z,55.13
2022-09-03T21:53:26.440Z,55.37
2022-09-03T21:56:50.732Z,55.58
2022-09-03T22:00:08.471Z,55.30
2022-09-03T22:03:16.532Z,55.17
2022-09-03T22:06:28.675Z,55.06
2022-09-03T22:09:44.147Z,55.41
2022-09-03T22:13:02.304Z,55.54
2022-09-03T22:16:32.694Z,55.30
2022-09-03T22:19:37.786Z,55.46
2022-09-03T22:22:56.727Z,55.48
2022-09-03T22:26:07.525Z,55.26
2022-09-03T22:29:20.101Z,55.15
2022-09-03T22:32:36.739Z,54.75
2022-09-03T22:35:54.807Z,55.43
2022-09-03T22:39:31.119Z,55.42
2022-09-03T22:43:05.291Z,55.23
2022-09-03T22:46:12.982Z,55.21
2022-09-03T22:49:20.994Z,55.32
2022-09-03T22:52:39.955Z,55.29
2022-09-03T22:55:46.088Z,55.43
2022-09-03T22:59:07.358Z,55.34
2022-09-03T23:02:29.438Z,55.36
2022-09-03T23:06:03.509Z,55.49
2022-09-03T23:09:09.125Z,55.40
2022-09-03T23:12:20.353Z,55.50
2022-09-03T23:15:30.134Z,55.47
2022-09-03T23:18:36.309Z,55.32
2022-09-03T23:21:57.077Z,55.75
2022-09-03T23:25:05.678Z,55.61
2022-09-03T23:28:32.787Z,55.45
2022-09-03T23:31:35.184Z,55.37
2022-09-03T23:34:40.805Z,55.32
2022-09-03T23:38:04.339Z,55.02
2022-09-03T23:41:25.822Z,55.36
2022-09-03T23:44:46.679Z,55.50
2022-09-03T23:48:00.326Z,55.54
2022-09-03T23:51:35.081Z,55.39
2022-09-03T23:55:07.919Z,55.34
2022-09-03T23:58:15.588Z,55.61
