createdAt,value
2018-11-11T00:00:46.039Z,46.58
2018-11-11T00:03:18.047Z,40.95
2018-11-11T00:05:50.043Z,44.05
2018-11-11T00:08:22.080Z,42.08
2018-11-11T00:10:54.120Z,41.80
2018-11-11T00:13:26.103Z,43.60
2018-11-11T00:15:58.065Z,41.37
2018-11-11T00:18:30.076Z,45.90
2018-11-11T00:21:02.068Z,47.90
2018-11-11T00:23:34.101Z,46.18
2018-11-11T00:26:06.246Z,48.10
2018-11-11T00:28:38.332Z,51.05
2018-11-11T00:31:10.253Z,43.30
2018-11-11T00:33:42.233Z,51.45
2018-11-11T00:36:14.196Z,49.75
2018-11-11T00:38:46.211Z,43.98
2018-11-11T00:41:18.185Z,48.17
2018-11-11T00:43:50.204Z,43.35
2018-11-11T00:46:22.231Z,42.05
2018-11-11T00:48:54.303Z,36.08
2018-11-11T00:51:26.308Z,40.28
2018-11-11T00:53:58.389Z,37.50
2018-11-11T00:56:30.392Z,41.83
2018-11-11T00:59:02.420Z,40.38
2018-11-11T01:01:34.439Z,42.43
2018-11-11T01:04:06.446Z,37.35
2018-11-11T01:06:38.443Z,38.42
2018-11-11T01:09:10.457Z,37.73
2018-11-11T01:11:42.448Z,40.55
2018-11-11T01:14:14.435Z,40.45
2018-11-11T01:16:46.418Z,39.20
2018-11-11T01:19:18.440Z,36.55
2018-11-11T01:21:50.418Z,34.13
2018-11-11T01:24:22.428Z,36.23
2018-11-11T01:26:54.402Z,36.63
2018-11-11T01:29:26.439Z,37.73
2018-11-11T01:31:58.407Z,32.58
2018-11-11T01:34:30.395Z,32.90
2018-11-11T01:37:02.417Z,38.60
2018-11-11T01:39:34.407Z,39.85
2018-11-11T01:42:06.441Z,38.42
2018-11-11T01:44:38.463Z,37.67
2018-11-11T01:47:10.449Z,33.40
2018-11-11T01:49:42.479Z,37.33
2018-11-11T01:52:14.438Z,31.17
2018-11-11T01:54:46.433Z,39.98
2018-11-11T01:57:18.414Z,33.75
2018-11-11T01:59:50.413Z,36.20
2018-11-11T02:02:22.378Z,40.03
2018-11-11T02:04:54.391Z,35.05
2018-11-11T02:07:26.378Z,42.75
2018-11-11T02:09:58.507Z,34.40
2018-11-11T02:12:30.429Z,35.20
2018-11-11T02:15:02.415Z,40.12
2018-11-11T02:17:34.551Z,35.68
2018-11-11T02:20:09.288Z,40.40
2018-11-11T02:22:41.667Z,34.90
2018-11-11T02:25:13.694Z,35.13
2018-11-11T02:27:45.997Z,35.13
2018-11-11T02:30:20.235Z,37.17
2018-11-11T02:32:52.264Z,38.55
2018-11-11T02:35:24.289Z,34.70
2018-11-11T02:37:56.245Z,32.13
2018-11-11T02:40:28.241Z,32.33
2018-11-11T02:43:00.224Z,32.05
2018-11-11T02:45:32.231Z,32.10
2018-11-11T02:48:04.383Z,32.63
2018-11-11T02:50:36.357Z,34.83
2018-11-11T02:53:08.316Z,34.58
2018-11-11T02:55:40.314Z,34.17
2018-11-11T02:58:12.303Z,34.40
2018-11-11T03:00:44.296Z,35.75
2018-11-11T03:03:16.335Z,37.90
2018-11-11T03:05:48.350Z,39.33
2018-11-11T03:08:20.340Z,36.30
2018-11-11T03:10:52.400Z,34.40
2018-11-11T03:13:24.408Z,36.55
2018-11-11T03:15:56.451Z,33.15
2018-11-11T03:18:28.464Z,33.87
2018-11-11T03:21:00.483Z,33.00
2018-11-11T03:23:32.492Z,33.98
2018-11-11T03:26:04.902Z,36.75
2018-11-11T03:28:36.916Z,37.78
2018-11-11T03:31:08.917Z,34.98
2018-11-11T03:33:40.946Z,32.70
2018-11-11T03:36:12.960Z,37.13
2018-11-11T03:38:45.248Z,34.90
2018-11-11T03:41:17.299Z,39.33
2018-11-11T03:43:49.314Z,37.30
2018-11-11T03:46:21.559Z,36.90
2018-11-11T03:48:53.588Z,38.83
2018-11-11T03:51:25.603Z,37.28
2018-11-11T03:53:57.724Z,40.73
2018-11-11T03:56:29.755Z,43.87
2018-11-11T03:59:01.775Z,41.60
2018-11-11T04:01:33.812Z,39.27
2018-11-11T04:04:05.915Z,42.30
2018-11-11T04:06:37.974Z,42.45
2018-11-11T04:09:11.195Z,37.78
2018-11-11T04:11:43.259Z,39.65
2018-11-11T04:14:15.517Z,46.53
2018-11-11T04:16:47.540Z,46.53
2018-11-11T04:19:19.559Z,48.30
2018-11-11T04:21:51.615Z,45.92
2018-11-11T04:24:23.623Z,46.02
2018-11-11T04:26:55.726Z,48.95
2018-11-11T04:29:27.777Z,47.55
2018-11-11T04:31:59.837Z,44.58
2018-11-11T04:34:31.847Z,46.05
2018-11-11T04:37:03.955Z,49.90
2018-11-11T04:39:35.983Z,41.88
2018-11-11T04:42:08.022Z,46.30
2018-11-11T04:44:40.050Z,44.80
2018-11-11T04:47:12.144Z,43.45
2018-11-11T04:49:44.176Z,36.58
2018-11-11T04:52:16.233Z,42.70
2018-11-11T04:54:48.294Z,37.75
2018-11-11T04:57:20.374Z,46.37
2018-11-11T04:59:52.399Z,42.45
2018-11-11T05:02:24.419Z,41.65
2018-11-11T05:04:56.436Z,42.50
2018-11-11T05:07:28.488Z,41.35
2018-11-11T05:10:00.519Z,35.75
2018-11-11T05:12:32.598Z,38.28
2018-11-11T05:15:05.920Z,46.83
2018-11-11T05:17:37.954Z,48.42
2018-11-11T05:20:11.043Z,44.53
2018-11-11T05:22:43.327Z,47.17
2018-11-11T05:25:15.343Z,44.15
2018-11-11T05:27:47.392Z,48.73
2018-11-11T05:30:19.509Z,45.05
2018-11-11T05:32:51.608Z,46.85
2018-11-11T05:35:23.746Z,46.05
2018-11-11T05:37:55.881Z,45.25
2018-11-11T05:40:27.936Z,45.12
2018-11-11T05:42:59.959Z,47.35
2018-11-11T05:45:31.992Z,51.88
2018-11-11T05:48:04.027Z,45.48
2018-11-11T05:50:36.052Z,40.00
2018-11-11T05:53:08.200Z,44.08
2018-11-11T05:55:40.207Z,45.15
2018-11-11T05:58:12.375Z,42.30
2018-11-11T06:00:44.399Z,45.10
2018-11-11T06:03:16.430Z,39.73
2018-11-11T06:05:48.434Z,44.03
2018-11-11T06:08:20.499Z,40.83
2018-11-11T06:10:52.518Z,48.83
2018-11-11T06:13:24.526Z,42.50
2018-11-11T06:15:56.528Z,51.15
2018-11-11T06:18:28.545Z,49.25
2018-11-11T06:21:00.554Z,46.68
2018-11-11T06:23:32.639Z,46.23
2018-11-11T06:26:05.077Z,43.38
2018-11-11T06:28:37.064Z,43.65
2018-11-11T06:31:09.089Z,50.08
2018-11-11T06:33:41.108Z,41.95
2018-11-11T06:36:13.063Z,36.48
2018-11-11T06:38:45.044Z,42.50
2018-11-11T06:41:17.065Z,42.33
2018-11-11T06:43:49.123Z,48.87
2018-11-11T06:46:21.107Z,50.10
2018-11-11T06:48:53.102Z,39.83
2018-11-11T06:51:25.095Z,45.73
2018-11-11T06:53:57.113Z,48.83
2018-11-11T06:56:29.120Z,39.90
2018-11-11T06:59:01.112Z,45.73
2018-11-11T07:01:33.205Z,49.93
2018-11-11T07:04:05.202Z,50.45
2018-11-11T07:06:37.283Z,52.33
2018-11-11T07:09:09.308Z,49.10
2018-11-11T07:11:41.357Z,50.30
2018-11-11T07:14:13.511Z,49.13
2018-11-11T07:16:45.455Z,46.30
2018-11-11T07:19:17.468Z,45.48
2018-11-11T07:21:49.515Z,46.10
2018-11-11T07:24:21.534Z,49.27
2018-11-11T07:26:53.552Z,42.62
2018-11-11T07:29:25.683Z,45.65
2018-11-11T07:31:57.737Z,30.70
2018-11-11T07:34:29.782Z,30.72
2018-11-11T07:37:01.803Z,24.35
2018-11-11T07:39:33.861Z,21.77
2018-11-11T07:42:05.910Z,25.45
2018-11-11T07:44:37.961Z,20.52
2018-11-11T07:47:10.099Z,23.67
2018-11-11T07:49:42.139Z,19.55
2018-11-11T07:52:14.183Z,24.43
2018-11-11T07:54:46.478Z,20.53
2018-11-11T07:57:18.476Z,21.00
2018-11-11T07:59:50.550Z,23.57
2018-11-11T08:02:22.573Z,22.48
2018-11-11T08:04:54.868Z,23.65
2018-11-11T08:07:26.877Z,22.82
2018-11-11T08:09:58.915Z,26.35
2018-11-11T08:12:30.927Z,28.32
2018-11-11T08:15:02.952Z,27.80
2018-11-11T08:17:34.921Z,26.62
2018-11-11T08:20:06.986Z,27.42
2018-11-11T08:22:38.963Z,30.97
2018-11-11T08:25:11.010Z,25.08
2018-11-11T08:27:42.992Z,28.20
2018-11-11T08:30:14.991Z,28.60
2018-11-11T08:32:46.971Z,24.90
2018-11-11T08:35:18.987Z,29.67
2018-11-11T08:37:50.956Z,36.03
2018-11-11T08:40:22.988Z,33.05
2018-11-11T08:42:54.964Z,36.28
2018-11-11T08:45:26.946Z,34.27
2018-11-11T08:47:58.957Z,36.23
2018-11-11T08:50:31.009Z,40.27
2018-11-11T08:53:03.004Z,44.63
2018-11-11T08:55:35.013Z,31.80
2018-11-11T08:58:07.043Z,41.07
2018-11-11T09:00:38.998Z,40.85
2018-11-11T09:03:10.991Z,41.25
2018-11-11T09:05:43.001Z,40.35
2018-11-11T09:08:15.200Z,38.58
2018-11-11T09:10:47.194Z,39.00
2018-11-11T09:13:19.201Z,39.08
2018-11-11T09:15:51.193Z,42.33
2018-11-11T09:18:23.171Z,39.60
2018-11-11T09:20:55.155Z,34.10
2018-11-11T09:23:27.142Z,35.63
2018-11-11T09:25:59.176Z,29.40
2018-11-11T09:28:31.159Z,35.60
2018-11-11T09:31:03.231Z,33.60
2018-11-11T09:33:35.228Z,36.07
2018-11-11T09:36:08.023Z,36.40
2018-11-11T09:38:40.011Z,37.10
2018-11-11T09:41:12.009Z,37.23
2018-11-11T09:43:43.999Z,36.77
2018-11-11T09:46:16.004Z,36.03
2018-11-11T09:48:47.976Z,31.63
2018-11-11T09:51:19.947Z,31.03
2018-11-11T09:53:51.961Z,34.30
2018-11-11T09:56:23.943Z,29.60
2018-11-11T09:58:55.934Z,35.30
2018-11-11T10:01:28.190Z,33.23
2018-11-11T10:04:05.299Z,30.47
2018-11-11T10:07:49.544Z,31.70
2018-11-11T10:10:34.858Z,31.42
2018-11-11T10:13:14.249Z,26.33
2018-11-11T10:17:55.258Z,26.27
2018-11-11T10:21:30.468Z,28.57
2018-11-11T10:24:20.858Z,25.97
2018-11-11T10:27:04.537Z,26.80
2018-11-11T10:29:41.809Z,23.77
2018-11-11T10:32:32.482Z,23.73
2018-11-11T10:35:09.666Z,22.90
2018-11-11T10:37:46.856Z,23.50
2018-11-11T10:40:23.224Z,26.07
2018-11-11T10:43:05.031Z,25.70
2018-11-11T10:45:47.304Z,24.10
2018-11-11T10:48:22.853Z,26.73
2018-11-11T10:50:57.174Z,25.97
2018-11-11T10:53:29.196Z,22.37
2018-11-11T10:56:01.221Z,26.83
2018-11-11T10:58:33.291Z,26.77
2018-11-11T11:01:12.769Z,24.07
2018-11-11T11:03:44.865Z,29.37
2018-11-11T11:06:17.039Z,29.47
2018-11-11T11:08:54.626Z,26.57
2018-11-11T11:11:26.659Z,27.43
2018-11-11T11:13:58.745Z,27.53
2018-11-11T11:16:30.696Z,24.27
2018-11-11T11:19:02.723Z,28.63
2018-11-11T11:21:34.748Z,26.97
2018-11-11T11:24:06.816Z,26.07
2018-11-11T11:26:38.843Z,22.53
2018-11-11T11:29:10.865Z,26.13
2018-11-11T11:31:42.970Z,22.90
2018-11-11T11:34:14.966Z,26.30
2018-11-11T11:36:47.213Z,25.33
2018-11-11T11:39:19.296Z,26.23
2018-11-11T11:41:51.377Z,25.37
2018-11-11T11:44:23.435Z,26.10
2018-11-11T11:46:55.440Z,23.30
2018-11-11T11:49:27.462Z,24.93
2018-11-11T11:51:59.597Z,27.57
2018-11-11T11:54:31.656Z,22.03
2018-11-11T11:57:03.695Z,27.40
2018-11-11T11:59:35.709Z,29.00
2018-11-11T12:02:07.799Z,23.10
2018-11-11T12:04:39.827Z,28.57
2018-11-11T12:07:11.839Z,23.43
2018-11-11T12:09:43.878Z,26.17
2018-11-11T12:12:15.861Z,25.60
2018-11-11T12:14:47.866Z,26.43
2018-11-11T12:17:20.013Z,24.47
2018-11-11T12:19:51.943Z,26.00
2018-11-11T12:22:24.031Z,31.13
2018-11-11T12:24:55.995Z,26.43
2018-11-11T12:27:28.002Z,27.10
2018-11-11T12:30:00.024Z,25.73
2018-11-11T12:32:31.986Z,24.60
2018-11-11T12:35:04.501Z,24.30
2018-11-11T12:37:37.002Z,22.37
2018-11-11T12:40:10.566Z,23.50
2018-11-11T12:42:43.159Z,23.87
2018-11-11T12:45:15.152Z,24.50
2018-11-11T12:47:47.175Z,25.53
2018-11-11T12:50:19.186Z,26.17
2018-11-11T12:52:51.203Z,28.07
2018-11-11T12:55:23.276Z,27.10
2018-11-11T12:57:55.251Z,28.53
2018-11-11T13:00:27.240Z,24.37
2018-11-11T13:02:59.207Z,23.00
2018-11-11T13:05:31.330Z,24.60
2018-11-11T13:08:03.595Z,26.20
2018-11-11T13:10:35.580Z,24.87
2018-11-11T13:13:07.624Z,26.23
2018-11-11T13:15:39.661Z,23.67
2018-11-11T13:18:11.717Z,29.40
2018-11-11T13:20:43.747Z,25.97
2018-11-11T13:23:15.789Z,23.20
2018-11-11T13:25:47.799Z,25.83
2018-11-11T13:28:19.857Z,25.50
2018-11-11T13:30:51.911Z,25.70
2018-11-11T13:33:23.979Z,27.73
2018-11-11T13:35:56.095Z,23.27
2018-11-11T13:38:28.156Z,22.50
2018-11-11T13:41:00.151Z,28.07
2018-11-11T13:43:32.236Z,26.10
2018-11-11T13:46:04.308Z,22.10
2018-11-11T13:48:36.382Z,28.20
2018-11-11T13:51:08.396Z,22.83
2018-11-11T13:53:40.412Z,20.73
2018-11-11T13:56:12.431Z,23.63
2018-11-11T13:58:44.449Z,23.23
2018-11-11T14:01:16.488Z,24.33
2018-11-11T14:03:48.526Z,23.03
2018-11-11T14:06:20.535Z,23.20
2018-11-11T14:08:52.589Z,20.13
2018-11-11T14:11:24.672Z,18.70
2018-11-11T14:13:56.700Z,22.47
2018-11-11T14:16:28.766Z,23.63
2018-11-11T14:19:01.047Z,20.10
2018-11-11T14:21:33.173Z,19.90
2018-11-11T14:24:05.255Z,21.60
2018-11-11T14:26:37.389Z,19.80
2018-11-11T14:29:09.366Z,22.23
2018-11-11T14:31:41.399Z,82.23
2018-11-11T14:34:13.417Z,22.40
2018-11-11T14:36:45.483Z,22.33
2018-11-11T14:39:17.509Z,20.17
2018-11-11T14:41:49.588Z,97.60
2018-11-11T14:44:21.631Z,32.70
2018-11-11T14:46:53.687Z,23.97
2018-11-11T14:49:25.703Z,23.77
2018-11-11T14:51:57.785Z,21.57
2018-11-11T14:54:29.843Z,21.60
2018-11-11T14:57:01.917Z,20.37
2018-11-11T14:59:34.027Z,22.67
2018-11-11T15:02:06.094Z,24.10
2018-11-11T15:04:38.164Z,24.80
2018-11-11T15:07:10.168Z,21.17
2018-11-11T15:09:42.200Z,26.20
2018-11-11T15:12:14.200Z,22.70
2018-11-11T15:14:46.184Z,24.37
2018-11-11T15:17:18.188Z,22.93
2018-11-11T15:19:51.121Z,25.30
2018-11-11T15:22:23.018Z,25.80
2018-11-11T15:24:55.012Z,24.17
2018-11-11T15:27:27.027Z,26.30
2018-11-11T15:29:58.992Z,26.63
2018-11-11T15:32:30.984Z,24.80
2018-11-11T15:35:03.185Z,27.13
2018-11-11T15:37:35.503Z,25.65
2018-11-11T15:40:09.292Z,32.58
2018-11-11T15:42:41.300Z,22.70
2018-11-11T15:45:16.247Z,25.10
2018-11-11T15:47:48.240Z,25.97
2018-11-11T15:50:22.672Z,27.32
2018-11-11T15:52:55.998Z,31.02
2018-11-11T15:55:29.165Z,31.15
2018-11-11T15:58:01.244Z,31.02
2018-11-11T16:00:34.824Z,26.68
2018-11-11T16:03:06.829Z,26.35
2018-11-11T16:05:38.851Z,26.55
2018-11-11T16:08:10.869Z,27.60
2018-11-11T16:10:42.905Z,25.15
2018-11-11T16:13:14.896Z,30.05
2018-11-11T16:15:46.866Z,28.85
2018-11-11T16:18:18.937Z,31.02
2018-11-11T16:20:50.915Z,31.68
2018-11-11T16:23:22.967Z,30.92
2018-11-11T16:25:54.949Z,27.80
2018-11-11T16:28:26.923Z,28.85
2018-11-11T16:30:58.935Z,28.30
2018-11-11T16:33:30.953Z,31.35
2018-11-11T16:36:02.996Z,31.85
2018-11-11T16:38:34.920Z,27.20
2018-11-11T16:41:07.089Z,30.02
2018-11-11T16:43:38.876Z,33.00
2018-11-11T16:46:10.915Z,27.75
2018-11-11T16:48:42.860Z,28.35
2018-11-11T16:51:14.873Z,30.20
2018-11-11T16:53:46.843Z,38.00
2018-11-11T16:56:18.859Z,33.55
2018-11-11T16:58:50.951Z,30.02
2018-11-11T17:01:22.964Z,31.00
2018-11-11T17:03:54.998Z,28.25
2018-11-11T17:06:26.988Z,31.37
2018-11-11T17:08:59.026Z,26.87
2018-11-11T17:11:31.080Z,31.62
2018-11-11T17:14:03.183Z,31.40
2018-11-11T17:16:35.223Z,33.35
2018-11-11T17:19:07.240Z,28.20
2018-11-11T17:21:39.421Z,28.65
2018-11-11T17:24:11.271Z,31.15
2018-11-11T17:26:43.336Z,31.90
2018-11-11T17:29:15.442Z,28.50
2018-11-11T17:31:47.944Z,30.92
2018-11-11T17:34:19.982Z,34.10
2018-11-11T17:36:52.019Z,31.68
2018-11-11T17:39:24.035Z,33.20
2018-11-11T17:41:56.057Z,33.42
2018-11-11T17:44:29.210Z,34.48
2018-11-11T17:47:01.267Z,32.75
2018-11-11T17:49:33.259Z,34.13
2018-11-11T17:52:05.343Z,31.35
2018-11-11T17:54:37.379Z,35.83
2018-11-11T17:57:09.703Z,32.40
2018-11-11T17:59:41.691Z,31.93
2018-11-11T18:02:13.717Z,37.78
2018-11-11T18:04:45.721Z,35.08
2018-11-11T18:07:17.775Z,28.80
2018-11-11T18:09:49.805Z,29.20
2018-11-11T18:12:21.817Z,33.50
2018-11-11T18:14:54.348Z,35.13
2018-11-11T18:17:26.299Z,39.38
2018-11-11T18:19:58.347Z,35.90
2018-11-11T18:22:30.299Z,34.53
2018-11-11T18:25:02.287Z,34.73
2018-11-11T18:27:34.422Z,31.48
2018-11-11T18:30:10.238Z,39.08
2018-11-11T18:32:42.501Z,35.95
2018-11-11T18:35:15.416Z,36.33
2018-11-11T18:37:47.483Z,34.25
2018-11-11T18:40:20.858Z,37.28
2018-11-11T18:42:52.849Z,39.03
2018-11-11T18:45:26.164Z,36.15
2018-11-11T18:47:58.409Z,35.43
2018-11-11T18:50:31.696Z,35.25
2018-11-11T18:53:03.949Z,39.23
2018-11-11T18:55:36.003Z,35.52
2018-11-11T18:58:07.985Z,36.35
2018-11-11T19:00:39.989Z,37.20
2018-11-11T19:03:11.978Z,35.73
2018-11-11T19:05:43.987Z,35.03
2018-11-11T19:08:16.015Z,34.58
2018-11-11T19:10:48.079Z,32.95
2018-11-11T19:13:20.112Z,35.83
2018-11-11T19:15:52.011Z,38.65
2018-11-11T19:18:23.978Z,36.73
2018-11-11T19:20:55.974Z,37.48
2018-11-11T19:23:27.950Z,41.73
2018-11-11T19:25:59.919Z,45.58
2018-11-11T19:28:32.000Z,41.53
2018-11-11T19:31:04.092Z,40.33
2018-11-11T19:33:36.166Z,40.30
2018-11-11T19:36:08.219Z,44.83
2018-11-11T19:38:40.196Z,36.25
2018-11-11T19:41:12.277Z,40.15
2018-11-11T19:43:44.221Z,44.27
2018-11-11T19:46:16.288Z,46.58
2018-11-11T19:48:48.279Z,40.12
2018-11-11T19:51:20.306Z,40.33
2018-11-11T19:53:52.342Z,32.63
2018-11-11T19:56:24.479Z,37.15
2018-11-11T19:58:56.550Z,38.80
2018-11-11T20:01:28.553Z,39.00
2018-11-11T20:04:00.540Z,39.05
2018-11-11T20:06:32.583Z,37.45
2018-11-11T20:09:07.827Z,42.88
2018-11-11T20:11:39.891Z,40.60
2018-11-11T20:14:11.921Z,37.63
2018-11-11T20:16:44.031Z,39.70
2018-11-11T20:19:16.033Z,34.65
2018-11-11T20:21:48.054Z,38.23
2018-11-11T20:24:20.205Z,36.88
2018-11-11T20:26:52.140Z,38.58
2018-11-11T20:29:24.266Z,39.55
2018-11-11T20:31:56.303Z,37.50
2018-11-11T20:34:28.357Z,35.60
2018-11-11T20:37:00.504Z,37.55
2018-11-11T20:39:32.460Z,36.35
2018-11-11T20:42:04.475Z,36.00
2018-11-11T20:44:36.645Z,33.53
2018-11-11T20:47:08.711Z,31.27
2018-11-11T20:49:40.809Z,36.95
2018-11-11T20:52:12.848Z,28.85
2018-11-11T20:54:45.103Z,33.00
2018-11-11T20:57:17.196Z,37.83
2018-11-11T20:59:49.231Z,44.25
2018-11-11T21:02:21.254Z,35.13
2018-11-11T21:04:53.395Z,38.38
2018-11-11T21:07:25.557Z,34.45
2018-11-11T21:09:57.568Z,39.15
2018-11-11T21:12:29.572Z,35.88
2018-11-11T21:15:01.597Z,40.55
2018-11-11T21:17:33.662Z,35.63
2018-11-11T21:20:07.719Z,38.48
2018-11-11T21:22:40.128Z,41.90
2018-11-11T21:25:12.487Z,44.98
2018-11-11T21:27:45.476Z,36.98
2018-11-11T21:30:18.926Z,35.68
2018-11-11T21:32:51.007Z,40.55
2018-11-11T21:35:22.975Z,38.38
2018-11-11T21:37:55.099Z,43.63
2018-11-11T21:40:27.332Z,37.55
2018-11-11T21:42:59.304Z,37.58
2018-11-11T21:45:31.276Z,38.85
2018-11-11T21:48:03.629Z,35.10
2018-11-11T21:50:35.623Z,41.02
2018-11-11T21:53:28.241Z,36.05
2018-11-11T21:56:01.102Z,41.68
2018-11-11T21:58:33.124Z,35.52
2018-11-11T22:01:05.634Z,41.02
2018-11-11T22:03:37.918Z,36.58
2018-11-11T22:06:09.899Z,38.95
2018-11-11T22:08:41.915Z,31.55
2018-11-11T22:11:13.994Z,35.95
2018-11-11T22:13:46.036Z,42.60
2018-11-11T22:16:18.039Z,34.98
2018-11-11T22:18:50.056Z,37.20
2018-11-11T22:21:22.084Z,31.68
2018-11-11T22:23:54.114Z,33.98
2018-11-11T22:26:26.128Z,38.73
2018-11-11T22:28:58.189Z,31.82
2018-11-11T22:31:30.210Z,34.23
2018-11-11T22:34:02.276Z,33.65
2018-11-11T22:36:34.343Z,32.73
2018-11-11T22:39:07.384Z,36.33
2018-11-11T22:41:39.464Z,32.08
2018-11-11T22:44:11.564Z,30.40
2018-11-11T22:46:43.939Z,30.92
2018-11-11T22:49:15.958Z,38.30
2018-11-11T22:51:48.057Z,35.78
2018-11-11T22:54:20.256Z,36.28
2018-11-11T22:56:52.388Z,35.55
2018-11-11T22:59:24.402Z,32.73
2018-11-11T23:01:56.426Z,36.90
2018-11-11T23:04:28.431Z,37.10
2018-11-11T23:07:00.438Z,33.92
2018-11-11T23:09:32.527Z,28.42
2018-11-11T23:12:04.551Z,30.95
2018-11-11T23:14:36.511Z,37.48
2018-11-11T23:17:08.506Z,32.58
2018-11-11T23:19:40.516Z,31.30
2018-11-11T23:22:12.515Z,40.00
2018-11-11T23:24:44.546Z,35.58
2018-11-11T23:27:16.532Z,33.08
2018-11-11T23:29:48.539Z,33.08
2018-11-11T23:32:20.499Z,34.90
2018-11-11T23:34:52.494Z,34.08
2018-11-11T23:37:24.542Z,32.53
2018-11-11T23:39:56.552Z,29.57
2018-11-11T23:42:28.567Z,34.18
2018-11-11T23:45:00.550Z,29.55
2018-11-11T23:47:32.748Z,31.17
2018-11-11T23:50:08.728Z,32.05
2018-11-11T23:52:41.200Z,35.68
2018-11-11T23:55:15.341Z,31.25
2018-11-11T23:57:47.519Z,33.28
