createdAt,value
2017-11-16T00:01:25.331Z,24.96
2017-11-16T00:03:53.309Z,24.98
2017-11-16T00:06:21.463Z,24.96
2017-11-16T00:08:49.441Z,24.93
2017-11-16T00:11:17.419Z,24.98
2017-11-16T00:13:45.395Z,24.96
2017-11-16T00:16:13.427Z,24.99
2017-11-16T00:18:41.397Z,25.01
2017-11-16T00:21:09.662Z,25.00
2017-11-16T00:23:37.652Z,24.97
2017-11-16T00:26:05.657Z,24.91
2017-11-16T00:28:33.665Z,24.87
2017-11-16T00:31:01.654Z,24.83
2017-11-16T00:33:29.625Z,24.82
2017-11-16T00:35:57.933Z,24.81
2017-11-16T00:48:09.434Z,24.40
2017-11-16T00:50:38.522Z,24.41
2017-11-16T00:53:07.740Z,24.52
2017-11-16T00:55:37.245Z,24.57
2017-11-16T00:58:06.418Z,24.60
2017-11-16T01:00:35.557Z,24.60
2017-11-16T01:03:04.699Z,24.59
2017-11-16T01:05:33.942Z,24.60
2017-11-16T01:08:03.291Z,24.59
2017-11-16T01:10:32.405Z,24.61
2017-11-16T01:13:01.756Z,24.60
2017-11-16T01:15:30.288Z,24.66
2017-11-16T01:17:59.418Z,24.66
2017-11-16T01:20:28.509Z,24.64
2017-11-16T01:22:57.513Z,24.66
2017-11-16T01:25:26.714Z,24.70
2017-11-16T01:27:57.310Z,24.67
2017-11-16T01:30:26.440Z,24.56
2017-11-16T01:32:55.516Z,24.50
2017-11-16T01:35:24.527Z,24.44
2017-11-16T01:37:53.720Z,24.45
2017-11-16T01:40:23.741Z,24.32
2017-11-16T01:42:53.255Z,24.32
2017-11-16T01:45:22.428Z,24.29
2017-11-16T01:47:51.549Z,24.31
2017-11-16T01:50:20.670Z,24.32
2017-11-16T01:52:49.935Z,24.34
2017-11-16T01:55:19.277Z,24.33
2017-11-16T01:57:48.408Z,24.29
2017-11-16T02:00:17.657Z,24.25
2017-11-16T02:02:50.938Z,24.22
2017-11-16T02:05:20.291Z,24.22
2017-11-16T02:07:49.443Z,24.24
2017-11-16T02:10:18.528Z,24.08
2017-11-16T02:12:47.543Z,24.02
2017-11-16T02:15:16.666Z,23.98
2017-11-16T02:17:46.255Z,23.97
2017-11-16T02:20:15.445Z,23.93
2017-11-16T02:22:44.596Z,23.88
2017-11-16T02:25:14.433Z,23.90
2017-11-16T02:27:43.636Z,23.86
2017-11-16T02:30:13.381Z,23.83
2017-11-16T02:32:42.529Z,23.73
2017-11-16T02:35:12.029Z,23.74
2017-11-16T02:37:41.620Z,23.74
2017-11-16T02:40:11.242Z,23.75
2017-11-16T02:42:40.435Z,23.76
2017-11-16T02:45:09.692Z,23.75
2017-11-16T02:47:39.275Z,23.76
2017-11-16T18:25:43.317Z,24.01
2017-11-16T18:29:24.808Z,24.73
2017-11-16T18:31:54.079Z,25.19
2017-11-16T18:34:24.275Z,25.58
2017-11-16T18:36:53.414Z,25.85
2017-11-16T18:40:31.591Z,26.12
2017-11-16T18:43:00.564Z,26.28
2017-11-16T18:49:01.770Z,26.37
2017-11-16T18:51:30.797Z,26.42
2017-11-16T19:14:16.120Z,24.95
2017-11-16T19:16:45.099Z,25.25
2017-11-16T19:19:14.164Z,25.59
2017-11-16T19:21:43.226Z,25.83
2017-11-16T21:32:58.422Z,27.00
2017-11-16T21:52:47.307Z,26.24
2017-11-16T21:55:16.493Z,26.21
2017-11-16T21:57:45.841Z,26.22
2017-11-16T22:00:15.504Z,26.10
2017-11-16T22:02:44.848Z,26.01
2017-11-16T22:05:14.315Z,26.01
2017-11-16T22:07:43.628Z,25.98
2017-11-16T22:10:13.258Z,25.94
2017-11-16T22:12:42.480Z,25.92
2017-11-16T22:15:11.604Z,25.90
2017-11-16T22:17:41.847Z,25.88
2017-11-16T22:20:11.305Z,25.83
2017-11-16T22:22:40.651Z,25.83
2017-11-16T22:25:09.966Z,25.86
2017-11-16T22:27:39.302Z,25.92
2017-11-16T22:30:08.558Z,25.90
2017-11-16T22:32:39.752Z,25.87
2017-11-16T22:35:09.316Z,25.84
2017-11-16T22:37:38.489Z,25.84
2017-11-16T22:40:07.692Z,25.85
2017-11-16T22:42:36.965Z,25.81
2017-11-16T22:45:06.398Z,25.80
2017-11-16T22:47:35.681Z,25.80
2017-11-16T22:50:05.055Z,25.82
2017-11-16T22:52:34.533Z,25.79
2017-11-16T22:55:03.692Z,25.94
2017-11-16T22:57:35.265Z,26.02
2017-11-16T23:00:04.569Z,25.98
2017-11-16T23:04:35.471Z,26.04
2017-11-16T23:07:04.616Z,26.08
2017-11-16T23:09:34.181Z,26.09
2017-11-16T23:12:03.559Z,26.02
2017-11-16T23:14:32.714Z,25.96
2017-11-16T23:17:03.072Z,25.78
2017-11-16T23:19:32.586Z,25.55
2017-11-16T23:22:02.315Z,25.45
2017-11-16T23:24:31.493Z,25.34
2017-11-16T23:27:00.970Z,25.27
2017-11-16T23:29:30.337Z,25.15
2017-11-16T23:32:00.242Z,25.07
2017-11-16T23:34:29.494Z,24.99
2017-11-16T23:36:58.737Z,24.94
2017-11-16T23:39:28.283Z,24.86
2017-11-16T23:41:57.477Z,24.85
2017-11-16T23:44:26.655Z,24.90
2017-11-16T23:46:55.965Z,24.85
2017-11-16T23:49:25.333Z,24.82
2017-11-16T23:51:54.683Z,24.88
2017-11-16T23:54:23.963Z,24.87
2017-11-16T23:56:53.345Z,24.79
2017-11-16T23:59:22.520Z,24.77
