createdAt,value
2022-12-17T00:04:51.334Z,20.88
2022-12-17T00:09:50.648Z,21.50
2022-12-17T00:14:48.807Z,21.93
2022-12-17T00:19:49.007Z,22.55
2022-12-17T00:24:48.199Z,23.07
2022-12-17T00:29:47.433Z,23.59
2022-12-17T00:34:46.620Z,24.11
2022-12-17T00:39:44.797Z,24.63
2022-12-17T00:44:42.985Z,25.15
2022-12-17T00:49:44.180Z,25.56
2022-12-17T00:54:42.418Z,25.78
2022-12-17T00:59:41.717Z,26.09
2022-12-17T01:04:42.017Z,26.51
2022-12-17T01:09:40.296Z,26.73
2022-12-17T01:14:39.654Z,27.14
2022-12-17T01:19:38.744Z,27.45
2022-12-17T01:24:39.086Z,27.77
2022-12-17T01:29:37.229Z,28.08
2022-12-17T01:34:37.536Z,28.30
2022-12-17T01:39:35.844Z,28.61
2022-12-17T01:44:36.001Z,28.82
2022-12-17T01:49:35.323Z,28.94
2022-12-17T01:54:34.638Z,29.24
2022-12-17T01:59:31.947Z,29.35
2022-12-17T02:04:32.267Z,29.47
2022-12-17T02:09:32.638Z,29.57
2022-12-17T02:14:30.757Z,29.78
2022-12-17T02:19:31.040Z,29.88
2022-12-17T02:24:29.291Z,30.10
2022-12-17T02:29:29.579Z,30.10
2022-12-17T02:34:26.896Z,30.31
2022-12-17T02:39:27.201Z,30.41
2022-12-17T02:44:26.507Z,30.52
2022-12-17T02:49:25.790Z,30.73
2022-12-17T02:54:25.098Z,30.74
2022-12-17T02:59:25.364Z,30.84
2022-12-17T03:04:23.635Z,30.96
2022-12-17T03:09:23.936Z,31.26
2022-12-17T03:14:22.224Z,31.37
2022-12-17T03:19:22.523Z,31.48
2022-12-17T03:24:21.859Z,31.59
2022-12-17T03:29:21.958Z,31.69
2022-12-17T03:34:19.245Z,31.69
2022-12-17T03:39:19.575Z,31.81
2022-12-17T03:44:17.881Z,31.91
2022-12-17T03:49:18.199Z,31.91
2022-12-17T03:54:17.500Z,32.01
2022-12-17T03:59:16.802Z,32.03
2022-12-17T04:04:15.130Z,32.03
2022-12-17T04:09:14.405Z,32.12
2022-12-17T04:14:13.740Z,32.12
2022-12-17T04:19:13.010Z,32.14
2022-12-17T04:24:13.314Z,32.24
2022-12-17T04:29:12.567Z,32.24
2022-12-17T04:34:10.853Z,32.24
2022-12-17T04:39:11.162Z,32.34
2022-12-17T04:44:09.466Z,32.46
2022-12-17T04:49:10.761Z,32.56
2022-12-17T04:54:09.064Z,32.56
2022-12-17T04:59:10.507Z,32.46
2022-12-17T05:04:08.602Z,32.35
2022-12-17T05:09:05.925Z,32.35
2022-12-17T05:14:05.066Z,32.26
2022-12-17T05:19:04.413Z,32.26
2022-12-17T05:24:03.583Z,32.35
2022-12-17T05:29:02.710Z,32.35
2022-12-17T05:34:02.855Z,32.47
2022-12-17T05:39:01.153Z,32.57
2022-12-17T05:44:00.464Z,32.57
2022-12-17T05:48:59.806Z,32.57
2022-12-17T05:53:57.952Z,32.57
2022-12-17T05:58:58.064Z,32.57
2022-12-17T06:03:57.408Z,32.47
2022-12-17T06:08:56.748Z,32.59
2022-12-17T06:13:56.839Z,32.59
2022-12-17T06:18:56.163Z,32.69
2022-12-17T06:23:55.478Z,32.89
2022-12-17T06:28:53.810Z,32.79
2022-12-17T06:33:52.950Z,30.67
2022-12-17T06:38:53.303Z,22.26
2022-12-17T06:43:51.440Z,19.28
2022-12-17T06:48:51.744Z,18.67
2022-12-17T06:53:50.050Z,18.38
2022-12-17T06:58:49.442Z,18.17
2022-12-17T07:03:50.565Z,17.44
2022-12-17T07:08:47.918Z,16.63
2022-12-17T07:14:01.804Z,16.42
2022-12-17T07:18:46.258Z,16.33
2022-12-17T07:23:45.607Z,15.92
2022-12-17T07:28:46.941Z,15.70
2022-12-17T07:33:44.196Z,15.72
2022-12-17T07:38:43.508Z,15.82
2022-12-17T07:43:47.016Z,15.62
2022-12-17T07:48:42.967Z,15.92
2022-12-17T07:53:41.268Z,16.54
2022-12-17T07:58:41.607Z,16.02
2022-12-17T08:03:41.515Z,15.45
2022-12-17T08:08:39.071Z,16.43
2022-12-17T08:13:39.578Z,15.92
2022-12-17T08:18:37.585Z,16.36
2022-12-17T08:23:37.282Z,16.63
2022-12-17T08:28:52.380Z,15.01
2022-12-17T08:33:36.559Z,15.45
2022-12-17T08:38:35.451Z,18.02
2022-12-17T08:43:34.841Z,18.54
2022-12-17T08:48:33.782Z,19.27
2022-12-17T08:53:35.052Z,17.19
2022-12-17T08:58:31.407Z,17.78
2022-12-17T09:03:30.748Z,18.14
2022-12-17T09:08:28.866Z,18.51
2022-12-17T09:13:30.168Z,18.35
2022-12-17T09:18:30.489Z,17.99
2022-12-17T09:23:27.798Z,17.83
2022-12-17T09:28:28.074Z,19.48
2022-12-17T09:33:26.362Z,18.87
2022-12-17T09:38:25.670Z,19.37
2022-12-17T09:43:24.975Z,18.87
2022-12-17T09:48:29.491Z,18.66
2022-12-17T09:53:23.496Z,19.79
2022-12-17T09:58:22.618Z,18.43
2022-12-17T10:03:23.026Z,18.43
2022-12-17T10:08:21.220Z,18.56
2022-12-17T10:13:21.554Z,17.42
2022-12-17T10:18:19.921Z,18.44
2022-12-17T10:23:20.056Z,18.46
2022-12-17T10:28:18.385Z,18.09
2022-12-17T10:33:15.738Z,19.06
2022-12-17T10:38:16.863Z,18.54
2022-12-17T10:43:17.155Z,17.94
2022-12-17T10:48:16.449Z,16.63
2022-12-17T10:53:15.686Z,18.25
2022-12-17T10:58:13.907Z,18.54
2022-12-17T11:03:12.332Z,17.74
2022-12-17T11:08:12.390Z,18.44
2022-12-17T11:13:13.626Z,18.70
2022-12-17T11:18:12.771Z,17.88
2022-12-17T11:23:09.948Z,19.01
2022-12-17T11:28:10.141Z,19.09
2022-12-17T11:33:09.303Z,17.91
2022-12-17T11:38:08.517Z,17.19
2022-12-17T11:43:06.714Z,17.29
2022-12-17T11:48:07.886Z,16.51
2022-12-17T11:53:05.043Z,16.41
2022-12-17T11:58:04.237Z,18.29
2022-12-17T12:03:03.554Z,18.61
2022-12-17T12:08:03.645Z,18.16
2022-12-17T12:13:00.810Z,17.42
2022-12-17T12:18:00.996Z,17.33
2022-12-17T12:23:00.185Z,16.45
2022-12-17T12:27:59.515Z,17.76
2022-12-17T12:32:59.713Z,18.66
2022-12-17T12:37:57.895Z,18.17
2022-12-17T12:42:57.069Z,18.98
2022-12-17T12:47:57.248Z,19.73
2022-12-17T12:52:55.408Z,18.16
2022-12-17T12:57:54.576Z,19.65
2022-12-17T13:02:54.864Z,19.07
2022-12-17T13:07:52.906Z,17.94
2022-12-17T13:12:52.088Z,18.55
2022-12-17T13:17:51.307Z,17.24
2022-12-17T13:22:52.542Z,19.59
2022-12-17T13:27:49.732Z,19.49
2022-12-17T13:32:49.942Z,19.49
2022-12-17T13:37:49.139Z,19.60
2022-12-17T13:42:46.362Z,17.75
2022-12-17T13:47:48.564Z,18.88
2022-12-17T13:52:46.784Z,18.79
2022-12-17T13:57:44.979Z,18.99
2022-12-17T14:02:44.320Z,18.99
2022-12-17T14:07:43.339Z,17.33
2022-12-17T14:12:42.541Z,17.55
2022-12-17T14:17:41.780Z,17.64
2022-12-17T14:22:47.667Z,17.48
2022-12-17T14:27:42.235Z,19.17
2022-12-17T14:32:39.413Z,16.28
2022-12-17T14:37:40.572Z,16.36
2022-12-17T14:42:36.743Z,16.25
2022-12-17T14:47:37.930Z,15.44
2022-12-17T14:52:36.106Z,14.76
2022-12-17T14:57:36.256Z,15.16
2022-12-17T15:02:35.567Z,15.77
2022-12-17T15:07:33.751Z,15.67
2022-12-17T15:12:32.901Z,16.60
2022-12-17T15:17:34.088Z,16.91
2022-12-17T15:22:31.235Z,16.89
2022-12-17T15:27:30.400Z,15.57
2022-12-17T15:32:29.566Z,15.58
2022-12-17T15:37:29.753Z,15.67
2022-12-17T15:42:27.931Z,15.16
2022-12-17T15:47:29.098Z,14.75
2022-12-17T15:52:26.254Z,14.65
2022-12-17T15:57:25.416Z,15.07
2022-12-17T16:02:24.733Z,15.47
2022-12-17T16:07:23.798Z,15.38
2022-12-17T16:12:22.968Z,16.09
2022-12-17T16:17:22.151Z,16.20
2022-12-17T16:22:22.317Z,16.00
2022-12-17T16:27:21.490Z,16.19
2022-12-17T16:32:19.672Z,15.48
2022-12-17T16:37:19.832Z,15.69
2022-12-17T16:42:18.013Z,15.48
2022-12-17T16:47:17.284Z,15.78
2022-12-17T16:52:16.539Z,15.28
2022-12-17T16:57:16.747Z,14.87
2022-12-17T17:02:14.126Z,15.26
2022-12-17T17:07:14.165Z,15.28
2022-12-17T17:12:13.340Z,15.17
2022-12-17T17:17:14.548Z,15.56
2022-12-17T17:22:11.716Z,15.06
2022-12-17T17:27:11.905Z,14.86
2022-12-17T17:32:11.328Z,14.37
2022-12-17T17:37:09.275Z,15.06
2022-12-17T17:42:09.497Z,14.27
2022-12-17T17:47:07.824Z,14.47
2022-12-17T17:52:09.974Z,17.68
2022-12-17T17:57:08.216Z,16.05
2022-12-17T18:02:05.436Z,15.45
2022-12-17T18:12:03.988Z,19.30
2022-12-17T18:17:03.169Z,17.94
2022-12-17T18:22:02.511Z,18.77
2022-12-17T18:27:01.722Z,18.69
2022-12-17T18:32:01.807Z,19.82
2022-12-17T18:37:02.239Z,19.10
2022-12-17T18:42:00.270Z,17.87
2022-12-17T18:46:58.502Z,19.04
2022-12-17T18:51:57.713Z,17.03
2022-12-17T18:57:02.059Z,18.35
2022-12-17T19:01:55.304Z,17.39
2022-12-17T19:06:56.625Z,16.01
2022-12-17T19:11:54.625Z,17.35
2022-12-17T19:16:54.186Z,19.09
2022-12-17T19:21:53.387Z,19.40
2022-12-17T19:26:53.433Z,19.73
2022-12-17T19:31:52.697Z,18.78
2022-12-17T19:36:50.958Z,18.40
2022-12-17T19:41:51.102Z,18.68
2022-12-17T19:46:50.489Z,19.17
2022-12-17T19:51:49.511Z,18.18
2022-12-17T19:56:49.692Z,19.01
2022-12-17T20:01:48.318Z,19.60
2022-12-17T20:06:46.179Z,20.33
2022-12-17T20:11:44.468Z,20.33
2022-12-17T20:16:44.802Z,20.14
2022-12-17T20:21:44.086Z,20.45
2022-12-17T20:26:43.946Z,19.73
2022-12-17T20:31:49.392Z,18.92
2022-12-17T20:36:41.677Z,15.52
2022-12-17T20:41:41.033Z,24.62
2022-12-17T20:46:41.415Z,25.89
2022-12-17T20:51:40.766Z,27.47
2022-12-17T20:56:43.154Z,27.79
2022-12-17T21:01:36.922Z,29.14
2022-12-17T21:06:37.227Z,28.54
2022-12-17T21:11:36.267Z,29.26
2022-12-17T21:16:36.568Z,30.64
2022-12-17T21:21:34.798Z,23.79
2022-12-17T21:26:33.225Z,22.13
2022-12-17T21:31:33.306Z,20.07
2022-12-17T21:36:32.594Z,18.63
2022-12-17T21:41:31.807Z,17.60
2022-12-17T21:46:32.156Z,16.80
2022-12-17T21:51:31.310Z,16.59
2022-12-17T21:56:29.559Z,17.00
2022-12-17T22:01:29.139Z,17.10
2022-12-17T22:06:34.912Z,17.19
2022-12-17T22:11:27.345Z,17.11
2022-12-17T22:16:27.597Z,17.61
2022-12-17T22:21:25.795Z,17.52
2022-12-17T22:26:24.990Z,17.72
2022-12-17T22:31:24.178Z,18.94
2022-12-17T22:38:37.151Z,19.05
2022-12-17T22:44:37.107Z,19.15
2022-12-17T22:46:21.863Z,19.46
2022-12-17T22:51:27.443Z,19.96
2022-12-17T22:56:34.073Z,18.52
2022-12-17T23:01:23.148Z,17.80
2022-12-17T23:06:19.862Z,17.10
2022-12-17T23:11:17.058Z,16.98
2022-12-17T23:16:19.324Z,17.50
2022-12-17T23:21:16.551Z,18.63
2022-12-17T23:26:15.732Z,18.84
2022-12-17T23:31:14.950Z,17.92
2022-12-17T23:36:15.119Z,17.40
2022-12-17T23:41:14.311Z,18.73
2022-12-17T23:46:13.697Z,18.96
2022-12-17T23:51:12.845Z,18.85
2022-12-17T23:56:12.158Z,18.63
