createdAt,value
2024-03-16T00:01:22.151Z,100172.81
2024-03-16T00:03:48.965Z,100168.38
2024-03-16T00:06:15.621Z,100171.13
2024-03-16T00:08:42.565Z,100170.28
2024-03-16T00:11:09.317Z,100169.88
2024-03-16T00:13:37.489Z,100168.81
2024-03-16T00:16:04.978Z,100170.72
2024-03-16T00:18:32.014Z,100167.53
2024-03-16T00:20:59.255Z,100164.56
2024-03-16T00:23:25.904Z,100168.16
2024-03-16T00:25:52.479Z,100162.47
2024-03-16T00:28:19.370Z,100162.03
2024-03-16T00:30:46.453Z,100163.06
2024-03-16T00:33:14.094Z,100170.72
2024-03-16T00:35:41.272Z,100165.84
2024-03-16T00:38:07.900Z,100166.06
2024-03-16T00:40:34.691Z,100160.53
2024-03-16T00:43:01.510Z,100166.88
2024-03-16T00:45:28.290Z,100170.69
2024-03-16T00:47:57.126Z,100179.81
2024-03-16T00:50:23.813Z,100166.88
2024-03-16T00:52:50.624Z,100174.53
2024-03-16T00:55:17.841Z,100164.34
2024-03-16T00:57:44.534Z,100167.94
2024-03-16T01:00:11.961Z,100167.09
2024-03-16T01:02:40.564Z,100160.75
2024-03-16T01:05:07.781Z,100152.50
2024-03-16T01:07:34.599Z,100166.63
2024-03-16T01:10:01.986Z,100163.09
2024-03-16T01:12:28.771Z,100169.84
2024-03-16T01:14:55.467Z,100172.59
2024-03-16T01:17:22.665Z,100173.19
2024-03-16T01:19:49.484Z,100179.34
2024-03-16T01:22:16.093Z,100169.00
2024-03-16T01:24:42.658Z,100178.31
2024-03-16T01:27:09.730Z,100177.88
2024-03-16T01:29:36.517Z,100181.06
2024-03-16T01:32:05.444Z,100177.88
2024-03-16T01:34:32.650Z,100181.28
2024-03-16T01:36:59.324Z,100182.34
2024-03-16T01:39:26.145Z,100187.22
2024-03-16T01:41:53.566Z,100187.84
2024-03-16T01:44:20.413Z,100193.78
2024-03-16T01:46:48.370Z,100185.53
2024-03-16T01:49:15.524Z,100188.91
2024-03-16T01:51:43.209Z,100185.53
2024-03-16T01:54:11.674Z,100183.81
2024-03-16T01:56:38.631Z,100178.28
2024-03-16T01:59:05.252Z,100185.69
2024-03-16T02:01:32.815Z,100189.13
2024-03-16T02:04:00.429Z,100182.50
2024-03-16T02:06:28.301Z,100187.81
2024-03-16T02:08:55.408Z,100182.09
2024-03-16T02:11:22.936Z,100190.63
2024-03-16T02:13:50.241Z,100194.81
2024-03-16T02:16:17.121Z,100200.72
2024-03-16T02:18:44.042Z,100189.47
2024-03-16T02:21:11.336Z,100199.88
2024-03-16T02:23:38.291Z,100204.94
2024-03-16T02:26:08.675Z,100203.44
2024-03-16T02:28:35.565Z,100201.97
2024-03-16T02:31:02.618Z,100209.81
2024-03-16T02:33:29.789Z,100205.16
2024-03-16T02:35:56.827Z,100208.97
2024-03-16T02:38:24.028Z,100213.41
2024-03-16T02:40:51.022Z,100212.56
2024-03-16T02:43:17.810Z,100215.75
2024-03-16T02:45:44.469Z,100217.41
2024-03-16T02:48:12.306Z,100216.38
2024-03-16T02:50:38.894Z,100218.88
2024-03-16T02:53:05.669Z,100219.94
2024-03-16T02:55:32.282Z,100225.63
2024-03-16T02:57:59.134Z,100232.00
2024-03-16T03:00:28.079Z,100225.00
2024-03-16T03:02:54.666Z,100224.34
2024-03-16T03:05:23.122Z,100233.63
2024-03-16T03:07:49.723Z,100226.03
2024-03-16T03:10:16.901Z,100242.91
2024-03-16T03:12:43.732Z,100239.13
2024-03-16T03:15:12.288Z,100253.53
2024-03-16T03:17:40.087Z,100246.69
2024-03-16T03:20:09.707Z,100250.53
2024-03-16T03:22:36.718Z,100254.56
2024-03-16T03:25:03.999Z,100252.19
2024-03-16T03:27:30.813Z,100251.56
2024-03-16T03:29:57.605Z,100261.91
2024-03-16T03:32:24.427Z,100259.97
2024-03-16T03:34:51.079Z,100258.50
2024-03-16T03:37:17.758Z,100261.88
2024-03-16T03:39:44.399Z,100266.34
2024-03-16T03:42:12.326Z,100272.25
2024-03-16T03:44:40.515Z,100280.53
2024-03-16T03:47:08.477Z,100283.06
2024-03-16T03:49:37.530Z,100282.22
2024-03-16T03:52:05.772Z,100285.59
2024-03-16T03:54:33.759Z,100288.13
2024-03-16T03:57:00.544Z,100284.72
2024-03-16T03:59:27.216Z,100285.38
2024-03-16T04:01:53.989Z,100286.88
2024-03-16T04:04:20.802Z,100286.84
2024-03-16T04:06:47.674Z,100291.09
2024-03-16T04:09:15.468Z,100289.19
2024-03-16T04:11:42.221Z,100295.53
2024-03-16T04:14:08.948Z,100286.66
2024-03-16T04:16:35.626Z,100291.31
2024-03-16T04:19:02.367Z,100293.66
2024-03-16T04:21:29.159Z,100295.97
2024-03-16T04:23:55.836Z,100297.47
2024-03-16T04:26:24.147Z,100297.47
2024-03-16T04:28:51.143Z,100294.72
2024-03-16T04:31:18.300Z,100311.63
2024-03-16T04:33:46.025Z,100304.44
2024-03-16T04:36:13.733Z,100314.63
2024-03-16T04:38:40.770Z,100318.44
2024-03-16T04:41:07.421Z,100317.56
2024-03-16T04:43:34.347Z,100324.13
2024-03-16T04:46:01.126Z,100320.50
2024-03-16T04:48:28.036Z,100326.47
2024-03-16T04:50:56.587Z,100324.81
2024-03-16T04:53:23.286Z,100334.31
2024-03-16T04:55:53.316Z,100326.69
2024-03-16T04:58:20.473Z,100332.19
2024-03-16T05:00:47.675Z,100329.03
2024-03-16T05:03:14.588Z,100338.97
2024-03-16T05:05:41.422Z,100344.06
2024-03-16T05:08:09.260Z,100345.31
2024-03-16T05:10:36.468Z,100341.50
2024-03-16T05:13:04.053Z,100353.13
2024-03-16T05:15:30.861Z,100349.09
2024-03-16T05:17:58.972Z,100350.78
2024-03-16T05:20:25.619Z,100354.19
2024-03-16T05:22:52.210Z,100365.59
2024-03-16T05:25:19.011Z,100371.09
2024-03-16T05:27:45.856Z,100376.13
2024-03-16T05:30:12.773Z,100376.09
2024-03-16T05:32:39.761Z,100387.50
2024-03-16T05:35:09.355Z,100402.69
2024-03-16T05:37:36.805Z,100405.16
2024-03-16T05:40:04.258Z,100409.72
2024-03-16T05:42:31.920Z,100412.00
2024-03-16T05:45:00.406Z,100419.16
2024-03-16T05:47:27.863Z,100418.94
2024-03-16T05:49:55.589Z,100429.50
2024-03-16T05:52:22.185Z,100445.91
2024-03-16T05:54:48.915Z,100452.84
2024-03-16T05:57:15.734Z,100455.06
2024-03-16T05:59:42.379Z,100455.84
2024-03-16T06:02:09.021Z,100459.19
2024-03-16T06:04:36.399Z,100464.88
2024-03-16T06:07:03.216Z,100475.00
2024-03-16T06:09:30.114Z,100488.63
2024-03-16T06:11:56.833Z,100497.94
2024-03-16T06:14:23.592Z,100497.16
2024-03-16T06:16:50.675Z,100513.66
2024-03-16T06:19:17.879Z,100514.59
2024-03-16T06:21:44.971Z,100515.97
2024-03-16T06:24:11.730Z,100528.25
2024-03-16T06:26:40.283Z,100534.84
2024-03-16T06:29:08.083Z,100541.41
2024-03-16T06:31:39.913Z,100550.38
2024-03-16T06:34:07.264Z,100554.19
2024-03-16T06:36:35.197Z,100558.81
2024-03-16T06:39:01.930Z,100574.06
2024-03-16T06:41:28.533Z,100574.31
2024-03-16T06:43:55.241Z,100590.91
2024-03-16T06:46:23.444Z,100600.06
2024-03-16T06:48:50.908Z,100594.59
2024-03-16T06:51:18.605Z,100598.06
2024-03-16T06:53:48.316Z,100612.47
2024-03-16T06:56:17.656Z,100612.38
2024-03-16T06:58:44.383Z,100616.44
2024-03-16T07:01:13.491Z,100626.47
2024-03-16T07:03:40.669Z,100634.72
2024-03-16T07:06:10.284Z,100650.81
2024-03-16T07:08:39.971Z,100653.66
2024-03-16T07:11:06.714Z,100661.41
2024-03-16T07:13:33.766Z,100667.56
2024-03-16T07:16:00.621Z,100666.59
2024-03-16T07:18:27.399Z,100678.81
2024-03-16T07:20:54.671Z,100689.84
2024-03-16T07:23:21.487Z,100686.38
2024-03-16T07:25:51.019Z,100697.09
2024-03-16T07:28:18.530Z,100693.69
2024-03-16T07:30:45.292Z,100711.88
2024-03-16T07:33:14.563Z,100719.34
2024-03-16T07:35:41.399Z,100741.69
2024-03-16T07:38:08.170Z,100729.06
2024-03-16T07:40:35.026Z,100742.13
2024-03-16T07:43:02.796Z,100741.50
2024-03-16T07:45:29.625Z,100756.69
2024-03-16T07:47:56.596Z,100756.53
2024-03-16T07:50:23.354Z,100751.03
2024-03-16T07:52:49.941Z,100757.25
2024-03-16T07:55:16.857Z,100756.06
2024-03-16T07:57:43.742Z,100770.66
2024-03-16T08:00:12.153Z,100765.41
2024-03-16T08:02:39.358Z,100774.69
2024-03-16T08:05:06.536Z,100783.75
2024-03-16T08:07:33.532Z,100789.03
2024-03-16T08:10:02.392Z,100789.34
2024-03-16T08:12:33.215Z,100789.50
2024-03-16T08:15:00.861Z,100794.97
2024-03-16T08:17:27.585Z,100805.94
2024-03-16T08:19:56.132Z,100814.81
2024-03-16T08:22:24.546Z,100823.13
2024-03-16T08:24:51.301Z,100832.75
2024-03-16T08:27:18.836Z,100831.56
2024-03-16T08:29:45.548Z,100847.94
2024-03-16T08:32:13.810Z,100849.25
2024-03-16T08:34:40.716Z,100859.84
2024-03-16T08:37:07.587Z,100857.75
2024-03-16T08:39:34.632Z,100855.16
2024-03-16T08:42:01.956Z,100868.09
2024-03-16T08:44:29.421Z,100865.84
2024-03-16T08:46:57.001Z,100873.78
2024-03-16T08:49:24.169Z,100870.69
2024-03-16T08:51:50.952Z,100883.19
2024-03-16T08:54:17.903Z,100886.38
2024-03-16T08:56:44.611Z,100887.06
2024-03-16T08:59:11.389Z,100889.91
2024-03-16T09:01:39.900Z,100889.78
2024-03-16T09:04:07.252Z,100899.13
2024-03-16T09:06:34.743Z,100908.97
2024-03-16T09:09:01.814Z,100908.06
2024-03-16T09:11:32.010Z,100911.66
2024-03-16T09:13:58.717Z,100916.09
2024-03-16T09:16:25.364Z,100929.97
2024-03-16T09:18:52.069Z,100923.63
2024-03-16T09:21:18.755Z,100945.78
2024-03-16T09:23:45.572Z,100945.75
2024-03-16T09:26:13.244Z,100945.66
2024-03-16T09:28:39.873Z,100956.28
2024-03-16T09:31:11.239Z,100949.34
2024-03-16T09:33:38.051Z,100962.97
2024-03-16T09:36:07.080Z,100956.75
2024-03-16T09:38:33.807Z,100967.19
2024-03-16T09:41:00.422Z,100979.81
