createdAt,value
2023-04-26T00:00:18.604Z,4.32
2023-04-26T00:02:46.340Z,4.32
2023-04-26T00:05:15.160Z,4.31
2023-04-26T00:07:42.846Z,4.30
2023-04-26T00:10:10.824Z,4.29
2023-04-26T00:12:38.627Z,4.27
2023-04-26T00:15:06.247Z,4.25
2023-04-26T00:17:33.874Z,4.25
2023-04-26T00:20:01.718Z,4.26
2023-04-26T00:22:29.265Z,4.25
2023-04-26T00:24:57.327Z,4.24
2023-04-26T00:27:24.963Z,4.26
2023-04-26T00:29:52.869Z,4.25
2023-04-26T00:32:20.779Z,4.24
2023-04-26T00:34:48.414Z,4.21
2023-04-26T00:37:16.744Z,4.20
2023-04-26T00:39:44.295Z,4.18
2023-04-26T00:42:12.314Z,4.16
2023-04-26T00:44:40.619Z,4.14
2023-04-26T00:47:08.168Z,4.14
2023-04-26T00:49:36.148Z,4.13
2023-04-26T00:52:03.814Z,4.11
2023-04-26T00:54:32.097Z,4.12
2023-04-26T00:57:00.777Z,4.16
2023-04-26T00:59:28.351Z,4.15
2023-04-26T01:01:56.369Z,4.14
2023-04-26T01:04:26.413Z,4.14
2023-04-26T01:06:54.317Z,4.15
2023-04-26T01:09:21.886Z,4.15
2023-04-26T01:11:49.470Z,4.12
2023-04-26T01:14:17.322Z,4.14
2023-04-26T01:16:46.988Z,4.17
2023-04-26T01:19:15.505Z,4.18
2023-04-26T01:21:43.099Z,4.18
2023-04-26T01:24:10.713Z,4.16
2023-04-26T01:26:44.124Z,4.14
2023-04-26T01:29:11.716Z,4.13
2023-04-26T01:31:39.692Z,4.13
2023-04-26T01:34:07.319Z,4.09
2023-04-26T01:36:34.871Z,4.06
2023-04-26T01:39:03.899Z,4.02
2023-04-26T01:41:31.594Z,3.99
2023-04-26T01:43:59.538Z,3.93
2023-04-26T01:46:27.221Z,3.90
2023-04-26T01:48:55.026Z,3.88
2023-04-26T01:51:22.840Z,3.88
2023-04-26T01:53:50.483Z,3.88
2023-04-26T01:56:18.757Z,3.88
2023-04-26T01:58:46.337Z,3.90
2023-04-26T02:01:14.229Z,3.90
2023-04-26T02:03:42.043Z,3.90
2023-04-26T02:06:09.852Z,3.90
2023-04-26T02:08:37.703Z,3.89
2023-04-26T02:11:05.360Z,3.86
2023-04-26T02:13:32.940Z,3.83
2023-04-26T02:16:00.688Z,3.83
2023-04-26T02:18:29.902Z,3.81
2023-04-26T02:20:57.910Z,3.77
2023-04-26T02:23:25.588Z,3.73
2023-04-26T02:25:53.172Z,3.70
2023-04-26T02:28:21.102Z,3.66
2023-04-26T02:30:48.668Z,3.60
2023-04-26T02:33:16.653Z,3.55
2023-04-26T02:35:44.216Z,3.49
2023-04-26T02:38:11.821Z,3.43
2023-04-26T02:40:39.454Z,3.34
2023-04-26T02:43:07.275Z,3.27
2023-04-26T02:45:35.508Z,3.21
2023-04-26T02:48:03.418Z,3.15
2023-04-26T02:50:31.107Z,3.09
2023-04-26T02:52:59.014Z,3.02
2023-04-26T02:55:26.630Z,2.92
2023-04-26T02:57:54.465Z,2.82
2023-04-26T03:00:22.335Z,2.73
2023-04-26T03:02:50.044Z,2.64
2023-04-26T03:05:18.022Z,2.53
2023-04-26T03:07:45.891Z,2.40
2023-04-26T03:10:13.842Z,2.31
2023-04-26T03:12:41.705Z,2.23
2023-04-26T03:15:09.680Z,2.18
2023-04-26T03:17:37.466Z,2.13
2023-04-26T03:20:06.251Z,2.11
2023-04-26T03:22:33.875Z,2.07
2023-04-26T03:25:01.801Z,2.04
2023-04-26T03:27:29.349Z,1.99
2023-04-26T03:29:57.727Z,1.98
2023-04-26T03:32:25.459Z,1.95
2023-04-26T03:34:53.130Z,1.91
2023-04-26T03:37:20.669Z,1.88
2023-04-26T03:39:48.249Z,1.87
2023-04-26T03:42:15.855Z,1.85
2023-04-26T03:44:43.387Z,1.84
2023-04-26T03:47:11.388Z,1.83
2023-04-26T03:49:39.021Z,1.81
2023-04-26T03:52:06.584Z,1.82
2023-04-26T03:54:34.311Z,1.82
2023-04-26T03:57:01.889Z,1.86
2023-04-26T03:59:29.818Z,1.91
2023-04-26T04:01:57.473Z,1.91
2023-04-26T04:04:25.279Z,1.87
2023-04-26T04:06:56.135Z,1.84
2023-04-26T04:09:23.950Z,1.80
2023-04-26T04:11:52.206Z,1.79
2023-04-26T04:14:20.071Z,1.79
2023-04-26T04:16:47.799Z,1.79
2023-04-26T04:19:18.879Z,1.79
2023-04-26T04:21:46.484Z,1.77
2023-04-26T04:24:14.494Z,1.75
2023-04-26T04:26:50.685Z,1.76
2023-04-26T04:29:24.272Z,1.75
2023-04-26T04:31:58.277Z,1.73
2023-04-26T04:37:40.891Z,1.75
2023-04-26T04:43:31.050Z,1.77
2023-04-26T04:46:16.779Z,1.80
2023-04-26T04:51:32.993Z,1.81
2023-04-26T04:57:37.295Z,1.86
2023-04-26T05:03:38.037Z,2.00
2023-04-26T05:06:26.277Z,2.06
2023-04-26T05:12:16.975Z,2.29
2023-04-26T05:17:47.208Z,2.68
2023-04-26T05:23:45.325Z,3.05
2023-04-26T05:26:47.545Z,3.18
2023-04-26T05:29:35.437Z,3.34
2023-04-26T05:32:03.132Z,3.45
2023-04-26T05:34:58.756Z,3.54
2023-04-26T05:55:40.097Z,4.84
2023-04-26T06:04:40.978Z,5.33
2023-04-26T06:10:07.079Z,5.59
2023-04-26T06:18:55.640Z,5.82
2023-04-26T06:31:05.311Z,6.23
2023-04-26T06:37:05.582Z,6.40
2023-04-26T06:39:54.747Z,6.51
2023-04-26T06:48:21.296Z,6.78
2023-04-26T06:50:48.867Z,6.88
2023-04-26T06:53:50.109Z,6.97
2023-04-26T06:56:24.859Z,7.10
2023-04-26T07:02:26.316Z,7.47
2023-04-26T07:04:54.468Z,7.57
2023-04-26T07:07:37.474Z,7.68
2023-04-26T07:10:28.711Z,7.73
2023-04-26T07:16:31.334Z,7.87
2023-04-26T07:22:32.592Z,8.08
2023-04-26T07:25:00.314Z,8.28
2023-04-26T07:30:37.922Z,8.51
2023-04-26T07:36:39.952Z,8.90
2023-04-26T07:45:47.053Z,8.94
2023-04-26T08:00:50.161Z,9.06
2023-04-26T08:03:34.917Z,9.02
2023-04-26T08:06:03.257Z,8.92
2023-04-26T08:08:32.480Z,9.02
2023-04-26T08:11:00.854Z,9.24
2023-04-26T08:13:29.634Z,9.37
2023-04-26T08:15:57.845Z,9.57
2023-04-26T08:18:25.932Z,9.85
2023-04-26T08:20:55.535Z,10.08
2023-04-26T08:23:24.260Z,10.25
2023-04-26T08:25:52.313Z,10.26
2023-04-26T08:28:21.550Z,10.15
2023-04-26T08:30:49.284Z,9.99
2023-04-26T08:33:17.709Z,9.86
2023-04-26T08:35:45.628Z,9.77
2023-04-26T08:38:13.319Z,9.77
2023-04-26T08:40:41.532Z,9.82
2023-04-26T08:43:09.345Z,9.94
2023-04-26T08:45:37.157Z,10.12
2023-04-26T08:48:09.947Z,10.33
2023-04-26T08:50:37.897Z,10.60
2023-04-26T08:53:06.072Z,10.82
2023-04-26T08:55:33.965Z,10.97
2023-04-26T08:58:01.904Z,11.04
2023-04-26T09:00:30.223Z,11.05
2023-04-26T09:02:58.346Z,10.93
2023-04-26T09:05:27.465Z,10.77
2023-04-26T09:07:55.220Z,10.63
2023-04-26T09:10:23.591Z,10.52
2023-04-26T09:12:51.534Z,10.47
2023-04-26T09:15:19.265Z,10.49
2023-04-26T09:17:47.881Z,10.65
2023-04-26T09:20:15.866Z,10.94
2023-04-26T09:22:43.662Z,11.27
2023-04-26T09:25:12.353Z,11.46
2023-04-26T09:27:40.181Z,11.42
2023-04-26T09:30:08.311Z,11.24
2023-04-26T09:32:36.556Z,11.08
2023-04-26T09:35:04.938Z,10.96
2023-04-26T09:37:34.373Z,10.79
2023-04-26T09:40:02.280Z,10.65
2023-04-26T09:42:30.024Z,10.57
2023-04-26T09:44:57.901Z,10.80
2023-04-26T09:47:26.196Z,11.43
2023-04-26T09:49:54.418Z,12.10
2023-04-26T09:52:22.230Z,12.33
2023-04-26T09:54:52.194Z,12.33
2023-04-26T09:57:20.290Z,12.11
2023-04-26T09:59:48.254Z,11.78
2023-04-26T10:02:17.424Z,11.47
2023-04-26T10:04:45.703Z,11.22
2023-04-26T10:07:13.536Z,11.02
2023-04-26T10:09:41.885Z,10.94
2023-04-26T10:12:09.900Z,10.83
2023-04-26T10:14:38.441Z,10.82
2023-04-26T10:17:07.842Z,10.84
2023-04-26T10:19:36.147Z,10.85
2023-04-26T10:22:04.132Z,10.73
2023-04-26T10:24:32.043Z,10.69
2023-04-26T10:27:01.851Z,10.68
2023-04-26T10:29:29.778Z,10.75
2023-04-26T10:31:57.778Z,10.93
2023-04-26T10:34:25.744Z,11.13
2023-04-26T10:36:53.558Z,11.31
2023-04-26T10:39:22.875Z,11.46
2023-04-26T10:41:50.773Z,11.54
2023-04-26T10:44:18.836Z,11.56
2023-04-26T10:46:47.105Z,11.48
2023-04-26T10:49:15.216Z,11.34
2023-04-26T10:51:43.361Z,11.30
2023-04-26T10:54:11.303Z,11.35
2023-04-26T10:56:39.402Z,11.44
2023-04-26T10:59:22.593Z,11.53
2023-04-26T11:01:55.607Z,11.80
2023-04-26T11:04:23.671Z,12.31
2023-04-26T11:06:51.989Z,13.76
2023-04-26T11:09:20.152Z,15.58
2023-04-26T11:11:48.085Z,16.17
2023-04-26T11:14:16.753Z,16.08
2023-04-26T11:16:44.665Z,15.65
2023-04-26T11:19:12.848Z,15.30
2023-04-26T11:21:40.986Z,15.01
2023-04-26T11:24:08.957Z,14.72
2023-04-26T11:26:37.705Z,14.34
2023-04-26T11:29:05.504Z,14.01
2023-04-26T11:31:33.806Z,13.72
2023-04-26T11:34:01.626Z,13.50
2023-04-26T11:36:30.201Z,13.21
2023-04-26T11:38:58.816Z,12.99
2023-04-26T11:41:27.593Z,12.91
2023-04-26T11:43:55.633Z,13.31
2023-04-26T11:46:24.636Z,14.78
2023-04-26T11:48:52.967Z,15.67
2023-04-26T11:51:21.479Z,15.62
2023-04-26T11:53:49.754Z,15.22
2023-04-26T11:56:18.239Z,14.86
2023-04-26T11:58:45.970Z,14.44
2023-04-26T12:01:13.812Z,14.18
2023-04-26T12:03:42.419Z,13.97
2023-04-26T12:06:10.681Z,13.81
2023-04-26T12:08:38.768Z,13.53
2023-04-26T12:11:06.586Z,13.33
2023-04-26T12:13:34.385Z,13.07
2023-04-26T12:16:05.345Z,12.85
2023-04-26T12:18:35.352Z,12.68
2023-04-26T12:21:04.087Z,12.55
2023-04-26T12:23:32.157Z,12.46
2023-04-26T12:26:02.339Z,12.29
2023-04-26T12:28:30.711Z,12.17
2023-04-26T12:30:58.565Z,12.15
2023-04-26T12:33:26.875Z,12.27
2023-04-26T12:35:54.913Z,12.42
2023-04-26T12:38:22.840Z,12.53
2023-04-26T12:40:51.383Z,12.64
2023-04-26T12:43:20.287Z,12.81
2023-04-26T12:45:48.373Z,13.04
2023-04-26T12:48:17.030Z,13.69
2023-04-26T12:50:46.182Z,14.83
2023-04-26T12:53:14.559Z,15.84
2023-04-26T12:55:42.254Z,16.39
2023-04-26T12:58:10.478Z,16.74
2023-04-26T13:00:38.566Z,17.28
2023-04-26T13:03:06.941Z,17.46
2023-04-26T13:05:35.434Z,17.78
2023-04-26T13:08:03.248Z,17.51
2023-04-26T13:10:33.167Z,17.00
2023-04-26T13:13:01.797Z,16.51
2023-04-26T13:15:30.219Z,16.29
2023-04-26T13:17:58.443Z,16.14
2023-04-26T13:20:27.277Z,16.26
2023-04-26T13:22:57.082Z,16.38
2023-04-26T13:25:25.071Z,16.47
2023-04-26T13:27:55.063Z,16.47
2023-04-26T13:30:23.554Z,16.18
2023-04-26T13:32:51.757Z,15.79
2023-04-26T13:35:20.136Z,15.44
2023-04-26T13:37:47.946Z,15.14
2023-04-26T13:40:15.789Z,14.99
2023-04-26T13:42:44.227Z,14.85
2023-04-26T13:45:14.382Z,14.73
2023-04-26T13:47:42.270Z,14.53
2023-04-26T13:50:10.527Z,14.28
2023-04-26T13:52:38.500Z,14.11
2023-04-26T13:55:07.241Z,14.05
2023-04-26T13:57:35.215Z,14.01
2023-04-26T14:00:04.537Z,13.90
2023-04-26T14:02:32.533Z,13.73
2023-04-26T14:05:00.969Z,13.58
2023-04-26T14:07:29.584Z,13.45
2023-04-26T14:09:57.489Z,13.36
2023-04-26T14:12:25.938Z,13.31
2023-04-26T14:14:54.151Z,13.30
2023-04-26T14:17:22.000Z,13.39
2023-04-26T14:19:50.878Z,13.48
2023-04-26T14:22:19.971Z,13.93
2023-04-26T14:24:48.039Z,14.79
2023-04-26T14:27:16.139Z,15.63
2023-04-26T14:29:44.101Z,15.78
2023-04-26T14:32:13.034Z,15.65
2023-04-26T14:34:41.206Z,15.36
2023-04-26T14:37:10.713Z,15.08
2023-04-26T14:39:38.556Z,14.86
2023-04-26T14:42:07.248Z,14.69
2023-04-26T14:44:35.950Z,14.52
2023-04-26T14:47:03.733Z,14.42
2023-04-26T14:49:31.861Z,14.64
2023-04-26T14:51:59.742Z,15.42
2023-04-26T14:54:27.649Z,15.67
2023-04-26T14:56:56.119Z,15.57
2023-04-26T14:59:24.411Z,15.38
2023-04-26T15:01:53.610Z,15.16
2023-04-26T15:04:21.939Z,14.91
2023-04-26T15:06:49.922Z,14.69
2023-04-26T15:09:18.053Z,14.48
2023-04-26T15:11:46.181Z,14.32
2023-04-26T15:14:14.573Z,14.20
2023-04-26T15:16:42.549Z,14.15
2023-04-26T15:19:10.809Z,14.16
2023-04-26T15:21:39.225Z,14.47
2023-04-26T15:24:07.888Z,14.51
2023-04-26T15:26:35.887Z,14.28
2023-04-26T15:29:03.967Z,14.00
2023-04-26T15:31:31.911Z,13.73
2023-04-26T15:34:00.336Z,13.49
2023-04-26T15:36:28.493Z,13.31
2023-04-26T15:38:56.457Z,13.24
2023-04-26T15:41:24.789Z,13.27
2023-04-26T15:43:52.578Z,13.38
2023-04-26T15:46:20.928Z,13.57
2023-04-26T15:48:48.869Z,13.73
2023-04-26T15:51:17.085Z,13.96
2023-04-26T15:53:44.940Z,14.29
2023-04-26T15:56:12.876Z,14.57
2023-04-26T15:58:42.286Z,14.87
2023-04-26T16:01:10.310Z,14.90
2023-04-26T16:03:39.361Z,14.76
2023-04-26T16:06:08.236Z,14.40
2023-04-26T16:08:40.469Z,14.07
2023-04-26T16:11:09.405Z,13.76
2023-04-26T16:13:37.640Z,13.56
2023-04-26T16:16:05.808Z,13.56
2023-04-26T16:18:34.448Z,13.55
2023-04-26T16:21:02.284Z,13.49
2023-04-26T16:23:31.056Z,13.47
2023-04-26T16:25:59.179Z,13.43
2023-04-26T16:28:27.398Z,13.43
2023-04-26T16:30:55.334Z,13.34
2023-04-26T16:33:23.851Z,13.25
2023-04-26T16:35:53.216Z,13.12
2023-04-26T16:38:21.105Z,12.98
2023-04-26T16:40:49.101Z,12.87
2023-04-26T16:43:17.108Z,12.73
2023-04-26T16:45:45.289Z,12.57
2023-04-26T16:48:14.036Z,12.38
2023-04-26T16:50:41.926Z,12.15
2023-04-26T16:53:09.911Z,11.99
2023-04-26T16:55:37.760Z,11.88
2023-04-26T16:58:05.636Z,11.81
2023-04-26T17:00:34.154Z,11.74
2023-04-26T17:03:02.217Z,11.66
2023-04-26T17:05:30.404Z,11.59
2023-04-26T17:07:58.495Z,11.54
2023-04-26T17:10:26.421Z,11.51
2023-04-26T17:12:54.783Z,11.43
2023-04-26T17:15:22.608Z,11.38
2023-04-26T17:17:50.985Z,11.33
2023-04-26T17:20:18.905Z,11.29
2023-04-26T17:22:46.778Z,11.24
2023-04-26T17:25:14.637Z,11.19
2023-04-26T17:27:42.451Z,11.15
2023-04-26T17:30:11.804Z,11.07
2023-04-26T17:32:39.807Z,11.00
2023-04-26T17:35:07.925Z,10.94
2023-04-26T17:37:36.068Z,10.86
2023-04-26T17:40:06.387Z,10.80
2023-04-26T17:42:34.427Z,10.71
2023-04-26T17:45:02.789Z,10.63
2023-04-26T17:47:31.439Z,10.56
2023-04-26T17:49:59.624Z,10.51
2023-04-26T17:52:28.141Z,10.45
2023-04-26T17:54:56.395Z,10.38
2023-04-26T17:57:24.408Z,10.33
2023-04-26T17:59:53.032Z,10.26
2023-04-26T18:02:21.495Z,10.21
2023-04-26T18:04:49.556Z,10.13
2023-04-26T18:07:17.530Z,10.07
2023-04-26T18:09:45.408Z,10.00
2023-04-26T18:12:13.319Z,9.92
2023-04-26T18:14:45.424Z,9.86
2023-04-26T18:17:13.712Z,9.78
2023-04-26T18:19:41.685Z,9.74
2023-04-26T18:22:09.460Z,9.67
2023-04-26T18:24:37.455Z,9.60
2023-04-26T18:27:06.853Z,9.53
2023-04-26T18:29:35.089Z,9.45
2023-04-26T18:32:03.838Z,9.37
2023-04-26T18:34:31.708Z,9.32
2023-04-26T18:36:59.880Z,9.24
2023-04-26T18:39:28.127Z,9.18
2023-04-26T18:41:55.941Z,9.13
2023-04-26T18:44:24.103Z,9.07
2023-04-26T18:46:55.975Z,9.02
2023-04-26T18:49:23.890Z,8.98
2023-04-26T18:51:52.075Z,8.94
2023-04-26T18:54:20.030Z,8.89
2023-04-26T18:56:48.253Z,8.86
2023-04-26T18:59:16.858Z,8.83
2023-04-26T19:01:44.849Z,8.80
2023-04-26T19:04:13.478Z,8.77
2023-04-26T19:06:41.455Z,8.74
2023-04-26T19:09:12.031Z,8.71
2023-04-26T19:11:40.488Z,8.68
2023-04-26T19:14:08.322Z,8.64
2023-04-26T19:16:36.962Z,8.61
2023-04-26T19:19:05.889Z,8.57
2023-04-26T19:21:34.220Z,8.53
2023-04-26T19:24:02.181Z,8.50
2023-04-26T19:26:30.052Z,8.46
2023-04-26T19:28:58.561Z,8.43
2023-04-26T19:31:26.747Z,8.39
2023-04-26T19:33:54.595Z,8.36
2023-04-26T19:36:22.395Z,8.33
2023-04-26T19:38:50.350Z,8.31
2023-04-26T19:41:18.972Z,8.28
2023-04-26T19:43:46.823Z,8.26
2023-04-26T19:46:14.845Z,8.25
2023-04-26T19:48:42.634Z,8.22
2023-04-26T19:51:10.900Z,8.21
2023-04-26T19:53:38.920Z,8.20
2023-04-26T19:56:06.790Z,8.18
2023-04-26T19:58:34.584Z,8.17
2023-04-26T20:01:02.650Z,8.15
2023-04-26T20:03:31.055Z,8.11
2023-04-26T20:05:59.536Z,8.08
2023-04-26T20:08:28.701Z,8.05
2023-04-26T20:10:57.050Z,8.02
2023-04-26T20:13:25.327Z,7.99
2023-04-26T20:15:53.389Z,7.99
2023-04-26T20:18:22.053Z,7.99
2023-04-26T20:20:51.626Z,7.98
2023-04-26T20:23:19.506Z,7.97
2023-04-26T20:25:47.662Z,7.96
2023-04-26T20:28:15.556Z,7.95
2023-04-26T20:30:43.721Z,7.93
2023-04-26T20:33:11.593Z,7.91
2023-04-26T20:35:39.444Z,7.92
2023-04-26T20:38:07.675Z,7.90
2023-04-26T20:40:35.493Z,7.89
2023-04-26T20:43:03.629Z,7.88
2023-04-26T20:45:31.513Z,7.87
2023-04-26T20:48:00.332Z,7.86
2023-04-26T20:50:28.191Z,7.85
2023-04-26T20:52:56.021Z,7.84
2023-04-26T20:55:24.314Z,7.84
2023-04-26T20:57:52.189Z,7.83
2023-04-26T21:00:20.459Z,7.81
2023-04-26T21:02:48.378Z,7.81
2023-04-26T21:05:16.465Z,7.80
2023-04-26T21:07:44.886Z,7.79
2023-04-26T21:10:13.050Z,7.79
2023-04-26T21:12:41.914Z,7.78
2023-04-26T21:15:09.864Z,7.76
2023-04-26T21:17:37.675Z,7.76
2023-04-26T21:20:06.317Z,7.75
2023-04-26T21:22:34.369Z,7.73
2023-04-26T21:25:02.258Z,7.72
2023-04-26T21:27:30.756Z,7.72
2023-04-26T21:29:58.620Z,7.68
2023-04-26T21:32:27.342Z,7.67
2023-04-26T21:34:55.202Z,7.64
2023-04-26T21:37:23.476Z,7.63
2023-04-26T21:39:51.136Z,7.60
2023-04-26T21:42:18.919Z,7.59
2023-04-26T21:44:47.536Z,7.59
2023-04-26T21:47:15.316Z,7.57
2023-04-26T21:49:43.185Z,7.52
2023-04-26T21:52:11.024Z,7.45
2023-04-26T21:54:39.083Z,7.34
2023-04-26T21:57:07.477Z,7.27
2023-04-26T21:59:35.576Z,7.21
2023-04-26T22:02:03.659Z,7.16
2023-04-26T22:04:32.059Z,7.13
2023-04-26T22:06:59.885Z,7.11
2023-04-26T22:09:27.894Z,7.08
2023-04-26T22:11:55.575Z,7.07
2023-04-26T22:14:23.246Z,7.06
2023-04-26T22:16:51.354Z,7.06
2023-04-26T22:19:19.146Z,7.07
2023-04-26T22:21:47.242Z,7.06
2023-04-26T22:24:14.891Z,7.06
2023-04-26T22:26:42.682Z,7.04
2023-04-26T22:29:10.603Z,7.03
2023-04-26T22:31:38.540Z,7.02
2023-04-26T22:34:06.561Z,7.02
2023-04-26T22:36:34.183Z,7.01
2023-04-26T22:39:02.894Z,6.99
2023-04-26T22:41:30.684Z,6.98
2023-04-26T22:43:58.497Z,6.96
2023-04-26T22:46:26.538Z,6.93
2023-04-26T22:48:54.228Z,6.91
2023-04-26T22:51:22.019Z,6.86
2023-04-26T22:53:49.621Z,6.83
2023-04-26T22:56:17.280Z,6.80
2023-04-26T22:58:45.073Z,6.75
2023-04-26T23:01:13.056Z,6.72
2023-04-26T23:03:41.549Z,6.69
2023-04-26T23:06:09.353Z,6.66
2023-04-26T23:08:36.933Z,6.63
2023-04-26T23:11:06.298Z,6.62
2023-04-26T23:13:33.955Z,6.59
2023-04-26T23:16:01.688Z,6.59
2023-04-26T23:18:29.347Z,6.57
2023-04-26T23:20:57.132Z,6.55
2023-04-26T23:23:24.955Z,6.53
2023-04-26T23:25:52.534Z,6.50
2023-04-26T23:28:20.500Z,6.47
2023-04-26T23:30:48.127Z,6.44
2023-04-26T23:33:16.289Z,6.39
2023-04-26T23:35:44.307Z,6.34
2023-04-26T23:38:11.908Z,6.31
2023-04-26T23:40:39.665Z,6.26
2023-04-26T23:43:07.432Z,6.21
2023-04-26T23:45:35.421Z,6.16
2023-04-26T23:48:03.501Z,6.09
2023-04-26T23:50:31.168Z,6.01
2023-04-26T23:52:58.833Z,5.93
2023-04-26T23:55:26.434Z,5.85
2023-04-26T23:57:54.150Z,5.77
