createdAt,value
2018-11-25T00:00:54.089Z,0.00
2018-11-25T00:01:54.084Z,0.00
2018-11-25T00:02:54.081Z,0.00
2018-11-25T00:03:54.087Z,0.00
2018-11-25T00:04:54.101Z,0.00
2018-11-25T00:05:54.091Z,0.00
2018-11-25T00:06:54.128Z,0.00
2018-11-25T00:07:54.075Z,0.00
2018-11-25T00:08:54.091Z,0.00
2018-11-25T00:09:54.072Z,0.00
2018-11-25T00:10:54.073Z,0.00
2018-11-25T00:11:54.073Z,0.00
2018-11-25T00:12:54.091Z,0.00
2018-11-25T00:13:54.060Z,0.00
2018-11-25T00:14:54.069Z,0.00
2018-11-25T00:15:54.080Z,0.00
2018-11-25T00:16:54.072Z,0.00
2018-11-25T00:17:54.057Z,0.00
2018-11-25T00:18:54.057Z,0.00
2018-11-25T00:19:54.059Z,0.00
2018-11-25T00:20:54.111Z,0.00
2018-11-25T00:21:54.079Z,0.00
2018-11-25T00:22:54.059Z,0.00
2018-11-25T00:23:54.060Z,0.00
2018-11-25T00:24:54.036Z,0.00
2018-11-25T00:25:54.056Z,0.00
2018-11-25T00:26:54.042Z,0.00
2018-11-25T00:27:54.052Z,0.00
2018-11-25T00:28:54.051Z,0.00
2018-11-25T00:29:54.037Z,0.00
2018-11-25T00:30:54.031Z,0.00
2018-11-25T00:31:54.034Z,0.00
2018-11-25T00:32:54.026Z,0.00
2018-11-25T00:33:54.039Z,0.00
2018-11-25T00:34:54.049Z,0.00
2018-11-25T00:35:54.038Z,0.00
2018-11-25T00:36:54.051Z,0.00
2018-11-25T00:37:54.015Z,0.00
2018-11-25T00:38:54.009Z,0.00
2018-11-25T00:39:54.016Z,0.00
2018-11-25T00:40:54.010Z,0.00
2018-11-25T00:41:54.038Z,0.00
2018-11-25T00:42:54.010Z,0.00
2018-11-25T00:43:53.998Z,0.00
2018-11-25T00:44:54.008Z,0.00
2018-11-25T00:45:54.001Z,0.00
2018-11-25T00:46:54.008Z,0.00
2018-11-25T00:47:54.007Z,0.00
2018-11-25T00:48:53.991Z,0.00
2018-11-25T00:49:53.996Z,0.00
2018-11-25T00:50:54.001Z,0.00
2018-11-25T00:51:53.988Z,0.00
2018-11-25T00:52:54.019Z,0.00
2018-11-25T00:53:53.982Z,0.00
2018-11-25T00:54:53.981Z,0.00
2018-11-25T00:55:53.979Z,0.00
2018-11-25T00:56:53.979Z,0.00
2018-11-25T00:57:53.984Z,0.00
2018-11-25T00:58:53.986Z,0.00
2018-11-25T00:59:53.984Z,0.00
2018-11-25T01:00:53.994Z,0.00
2018-11-25T01:01:53.972Z,0.00
2018-11-25T01:02:53.982Z,0.00
2018-11-25T01:03:53.996Z,0.00
2018-11-25T01:04:53.965Z,0.00
2018-11-25T01:05:53.953Z,0.00
2018-11-25T01:06:53.953Z,0.00
2018-11-25T01:07:53.951Z,0.00
2018-11-25T01:08:53.950Z,0.00
2018-11-25T01:09:53.956Z,0.00
2018-11-25T01:10:53.961Z,0.00
2018-11-25T01:11:53.962Z,0.00
2018-11-25T01:12:53.935Z,0.00
2018-11-25T01:13:53.947Z,0.00
2018-11-25T01:14:53.935Z,0.00
2018-11-25T01:15:53.943Z,0.00
2018-11-25T01:16:53.937Z,0.00
2018-11-25T01:17:53.930Z,0.00
2018-11-25T01:18:53.932Z,0.00
2018-11-25T01:19:53.931Z,0.00
2018-11-25T01:20:53.926Z,0.00
2018-11-25T01:21:54.000Z,0.00
2018-11-25T01:22:53.936Z,0.00
2018-11-25T01:23:53.937Z,0.00
2018-11-25T01:24:53.918Z,0.00
2018-11-25T01:25:53.902Z,0.00
2018-11-25T01:26:53.916Z,0.00
2018-11-25T01:27:53.920Z,0.00
2018-11-25T01:28:53.919Z,0.00
2018-11-25T01:29:53.907Z,0.00
2018-11-25T01:30:53.907Z,0.00
2018-11-25T01:31:53.895Z,0.00
2018-11-25T01:32:53.897Z,0.00
2018-11-25T01:33:53.942Z,0.00
2018-11-25T01:35:00.870Z,0.00
2018-11-25T01:35:53.890Z,0.00
2018-11-25T01:36:53.897Z,0.00
2018-11-25T01:37:53.885Z,0.00
2018-11-25T01:38:53.905Z,0.00
2018-11-25T01:39:53.884Z,0.00
2018-11-25T01:40:53.886Z,0.00
2018-11-25T01:41:53.876Z,0.00
2018-11-25T01:42:53.879Z,0.00
2018-11-25T01:43:53.900Z,0.00
2018-11-25T01:44:53.882Z,0.00
2018-11-25T01:45:53.941Z,0.00
2018-11-25T01:46:53.878Z,0.00
2018-11-25T01:47:53.866Z,0.00
2018-11-25T01:48:53.867Z,0.00
2018-11-25T01:49:53.868Z,0.00
2018-11-25T01:50:53.856Z,0.00
2018-11-25T01:51:53.861Z,0.00
2018-11-25T01:52:53.867Z,0.00
2018-11-25T01:53:53.860Z,0.00
2018-11-25T01:54:53.862Z,0.00
2018-11-25T01:55:53.859Z,0.00
2018-11-25T01:56:53.848Z,0.00
2018-11-25T01:57:53.868Z,0.00
2018-11-25T01:58:53.844Z,0.00
2018-11-25T01:59:53.849Z,0.00
2018-11-25T02:00:53.837Z,0.00
2018-11-25T02:01:53.824Z,0.00
2018-11-25T02:02:53.830Z,0.00
2018-11-25T02:03:53.835Z,0.00
2018-11-25T02:04:53.826Z,0.00
2018-11-25T02:05:53.825Z,0.00
2018-11-25T02:06:53.837Z,0.00
2018-11-25T02:07:53.838Z,0.00
2018-11-25T02:08:53.826Z,0.00
2018-11-25T02:09:53.831Z,0.00
2018-11-25T02:10:53.810Z,0.00
2018-11-25T02:11:53.808Z,0.00
2018-11-25T02:12:53.811Z,0.00
2018-11-25T02:13:53.801Z,0.00
2018-11-25T02:14:53.806Z,0.00
2018-11-25T02:15:53.804Z,0.00
2018-11-25T02:16:53.813Z,0.00
2018-11-25T02:17:53.797Z,0.00
2018-11-25T02:18:53.808Z,0.00
2018-11-25T02:19:53.800Z,0.00
2018-11-25T02:20:53.805Z,0.00
2018-11-25T02:21:53.800Z,0.00
2018-11-25T02:22:53.793Z,0.00
2018-11-25T02:23:53.779Z,0.00
2018-11-25T02:24:53.790Z,0.00
2018-11-25T02:25:53.786Z,0.00
2018-11-25T02:26:53.774Z,0.00
2018-11-25T02:27:53.775Z,0.00
2018-11-25T02:28:53.803Z,0.00
2018-11-25T02:29:55.630Z,0.00
2018-11-25T02:30:53.776Z,0.00
2018-11-25T02:31:53.770Z,0.00
2018-11-25T02:32:53.767Z,0.00
2018-11-25T02:33:53.774Z,0.00
2018-11-25T02:34:53.756Z,0.00
2018-11-25T02:35:53.767Z,0.00
2018-11-25T02:36:53.753Z,0.00
2018-11-25T02:37:53.758Z,0.00
2018-11-25T02:38:53.769Z,0.00
2018-11-25T02:39:53.768Z,0.00
2018-11-25T02:40:53.750Z,0.00
2018-11-25T02:41:53.736Z,0.00
2018-11-25T02:42:53.748Z,0.00
2018-11-25T02:43:53.744Z,0.00
2018-11-25T02:44:53.732Z,0.00
2018-11-25T02:45:53.758Z,0.00
2018-11-25T02:46:53.731Z,0.00
2018-11-25T02:47:53.736Z,0.00
2018-11-25T02:48:53.743Z,0.00
2018-11-25T02:49:53.734Z,0.00
2018-11-25T02:50:53.731Z,0.00
2018-11-25T02:51:53.717Z,0.00
2018-11-25T02:52:53.718Z,0.00
2018-11-25T02:53:53.721Z,0.00
2018-11-25T02:54:53.732Z,0.00
2018-11-25T02:55:53.728Z,0.00
2018-11-25T02:56:53.711Z,0.00
2018-11-25T02:57:53.731Z,0.00
2018-11-25T02:58:53.701Z,0.00
2018-11-25T02:59:53.709Z,0.00
2018-11-25T03:00:53.714Z,0.00
2018-11-25T03:01:53.714Z,0.00
2018-11-25T03:02:53.700Z,0.00
2018-11-25T03:03:53.733Z,0.00
2018-11-25T03:04:53.698Z,0.00
2018-11-25T03:05:53.696Z,0.00
2018-11-25T03:06:53.693Z,0.00
2018-11-25T03:07:53.681Z,0.00
2018-11-25T03:08:53.686Z,0.00
2018-11-25T03:09:53.683Z,0.00
2018-11-25T03:10:53.671Z,0.00
2018-11-25T03:11:53.671Z,0.00
2018-11-25T03:12:53.687Z,0.00
2018-11-25T03:13:53.673Z,0.00
2018-11-25T03:14:53.668Z,0.00
2018-11-25T03:15:53.669Z,0.00
2018-11-25T03:16:53.666Z,0.00
2018-11-25T03:17:53.679Z,0.00
2018-11-25T03:18:53.677Z,0.00
2018-11-25T03:19:53.675Z,0.00
2018-11-25T03:20:53.658Z,0.00
2018-11-25T03:21:53.662Z,0.00
2018-11-25T03:22:53.683Z,0.00
2018-11-25T03:23:53.655Z,0.00
2018-11-25T03:24:53.646Z,0.00
2018-11-25T03:25:53.656Z,0.00
2018-11-25T03:26:53.649Z,0.00
2018-11-25T03:27:53.650Z,0.00
2018-11-25T03:28:53.652Z,0.00
2018-11-25T03:29:53.641Z,0.00
2018-11-25T03:30:53.638Z,0.00
2018-11-25T03:31:53.642Z,0.00
2018-11-25T03:32:53.636Z,0.00
2018-11-25T03:33:53.633Z,0.00
2018-11-25T03:34:53.622Z,0.00
2018-11-25T03:35:53.630Z,0.00
2018-11-25T03:36:53.622Z,0.00
2018-11-25T03:37:53.627Z,0.00
2018-11-25T03:38:53.618Z,0.00
2018-11-25T03:39:53.626Z,0.00
2018-11-25T03:40:53.609Z,0.00
2018-11-25T03:41:53.626Z,0.00
2018-11-25T03:42:53.601Z,0.00
2018-11-25T03:43:53.607Z,0.00
2018-11-25T03:44:53.607Z,0.00
2018-11-25T03:45:53.598Z,0.00
2018-11-25T03:46:53.593Z,0.00
2018-11-25T03:47:53.607Z,0.00
2018-11-25T03:48:53.605Z,0.00
2018-11-25T03:49:53.600Z,0.00
2018-11-25T03:50:53.597Z,0.00
2018-11-25T03:51:53.584Z,0.00
2018-11-25T03:52:53.601Z,0.00
2018-11-25T03:53:53.602Z,0.00
2018-11-25T03:54:53.600Z,0.00
2018-11-25T03:55:53.577Z,0.00
2018-11-25T03:56:53.579Z,0.00
2018-11-25T03:57:53.566Z,0.00
2018-11-25T03:58:53.576Z,0.00
2018-11-25T03:59:53.563Z,0.00
2018-11-25T04:00:53.585Z,0.00
2018-11-25T04:01:53.577Z,0.00
2018-11-25T04:02:53.600Z,0.00
2018-11-25T04:03:53.563Z,0.00
2018-11-25T04:04:53.579Z,0.00
2018-11-25T04:05:53.569Z,0.00
2018-11-25T04:06:53.566Z,0.00
2018-11-25T04:07:53.556Z,0.00
2018-11-25T04:08:53.542Z,0.00
2018-11-25T04:09:53.545Z,0.00
2018-11-25T04:10:53.564Z,0.00
2018-11-25T04:11:53.549Z,0.00
2018-11-25T04:12:53.546Z,0.00
2018-11-25T04:13:53.544Z,0.00
2018-11-25T04:14:53.562Z,0.00
2018-11-25T04:15:53.547Z,0.00
2018-11-25T04:16:53.545Z,0.00
2018-11-25T04:17:53.553Z,0.00
2018-11-25T04:18:53.590Z,0.00
2018-11-25T04:19:53.523Z,0.00
2018-11-25T04:20:53.525Z,0.00
2018-11-25T04:21:53.531Z,0.00
2018-11-25T04:22:53.528Z,0.00
2018-11-25T04:23:53.519Z,0.00
2018-11-25T04:24:53.508Z,0.00
2018-11-25T04:25:53.533Z,0.00
2018-11-25T04:26:53.523Z,0.00
2018-11-25T04:27:53.532Z,0.00
2018-11-25T04:28:53.506Z,0.00
2018-11-25T04:29:53.515Z,0.00
2018-11-25T04:30:53.500Z,0.00
2018-11-25T04:31:53.493Z,0.00
2018-11-25T04:32:53.513Z,0.00
2018-11-25T04:33:53.504Z,0.00
2018-11-25T04:34:53.498Z,0.00
2018-11-25T04:35:53.502Z,0.00
2018-11-25T04:36:53.501Z,0.00
2018-11-25T04:37:53.499Z,0.00
2018-11-25T04:38:53.523Z,0.00
2018-11-25T04:39:53.496Z,0.00
2018-11-25T04:40:53.491Z,0.00
2018-11-25T04:41:53.491Z,0.00
2018-11-25T04:42:53.479Z,0.00
2018-11-25T04:43:53.474Z,0.00
2018-11-25T04:44:53.478Z,0.00
2018-11-25T04:45:53.470Z,0.00
2018-11-25T04:46:53.475Z,0.00
2018-11-25T04:47:53.480Z,0.00
2018-11-25T04:48:53.479Z,0.00
2018-11-25T04:49:53.452Z,0.00
2018-11-25T04:50:53.461Z,0.00
2018-11-25T04:51:53.469Z,0.00
2018-11-25T04:52:53.456Z,0.00
2018-11-25T04:53:53.451Z,0.00
2018-11-25T04:54:53.455Z,0.00
2018-11-25T04:55:53.448Z,0.00
2018-11-25T04:56:53.450Z,0.00
2018-11-25T04:57:53.443Z,0.00
2018-11-25T04:58:53.441Z,0.00
2018-11-25T04:59:53.458Z,0.00
2018-11-25T05:00:53.446Z,0.00
2018-11-25T05:01:53.427Z,0.00
2018-11-25T05:02:53.436Z,0.00
2018-11-25T05:03:53.446Z,0.00
2018-11-25T05:04:53.439Z,0.00
2018-11-25T05:05:53.433Z,0.00
2018-11-25T05:06:53.435Z,0.00
2018-11-25T05:07:53.419Z,0.00
2018-11-25T05:08:53.424Z,0.00
2018-11-25T05:09:53.445Z,0.00
2018-11-25T05:10:53.441Z,0.00
2018-11-25T05:11:53.414Z,0.00
2018-11-25T05:12:53.407Z,0.00
2018-11-25T05:13:53.403Z,0.00
2018-11-25T05:14:53.400Z,0.00
2018-11-25T05:15:53.401Z,0.00
2018-11-25T05:16:53.413Z,0.00
2018-11-25T05:17:53.400Z,0.00
2018-11-25T05:18:53.396Z,0.00
2018-11-25T05:19:53.391Z,0.00
2018-11-25T05:20:53.393Z,0.00
2018-11-25T05:21:53.388Z,0.00
2018-11-25T05:22:53.384Z,0.00
2018-11-25T05:23:53.387Z,0.00
2018-11-25T05:24:53.374Z,0.00
2018-11-25T05:25:53.400Z,0.00
2018-11-25T05:26:53.379Z,0.00
2018-11-25T05:27:53.366Z,0.00
2018-11-25T05:28:53.387Z,0.00
2018-11-25T05:29:53.360Z,0.00
2018-11-25T05:30:53.373Z,0.00
2018-11-25T05:31:53.378Z,0.00
2018-11-25T05:32:53.366Z,0.00
2018-11-25T05:33:53.358Z,0.00
2018-11-25T05:34:53.359Z,0.00
2018-11-25T05:35:53.351Z,0.00
2018-11-25T05:36:53.353Z,0.00
2018-11-25T05:37:53.362Z,0.00
2018-11-25T05:38:53.392Z,0.00
2018-11-25T05:39:53.344Z,0.00
2018-11-25T05:40:53.339Z,0.00
2018-11-25T05:41:53.342Z,0.00
2018-11-25T05:42:53.349Z,0.00
2018-11-25T05:43:53.352Z,0.00
2018-11-25T05:44:53.337Z,0.00
2018-11-25T05:45:53.339Z,0.00
2018-11-25T05:46:53.325Z,0.00
2018-11-25T05:47:53.336Z,0.00
2018-11-25T05:48:53.339Z,0.00
2018-11-25T05:49:53.331Z,0.00
2018-11-25T05:50:53.323Z,0.00
2018-11-25T05:51:53.329Z,0.00
2018-11-25T05:52:53.328Z,0.00
2018-11-25T05:53:53.324Z,0.00
2018-11-25T05:54:53.338Z,0.00
2018-11-25T05:55:53.318Z,0.00
2018-11-25T05:56:53.307Z,0.00
2018-11-25T05:57:53.306Z,0.00
2018-11-25T05:58:53.300Z,0.00
2018-11-25T05:59:53.303Z,0.00
2018-11-25T06:00:53.315Z,0.00
2018-11-25T06:01:53.312Z,0.00
2018-11-25T06:02:53.318Z,0.00
2018-11-25T06:03:53.287Z,0.00
2018-11-25T06:04:53.299Z,0.00
2018-11-25T06:05:53.290Z,0.00
2018-11-25T06:06:53.296Z,0.00
2018-11-25T06:07:53.293Z,0.00
2018-11-25T06:08:53.284Z,0.00
2018-11-25T06:09:53.300Z,0.00
2018-11-25T06:10:53.289Z,0.00
2018-11-25T06:11:53.285Z,0.00
2018-11-25T06:12:53.283Z,0.00
2018-11-25T06:13:53.284Z,0.00
2018-11-25T06:14:53.277Z,0.00
2018-11-25T06:15:53.263Z,0.00
2018-11-25T06:16:54.350Z,0.00
2018-11-25T06:17:53.256Z,0.00
2018-11-25T06:18:53.267Z,0.00
2018-11-25T06:19:53.259Z,0.00
2018-11-25T06:20:53.269Z,0.00
2018-11-25T06:21:53.266Z,0.00
2018-11-25T06:22:53.268Z,0.00
2018-11-25T06:23:53.252Z,0.00
2018-11-25T06:24:53.246Z,0.00
2018-11-25T06:25:53.258Z,0.00
2018-11-25T06:26:53.249Z,0.00
2018-11-25T06:27:53.259Z,0.00
2018-11-25T06:28:53.238Z,0.00
2018-11-25T06:29:53.230Z,0.00
2018-11-25T06:30:53.227Z,0.00
2018-11-25T06:31:53.231Z,0.00
2018-11-25T06:32:53.230Z,0.00
2018-11-25T06:33:53.229Z,0.00
2018-11-25T06:34:53.246Z,0.00
2018-11-25T06:35:53.218Z,0.00
2018-11-25T06:36:53.225Z,0.00
2018-11-25T06:37:53.209Z,0.00
2018-11-25T06:38:53.224Z,0.00
2018-11-25T06:39:53.214Z,0.00
2018-11-25T06:40:53.203Z,0.00
2018-11-25T06:41:53.213Z,0.00
2018-11-25T06:42:53.210Z,0.00
2018-11-25T06:43:53.470Z,0.00
2018-11-25T06:44:53.199Z,0.00
2018-11-25T06:45:53.206Z,0.00
2018-11-25T06:46:53.190Z,0.00
2018-11-25T06:47:53.192Z,0.00
2018-11-25T06:48:54.989Z,0.00
2018-11-25T06:49:53.197Z,0.00
2018-11-25T06:50:53.191Z,0.00
2018-11-25T06:51:53.189Z,0.00
2018-11-25T06:52:53.191Z,0.00
2018-11-25T06:53:53.198Z,0.00
2018-11-25T06:54:53.172Z,0.00
2018-11-25T06:55:53.182Z,0.00
2018-11-25T06:56:53.184Z,0.00
2018-11-25T06:57:53.165Z,0.00
2018-11-25T06:58:53.173Z,0.00
2018-11-25T06:59:53.170Z,0.00
2018-11-25T07:00:53.178Z,0.00
2018-11-25T07:01:53.159Z,0.00
2018-11-25T07:02:53.165Z,0.00
2018-11-25T07:03:53.157Z,0.00
2018-11-25T07:04:53.152Z,0.00
2018-11-25T07:05:53.170Z,0.00
2018-11-25T07:06:53.152Z,0.00
2018-11-25T07:07:53.150Z,0.00
2018-11-25T07:08:53.144Z,0.00
2018-11-25T07:09:53.164Z,0.00
2018-11-25T07:10:53.146Z,0.00
2018-11-25T07:11:53.142Z,0.00
2018-11-25T07:12:53.144Z,0.00
2018-11-25T07:13:53.154Z,0.00
2018-11-25T07:14:53.139Z,0.00
2018-11-25T07:15:53.131Z,0.00
2018-11-25T07:16:53.129Z,0.00
2018-11-25T07:17:53.151Z,0.00
2018-11-25T07:18:53.139Z,0.00
2018-11-25T07:19:53.133Z,0.00
2018-11-25T07:20:53.127Z,0.00
2018-11-25T07:21:53.118Z,0.00
2018-11-25T07:22:54.221Z,0.00
2018-11-25T07:23:53.120Z,0.00
2018-11-25T07:24:53.137Z,0.00
2018-11-25T07:25:53.133Z,0.00
2018-11-25T07:26:53.106Z,0.00
2018-11-25T07:27:53.118Z,0.00
2018-11-25T07:28:53.103Z,0.00
2018-11-25T07:29:53.109Z,0.00
2018-11-25T07:30:53.094Z,0.00
2018-11-25T07:31:53.086Z,0.00
2018-11-25T07:32:53.102Z,0.00
2018-11-25T07:33:53.097Z,0.00
2018-11-25T07:34:53.097Z,0.00
2018-11-25T07:35:53.100Z,0.00
2018-11-25T07:36:53.091Z,0.00
2018-11-25T07:37:53.073Z,0.00
2018-11-25T07:38:53.091Z,0.00
2018-11-25T07:39:53.085Z,0.00
2018-11-25T07:40:53.092Z,0.00
2018-11-25T07:41:53.066Z,0.00
2018-11-25T07:42:53.075Z,0.00
2018-11-25T07:43:53.076Z,0.00
2018-11-25T07:44:53.076Z,5.63
2018-11-25T07:45:53.056Z,5.63
2018-11-25T07:46:53.063Z,5.63
2018-11-25T07:47:53.069Z,5.63
2018-11-25T07:48:53.057Z,5.63
2018-11-25T07:49:53.060Z,5.63
2018-11-25T07:50:53.064Z,5.63
2018-11-25T07:51:53.050Z,5.63
2018-11-25T07:52:53.080Z,5.63
2018-11-25T07:53:53.054Z,5.63
2018-11-25T07:54:53.039Z,5.63
2018-11-25T07:55:53.052Z,5.63
2018-11-25T07:56:53.039Z,5.63
2018-11-25T07:57:53.031Z,11.25
2018-11-25T07:58:53.044Z,11.25
2018-11-25T07:59:53.046Z,11.25
2018-11-25T08:00:53.063Z,11.25
2018-11-25T08:01:53.034Z,11.25
2018-11-25T08:02:53.046Z,5.63
2018-11-25T08:03:53.038Z,5.63
2018-11-25T08:04:53.026Z,5.63
2018-11-25T08:05:53.030Z,11.25
2018-11-25T08:06:53.014Z,11.25
2018-11-25T08:07:53.019Z,11.25
2018-11-25T08:08:53.019Z,11.25
2018-11-25T08:09:53.018Z,11.25
2018-11-25T08:10:53.024Z,11.25
2018-11-25T08:11:53.026Z,11.25
2018-11-25T08:12:53.033Z,11.25
2018-11-25T08:13:52.998Z,11.25
2018-11-25T08:14:53.002Z,11.25
2018-11-25T08:15:53.005Z,11.25
2018-11-25T08:16:53.001Z,11.25
2018-11-25T08:17:52.991Z,11.25
2018-11-25T08:18:53.000Z,11.25
2018-11-25T08:19:52.999Z,11.25
2018-11-25T08:20:52.988Z,11.25
2018-11-25T08:21:52.991Z,11.25
2018-11-25T08:22:52.980Z,11.25
2018-11-25T08:23:52.999Z,11.25
2018-11-25T08:24:52.980Z,11.25
2018-11-25T08:25:52.973Z,11.25
2018-11-25T08:26:52.977Z,11.25
2018-11-25T08:27:52.984Z,11.25
2018-11-25T08:28:52.971Z,11.25
2018-11-25T08:29:52.959Z,11.25
2018-11-25T08:30:52.991Z,11.25
2018-11-25T08:31:52.963Z,11.25
2018-11-25T08:32:52.959Z,11.25
2018-11-25T08:33:52.971Z,11.25
2018-11-25T08:34:52.970Z,11.25
2018-11-25T08:35:52.972Z,11.25
2018-11-25T08:36:52.982Z,16.88
2018-11-25T08:37:52.954Z,16.88
2018-11-25T08:38:52.944Z,16.88
2018-11-25T08:39:52.946Z,16.88
2018-11-25T08:40:52.959Z,22.50
2018-11-25T08:41:52.944Z,22.50
2018-11-25T08:42:52.950Z,22.50
2018-11-25T08:43:52.957Z,22.50
2018-11-25T08:44:54.047Z,28.13
2018-11-25T08:45:52.942Z,28.13
2018-11-25T08:46:52.947Z,28.13
2018-11-25T08:47:52.955Z,28.13
2018-11-25T08:48:52.926Z,39.38
2018-11-25T08:49:52.941Z,39.38
2018-11-25T08:50:52.923Z,39.38
2018-11-25T08:51:52.923Z,33.75
2018-11-25T08:52:52.932Z,33.75
2018-11-25T08:53:52.921Z,33.75
2018-11-25T08:54:52.923Z,39.38
2018-11-25T08:55:52.937Z,39.38
2018-11-25T08:56:52.908Z,39.38
2018-11-25T08:57:52.916Z,39.38
2018-11-25T08:58:52.903Z,39.38
2018-11-25T08:59:52.911Z,39.38
2018-11-25T09:00:52.910Z,45.00
2018-11-25T09:01:52.895Z,39.38
2018-11-25T09:02:52.898Z,39.38
2018-11-25T09:03:52.897Z,39.38
2018-11-25T09:04:52.902Z,39.38
2018-11-25T09:05:52.908Z,39.38
2018-11-25T09:06:52.890Z,45.00
2018-11-25T09:07:52.895Z,39.38
2018-11-25T09:08:52.892Z,45.00
2018-11-25T09:09:52.888Z,39.38
2018-11-25T09:10:52.890Z,39.38
2018-11-25T09:11:52.880Z,45.00
2018-11-25T09:12:55.699Z,39.38
2018-11-25T09:13:52.874Z,39.38
2018-11-25T09:14:52.876Z,39.38
2018-11-25T09:15:52.881Z,39.38
2018-11-25T09:16:52.888Z,39.38
2018-11-25T09:17:52.900Z,39.38
2018-11-25T09:18:52.860Z,39.38
2018-11-25T09:19:52.855Z,39.38
2018-11-25T09:20:52.858Z,39.38
2018-11-25T09:21:52.879Z,39.38
2018-11-25T09:22:52.867Z,39.38
2018-11-25T09:23:52.850Z,39.38
2018-11-25T09:24:52.848Z,45.00
2018-11-25T09:25:52.853Z,45.00
2018-11-25T09:26:52.869Z,39.38
2018-11-25T09:27:52.882Z,45.00
2018-11-25T09:28:52.853Z,45.00
2018-11-25T09:29:52.855Z,45.00
2018-11-25T09:30:52.847Z,45.00
2018-11-25T09:31:55.698Z,39.38
2018-11-25T09:32:52.846Z,39.38
2018-11-25T09:33:52.823Z,39.38
2018-11-25T09:34:52.833Z,39.38
2018-11-25T09:35:52.836Z,45.00
2018-11-25T09:36:52.819Z,39.38
2018-11-25T09:37:52.827Z,39.38
2018-11-25T09:38:52.823Z,39.38
2018-11-25T09:39:52.832Z,39.38
2018-11-25T09:40:59.207Z,39.38
2018-11-25T09:41:52.825Z,39.38
2018-11-25T09:42:52.813Z,39.38
2018-11-25T09:43:52.811Z,39.38
2018-11-25T09:44:52.812Z,45.00
2018-11-25T09:45:52.833Z,50.63
2018-11-25T09:46:52.816Z,50.63
2018-11-25T09:47:52.814Z,45.00
2018-11-25T09:48:52.801Z,45.00
2018-11-25T09:49:52.798Z,50.63
2018-11-25T09:50:52.800Z,45.00
2018-11-25T09:51:52.808Z,45.00
2018-11-25T09:52:52.804Z,39.38
2018-11-25T09:53:52.789Z,39.38
2018-11-25T09:54:52.803Z,45.00
2018-11-25T09:55:52.788Z,39.38
2018-11-25T09:56:52.790Z,39.38
2018-11-25T09:57:52.794Z,33.75
2018-11-25T09:58:52.779Z,33.75
2018-11-25T09:59:52.787Z,33.75
2018-11-25T10:00:52.788Z,33.75
2018-11-25T10:01:52.793Z,33.75
2018-11-25T10:02:52.791Z,33.75
2018-11-25T10:03:52.774Z,33.75
2018-11-25T10:04:52.780Z,33.75
2018-11-25T10:05:52.781Z,39.38
2018-11-25T10:06:52.765Z,39.38
2018-11-25T10:07:52.805Z,39.38
2018-11-25T10:08:52.784Z,39.38
2018-11-25T10:09:52.772Z,39.38
2018-11-25T10:10:52.859Z,39.38
2018-11-25T10:11:52.765Z,45.00
2018-11-25T10:12:52.772Z,45.00
2018-11-25T10:13:52.774Z,50.63
2018-11-25T10:14:52.756Z,50.63
2018-11-25T10:15:52.762Z,50.63
2018-11-25T10:16:52.747Z,50.63
2018-11-25T10:17:59.285Z,50.63
2018-11-25T10:18:52.749Z,50.63
2018-11-25T10:19:52.739Z,45.00
2018-11-25T10:20:52.763Z,45.00
2018-11-25T10:21:52.755Z,45.00
2018-11-25T10:22:52.751Z,39.38
2018-11-25T10:23:52.743Z,39.38
2018-11-25T10:24:52.741Z,39.38
2018-11-25T10:25:52.736Z,39.38
2018-11-25T10:26:52.724Z,39.38
2018-11-25T10:27:52.746Z,39.38
2018-11-25T10:28:52.743Z,33.75
2018-11-25T10:29:52.727Z,33.75
2018-11-25T10:30:52.715Z,39.38
2018-11-25T10:31:52.733Z,39.38
2018-11-25T10:32:52.732Z,39.38
2018-11-25T10:33:52.744Z,39.38
2018-11-25T10:34:52.706Z,39.38
2018-11-25T10:35:52.716Z,45.00
2018-11-25T10:36:52.721Z,39.38
2018-11-25T10:37:52.716Z,33.75
2018-11-25T10:38:52.732Z,33.75
2018-11-25T10:39:52.763Z,33.75
2018-11-25T10:40:52.709Z,33.75
2018-11-25T10:41:52.701Z,33.75
2018-11-25T10:42:52.712Z,33.75
2018-11-25T10:43:52.704Z,33.75
2018-11-25T10:44:52.697Z,33.75
2018-11-25T10:45:52.711Z,33.75
2018-11-25T10:46:52.719Z,33.75
2018-11-25T10:47:52.692Z,33.75
2018-11-25T10:48:52.691Z,33.75
2018-11-25T10:49:52.689Z,33.75
2018-11-25T10:50:52.695Z,33.75
2018-11-25T10:51:52.699Z,33.75
2018-11-25T10:52:52.704Z,33.75
2018-11-25T10:53:52.678Z,33.75
2018-11-25T10:54:52.679Z,39.38
2018-11-25T10:55:52.671Z,39.38
2018-11-25T10:56:52.683Z,39.38
2018-11-25T10:57:52.682Z,33.75
2018-11-25T10:58:52.698Z,33.75
2018-11-25T10:59:52.687Z,33.75
2018-11-25T11:00:52.686Z,39.38
2018-11-25T11:01:52.668Z,39.38
2018-11-25T11:02:52.658Z,39.38
2018-11-25T11:03:52.661Z,39.38
2018-11-25T11:04:52.665Z,39.38
2018-11-25T11:05:52.664Z,39.38
2018-11-25T11:06:52.647Z,39.38
2018-11-25T11:07:52.656Z,39.38
2018-11-25T11:08:52.657Z,39.38
2018-11-25T11:09:52.667Z,39.38
2018-11-25T11:10:52.680Z,39.38
2018-11-25T11:11:52.637Z,39.38
2018-11-25T11:12:52.647Z,39.38
2018-11-25T11:13:52.640Z,39.38
2018-11-25T11:14:52.650Z,39.38
2018-11-25T11:15:52.646Z,39.38
2018-11-25T11:16:54.009Z,39.38
2018-11-25T11:17:52.642Z,39.38
2018-11-25T11:18:52.644Z,39.38
2018-11-25T11:19:52.634Z,39.38
2018-11-25T11:20:52.623Z,33.75
2018-11-25T11:21:52.632Z,33.75
2018-11-25T11:22:52.638Z,28.13
2018-11-25T11:23:52.617Z,28.13
2018-11-25T11:24:52.617Z,28.13
2018-11-25T11:25:52.621Z,33.75
2018-11-25T11:26:52.619Z,33.75
2018-11-25T11:27:52.622Z,33.75
2018-11-25T11:28:52.617Z,33.75
2018-11-25T11:29:52.626Z,33.75
2018-11-25T11:30:52.630Z,33.75
2018-11-25T11:31:52.612Z,39.38
2018-11-25T11:32:52.609Z,39.38
2018-11-25T11:33:52.602Z,39.38
2018-11-25T11:34:52.607Z,39.38
2018-11-25T11:35:52.591Z,39.38
2018-11-25T11:36:52.633Z,39.38
2018-11-25T11:37:52.593Z,33.75
2018-11-25T11:38:52.593Z,33.75
2018-11-25T11:39:52.589Z,28.13
2018-11-25T11:40:52.595Z,28.13
2018-11-25T11:41:52.602Z,28.13
2018-11-25T11:42:52.599Z,22.50
2018-11-25T11:43:52.583Z,22.50
2018-11-25T11:44:52.616Z,22.50
2018-11-25T11:45:52.590Z,22.50
2018-11-25T11:46:52.589Z,22.50
2018-11-25T11:47:52.585Z,22.50
2018-11-25T11:48:52.576Z,22.50
2018-11-25T11:49:52.573Z,28.13
2018-11-25T11:50:52.562Z,28.13
2018-11-25T11:51:52.576Z,28.13
2018-11-25T11:52:52.581Z,28.13
2018-11-25T11:53:52.593Z,28.13
2018-11-25T11:54:52.564Z,28.13
2018-11-25T11:55:52.556Z,28.13
2018-11-25T11:56:52.560Z,22.50
2018-11-25T11:57:52.558Z,28.13
2018-11-25T11:58:52.565Z,28.13
2018-11-25T11:59:52.569Z,28.13
2018-11-25T12:00:52.544Z,28.13
2018-11-25T12:01:52.563Z,28.13
2018-11-25T12:02:52.555Z,28.13
2018-11-25T12:03:52.540Z,28.13
2018-11-25T12:04:52.545Z,28.13
2018-11-25T12:05:52.559Z,28.13
2018-11-25T12:06:52.557Z,28.13
2018-11-25T12:07:52.555Z,28.13
2018-11-25T12:08:52.576Z,22.50
2018-11-25T12:09:52.546Z,28.13
2018-11-25T12:10:52.537Z,28.13
2018-11-25T12:11:52.539Z,28.13
2018-11-25T12:12:52.527Z,28.13
2018-11-25T12:13:52.520Z,28.13
2018-11-25T12:14:52.535Z,22.50
2018-11-25T12:15:52.540Z,22.50
2018-11-25T12:16:52.527Z,22.50
2018-11-25T12:17:52.529Z,22.50
2018-11-25T12:18:52.523Z,22.50
2018-11-25T12:19:52.528Z,22.50
2018-11-25T12:20:52.517Z,28.13
2018-11-25T12:21:58.100Z,28.13
2018-11-25T12:22:52.526Z,28.13
2018-11-25T12:23:52.522Z,28.13
2018-11-25T12:24:52.501Z,22.50
2018-11-25T12:25:52.508Z,22.50
2018-11-25T12:26:52.507Z,22.50
2018-11-25T12:27:52.510Z,22.50
2018-11-25T12:28:52.505Z,22.50
2018-11-25T12:29:52.512Z,22.50
2018-11-25T12:30:52.495Z,22.50
2018-11-25T12:31:52.496Z,22.50
2018-11-25T12:32:52.504Z,22.50
2018-11-25T12:33:52.489Z,22.50
2018-11-25T12:34:52.497Z,22.50
2018-11-25T12:35:52.509Z,22.50
2018-11-25T12:36:53.445Z,22.50
2018-11-25T12:37:52.480Z,22.50
2018-11-25T12:38:52.490Z,22.50
2018-11-25T12:39:52.489Z,22.50
2018-11-25T12:40:52.485Z,22.50
2018-11-25T12:41:52.477Z,22.50
2018-11-25T12:42:55.232Z,16.88
2018-11-25T12:43:52.477Z,16.88
2018-11-25T12:44:52.483Z,16.88
2018-11-25T12:45:52.472Z,16.88
2018-11-25T12:46:52.463Z,22.50
2018-11-25T12:47:52.475Z,22.50
2018-11-25T12:48:52.472Z,22.50
2018-11-25T12:49:52.492Z,22.50
2018-11-25T12:50:52.474Z,22.50
2018-11-25T12:51:52.465Z,22.50
2018-11-25T12:52:52.459Z,22.50
2018-11-25T12:53:52.450Z,22.50
2018-11-25T12:54:52.447Z,22.50
2018-11-25T12:55:52.446Z,22.50
2018-11-25T12:56:52.442Z,22.50
2018-11-25T12:57:52.439Z,22.50
2018-11-25T12:58:52.468Z,22.50
2018-11-25T12:59:52.447Z,22.50
2018-11-25T13:00:52.431Z,22.50
2018-11-25T13:01:52.436Z,22.50
2018-11-25T13:02:52.451Z,22.50
2018-11-25T13:03:52.423Z,22.50
2018-11-25T13:04:52.430Z,22.50
2018-11-25T13:05:52.434Z,22.50
2018-11-25T13:06:52.450Z,22.50
2018-11-25T13:07:52.444Z,22.50
2018-11-25T13:08:52.422Z,22.50