createdAt,value
2024-05-09T00:00:47.918Z,0.027
2024-05-09T00:02:34.441Z,0.027
2024-05-09T00:03:34.626Z,0.027
2024-05-09T00:04:34.736Z,0.027
2024-05-09T00:05:36.286Z,0.027
2024-05-09T00:06:34.379Z,0.027
2024-05-09T00:07:34.175Z,0.027
2024-05-09T00:08:34.848Z,0.027
2024-05-09T00:10:48.395Z,0.027
2024-05-09T00:12:34.901Z,0.027
2024-05-09T00:13:34.598Z,0.027
2024-05-09T00:14:35.077Z,0.027
2024-05-09T00:15:34.367Z,0.027
2024-05-09T00:16:34.535Z,0.027
2024-05-09T00:17:35.482Z,0.027
2024-05-09T00:18:34.970Z,0.027
2024-05-09T00:19:34.615Z,0.027
2024-05-09T00:20:49.438Z,0.027
2024-05-09T00:22:33.754Z,0.027
2024-05-09T00:23:35.376Z,0.027
2024-05-09T00:24:34.409Z,0.027
2024-05-09T00:25:34.159Z,0.027
2024-05-09T00:26:34.384Z,0.027
2024-05-09T00:27:34.117Z,0.027
2024-05-09T00:28:35.413Z,0.027
2024-05-09T00:29:34.598Z,0.027
2024-05-09T00:30:46.383Z,0.027
2024-05-09T00:32:36.112Z,0.027
2024-05-09T00:33:35.654Z,0.027
2024-05-09T00:35:35.616Z,0.027
2024-05-09T00:36:34.574Z,0.027
2024-05-09T00:37:34.266Z,0.027
2024-05-09T00:38:34.570Z,0.027
2024-05-09T00:40:50.283Z,0.027
2024-05-09T00:41:35.215Z,0.027
2024-05-09T00:43:33.702Z,0.027
2024-05-09T00:44:35.030Z,0.027
2024-05-09T00:45:33.840Z,0.027
2024-05-09T00:46:34.631Z,0.027
2024-05-09T00:47:35.545Z,0.027
2024-05-09T00:48:38.052Z,0.027
2024-05-09T00:49:34.785Z,0.027
2024-05-09T00:50:48.352Z,0.027
2024-05-09T00:52:33.792Z,0.027
2024-05-09T00:53:35.404Z,0.027
2024-05-09T00:54:34.266Z,0.027
2024-05-09T00:55:34.412Z,0.027
2024-05-09T00:56:34.752Z,0.027
2024-05-09T00:57:34.442Z,0.027
2024-05-09T00:59:34.613Z,0.027
2024-05-09T01:00:49.415Z,0.027
2024-05-09T01:02:34.636Z,0.027
2024-05-09T01:03:37.577Z,0.027
2024-05-09T01:04:34.753Z,0.027
2024-05-09T01:05:35.383Z,0.027
2024-05-09T01:06:34.273Z,0.027
2024-05-09T01:07:34.070Z,0.027
2024-05-09T01:08:34.407Z,0.027
2024-05-09T01:10:51.977Z,0.027
2024-05-09T01:12:34.767Z,0.027
2024-05-09T01:14:35.018Z,0.027
2024-05-09T01:15:33.819Z,0.027
2024-05-09T01:16:34.729Z,0.027
2024-05-09T01:17:35.972Z,0.027
2024-05-09T01:18:34.894Z,0.027
2024-05-09T01:19:36.255Z,0.027
2024-05-09T01:20:49.779Z,0.036
2024-05-09T01:22:34.515Z,0.027
2024-05-09T01:23:34.964Z,0.027
2024-05-09T01:24:33.814Z,0.027
2024-05-09T01:25:34.627Z,0.027
2024-05-09T01:26:34.836Z,0.036
2024-05-09T01:27:34.592Z,0.036
2024-05-09T01:28:34.603Z,0.036
2024-05-09T01:29:35.097Z,0.027
2024-05-09T01:30:46.713Z,0.027
2024-05-09T01:32:35.559Z,0.027
2024-05-09T01:33:36.419Z,0.027
2024-05-09T01:34:34.205Z,0.027
2024-05-09T01:35:34.600Z,0.027
2024-05-09T01:37:34.340Z,0.027
2024-05-09T01:38:34.795Z,0.027
2024-05-09T01:39:34.713Z,0.027
2024-05-09T01:40:47.258Z,0.027
2024-05-09T01:41:34.257Z,0.027
2024-05-09T01:43:33.732Z,0.027
2024-05-09T01:44:35.167Z,0.027
2024-05-09T01:45:33.937Z,0.027
2024-05-09T01:46:34.630Z,0.027
2024-05-09T01:47:35.916Z,0.027
2024-05-09T01:48:34.491Z,0.027
2024-05-09T01:49:36.144Z,0.027
2024-05-09T01:50:48.901Z,0.027
2024-05-09T01:52:34.562Z,0.027
2024-05-09T01:53:35.113Z,0.027
2024-05-09T01:54:33.907Z,0.027
2024-05-09T01:55:34.644Z,0.027
2024-05-09T01:56:34.918Z,0.027
2024-05-09T01:57:34.693Z,0.027
2024-05-09T01:59:35.269Z,0.027
2024-05-09T02:00:48.917Z,0.027
2024-05-09T02:01:55.885Z,0.027
2024-05-09T02:03:35.457Z,0.027
2024-05-09T02:04:35.866Z,0.027
2024-05-09T02:05:35.454Z,0.027
2024-05-09T02:06:34.453Z,0.027
2024-05-09T02:07:34.136Z,0.027
2024-05-09T02:08:35.247Z,0.027
2024-05-09T02:09:34.125Z,0.027
2024-05-09T02:10:43.758Z,0.027
2024-05-09T02:12:35.147Z,0.027
2024-05-09T02:13:33.957Z,0.027
2024-05-09T02:14:35.462Z,0.027
2024-05-09T02:15:34.295Z,0.027
2024-05-09T02:16:33.997Z,0.036
2024-05-09T02:17:35.299Z,0.036
2024-05-09T02:18:35.256Z,0.036
2024-05-09T02:19:34.956Z,0.036
2024-05-09T02:20:47.712Z,0.036
2024-05-09T02:22:34.134Z,0.036
2024-05-09T02:23:34.236Z,0.036
2024-05-09T02:24:33.922Z,0.045
2024-05-09T02:25:34.971Z,0.045
2024-05-09T02:26:34.185Z,0.045
2024-05-09T02:27:33.950Z,0.045
2024-05-09T02:28:34.741Z,0.054
2024-05-09T02:29:35.501Z,0.054
2024-05-09T02:30:48.793Z,0.054
2024-05-09T02:31:34.480Z,0.062
2024-05-09T02:32:35.530Z,0.062
2024-05-09T02:33:36.312Z,0.071
2024-05-09T02:34:34.989Z,0.071
2024-05-09T02:35:34.470Z,0.071
2024-05-09T02:36:34.419Z,0.080
2024-05-09T02:37:34.097Z,0.089
2024-05-09T02:38:34.382Z,0.098
2024-05-09T02:40:48.287Z,0.116
2024-05-09T02:42:33.794Z,0.152
2024-05-09T02:43:34.533Z,0.169
2024-05-09T02:44:34.986Z,0.196
2024-05-09T02:45:33.776Z,0.223
2024-05-09T02:46:34.661Z,0.250
2024-05-09T02:47:35.640Z,0.285
2024-05-09T02:48:35.605Z,0.330
2024-05-09T02:49:35.424Z,0.383
2024-05-09T02:50:49.128Z,0.437
2024-05-09T02:52:34.592Z,0.580
2024-05-09T02:53:35.199Z,0.678
2024-05-09T02:54:34.054Z,0.794
2024-05-09T02:55:33.757Z,0.927
2024-05-09T02:56:35.191Z,1.079
2024-05-09T02:57:33.920Z,1.257
2024-05-09T02:58:34.719Z,1.480
2024-05-09T02:59:35.083Z,1.739
2024-05-09T03:00:49.780Z,2.033
2024-05-09T03:02:35.453Z,2.800
2024-05-09T03:03:36.361Z,3.281
2024-05-09T03:04:34.964Z,3.843
2024-05-09T03:05:34.541Z,4.548
2024-05-09T03:06:34.474Z,5.314
2024-05-09T03:07:34.186Z,6.224
2024-05-09T03:08:34.323Z,7.321
2024-05-09T03:09:34.334Z,8.515
2024-05-09T03:10:45.998Z,9.969
2024-05-09T03:12:36.547Z,13.660
2024-05-09T03:13:34.696Z,16.059
2024-05-09T03:14:35.175Z,18.885
2024-05-09T03:15:33.871Z,21.997
2024-05-09T03:16:34.599Z,25.751
2024-05-09T03:17:35.617Z,30.094
2024-05-09T03:18:35.479Z,35.078
2024-05-09T03:19:35.273Z,40.919
2024-05-09T03:20:46.497Z,46.875
2024-05-09T03:22:33.834Z,63.406
2024-05-09T03:23:35.300Z,73.357
2024-05-09T03:24:33.974Z,84.628
2024-05-09T03:25:33.960Z,96.808
2024-05-09T03:26:34.637Z,109.925
2024-05-09T03:28:34.090Z,143.041
2024-05-09T03:29:34.451Z,163.781
2024-05-09T03:30:49.867Z,185.690
2024-05-09T03:32:35.389Z,237.460
2024-05-09T03:33:38.062Z,266.270
2024-05-09T03:34:33.826Z,295.998
2024-05-09T03:35:35.581Z,330.247
2024-05-09T03:36:34.324Z,370.140
2024-05-09T03:37:34.037Z,409.070
2024-05-09T03:38:34.158Z,447.010
2024-05-09T03:39:33.897Z,497.996
2024-05-09T03:40:42.642Z,515.365
2024-05-09T03:41:34.717Z,557.577
2024-05-09T03:42:34.684Z,587.269
2024-05-09T03:43:34.318Z,625.629
2024-05-09T03:44:34.753Z,675.544
2024-05-09T03:46:34.254Z,777.943
2024-05-09T03:47:35.128Z,821.760
2024-05-09T03:48:35.680Z,867.182
2024-05-09T03:50:46.404Z,985.310
2024-05-09T03:52:33.690Z,1138.908
2024-05-09T03:53:34.994Z,1221.084
2024-05-09T03:54:33.746Z,1287.050
2024-05-09T03:55:34.963Z,1373.399
2024-05-09T03:56:35.131Z,1448.673
2024-05-09T03:57:33.847Z,1546.097
2024-05-09T03:58:34.600Z,1624.260
2024-05-09T03:59:34.767Z,1735.807
2024-05-09T04:00:49.297Z,1831.145
2024-05-09T04:02:34.947Z,2059.054
2024-05-09T04:03:35.266Z,2167.874
2024-05-09T04:04:34.410Z,2260.963
2024-05-09T04:05:35.406Z,2404.611
2024-05-09T04:06:34.100Z,2516.319
2024-05-09T04:07:33.798Z,2616.632
2024-05-09T04:08:35.095Z,2746.155
2024-05-09T04:09:33.917Z,2894.457
2024-05-09T04:10:45.109Z,3019.166
2024-05-09T04:12:34.232Z,3233.272
2024-05-09T04:13:34.013Z,3371.784
2024-05-09T04:14:34.439Z,3421.218
2024-05-09T04:15:34.158Z,3560.211
2024-05-09T04:17:35.882Z,3810.270
2024-05-09T04:18:34.586Z,3954.720
2024-05-09T04:19:35.499Z,4125.011
2024-05-09T04:20:47.672Z,4280.375
2024-05-09T04:22:34.026Z,4678.254
2024-05-09T04:23:34.218Z,4765.405
2024-05-09T04:25:33.901Z,4967.957
2024-05-09T04:26:35.625Z,5024.131
2024-05-09T04:27:34.632Z,4967.154
2024-05-09T04:28:34.405Z,5162.804
2024-05-09T04:29:34.624Z,5376.589
2024-05-09T04:30:49.803Z,5311.105
2024-05-09T04:32:35.152Z,5548.325
2024-05-09T04:33:35.710Z,5754.246
2024-05-09T04:35:35.112Z,6158.867
2024-05-09T04:36:33.763Z,6243.771
2024-05-09T04:37:34.482Z,6455.471
2024-05-09T04:38:34.690Z,6584.513
2024-05-09T04:40:46.709Z,7116.249
2024-05-09T04:42:34.246Z,7879.105
2024-05-09T04:43:33.959Z,7488.449
2024-05-09T04:44:35.261Z,7964.010
2024-05-09T04:45:33.983Z,8159.820
2024-05-09T04:46:33.763Z,8794.276
2024-05-09T04:47:35.720Z,8807.277
2024-05-09T04:48:35.811Z,8717.558
2024-05-09T04:49:35.739Z,8935.356
2024-05-09T04:50:48.939Z,8648.703
2024-05-09T04:52:34.450Z,10383.708
2024-05-09T04:53:34.604Z,9801.735
2024-05-09T04:54:45.658Z,10252.098
2024-05-09T04:56:34.617Z,10277.617
2024-05-09T04:57:34.379Z,11203.863
2024-05-09T04:58:34.064Z,10744.833
2024-05-09T04:59:34.472Z,12003.635
2024-05-09T05:00:48.369Z,13380.885
2024-05-09T05:02:34.965Z,13557.596
2024-05-09T05:03:35.176Z,13100.491
2024-05-09T05:04:34.312Z,13949.536
2024-05-09T05:05:34.652Z,13176.568
2024-05-09T05:06:34.402Z,15130.656
2024-05-09T05:08:35.563Z,14626.525
2024-05-09T05:09:34.338Z,15297.736
2024-05-09T05:10:46.443Z,16230.562
2024-05-09T05:12:34.827Z,13894.806
2024-05-09T05:13:40.144Z,13075.774
2024-05-09T05:14:34.589Z,14361.219
2024-05-09T05:15:34.238Z,13165.334
2024-05-09T05:16:34.013Z,15298.699
2024-05-09T05:17:35.014Z,16328.468
2024-05-09T05:18:35.737Z,14549.325
2024-05-09T05:19:35.781Z,16780.596
2024-05-09T05:20:44.766Z,17977.605
2024-05-09T05:22:34.282Z,18983.137
2024-05-09T05:23:34.851Z,18337.285
2024-05-09T05:25:34.269Z,17999.594
2024-05-09T05:26:34.361Z,18154.797
2024-05-09T05:27:34.068Z,18303.100
2024-05-09T05:29:36.502Z,19116.191
2024-05-09T05:30:44.283Z,19237.209
2024-05-09T05:31:34.130Z,19751.451
2024-05-09T05:32:35.336Z,19810.033
2024-05-09T05:33:36.452Z,21607.955
2024-05-09T05:34:34.395Z,22231.658
2024-05-09T05:35:35.004Z,20818.295
2024-05-09T05:36:33.989Z,21250.039
2024-05-09T05:37:33.673Z,21164.654
2024-05-09T05:38:40.561Z,20995.969
2024-05-09T05:39:34.335Z,21364.797
2024-05-09T05:40:47.821Z,21520.482
2024-05-09T05:42:34.388Z,22193.137
2024-05-09T05:43:34.104Z,22581.066
2024-05-09T05:44:34.350Z,23611.154
2024-05-09T05:46:33.835Z,24883.439
2024-05-09T05:47:35.769Z,24868.832
2024-05-09T05:48:35.972Z,25488.203
2024-05-09T05:49:34.524Z,26070.656
2024-05-09T05:50:47.563Z,27227.861
2024-05-09T05:52:33.988Z,24306.441
2024-05-09T05:53:34.383Z,24741.557
2024-05-09T05:54:34.270Z,25703.434
2024-05-09T05:55:33.973Z,28036.781
2024-05-09T05:56:34.367Z,28356.818
2024-05-09T05:58:33.831Z,29488.023
2024-05-09T05:59:35.035Z,28564.186
2024-05-09T06:00:47.304Z,27669.076
2024-05-09T06:02:35.064Z,31638.402
2024-05-09T06:03:34.502Z,31852.348
2024-05-09T06:04:34.787Z,31838.545
2024-05-09T06:05:37.682Z,32533.029
2024-05-09T06:06:34.304Z,33085.953
2024-05-09T06:07:33.976Z,33636.145
2024-05-09T06:08:39.835Z,31403.270
2024-05-09T06:09:34.604Z,31186.273
2024-05-09T06:10:49.640Z,31029.145
2024-05-09T06:12:34.975Z,30800.912
2024-05-09T06:13:34.632Z,30686.797
2024-05-09T06:14:35.075Z,31016.305
2024-05-09T06:15:33.982Z,30614.252
2024-05-09T06:16:33.829Z,29373.266
2024-05-09T06:17:36.106Z,29156.270
2024-05-09T06:18:35.296Z,30681.020
2024-05-09T06:19:36.029Z,33447.879
2024-05-09T06:20:45.308Z,36060.660
2024-05-09T06:22:34.351Z,37060.574
2024-05-09T06:23:34.714Z,37651.375
2024-05-09T06:24:34.550Z,37199.887
2024-05-09T06:25:34.184Z,36672.004
2024-05-09T06:26:34.151Z,36155.191
2024-05-09T06:27:33.948Z,35980.246
2024-05-09T06:28:34.614Z,37804.652
2024-05-09T06:29:35.295Z,40300.906
2024-05-09T06:30:49.865Z,42015.207
2024-05-09T06:32:35.654Z,44024.508
2024-05-09T06:33:37.002Z,45540.430
2024-05-09T06:34:34.588Z,44020.336
2024-05-09T06:35:35.808Z,41441.102
2024-05-09T06:36:33.751Z,42803.102
2024-05-09T06:37:34.535Z,43422.312
2024-05-09T06:38:34.640Z,42235.574
2024-05-09T06:39:34.555Z,42180.043
2024-05-09T06:40:48.828Z,42581.293
2024-05-09T06:42:34.612Z,42148.746
2024-05-09T06:43:34.227Z,42581.773
2024-05-09T06:44:34.507Z,43971.703
2024-05-09T06:45:34.179Z,46283.547
2024-05-09T06:47:35.787Z,44851.242
2024-05-09T06:48:36.945Z,46397.500
2024-05-09T06:49:34.767Z,48132.504
2024-05-09T06:50:48.716Z,47448.453
2024-05-09T06:52:34.140Z,47409.293
2024-05-09T06:53:34.312Z,47578.781
2024-05-09T06:54:34.215Z,44876.281
2024-05-09T06:55:33.879Z,42957.023
2024-05-09T06:56:35.264Z,40911.609
2024-05-09T06:57:33.975Z,40052.934
2024-05-09T06:58:34.647Z,41535.797
2024-05-09T06:59:35.387Z,45160.848
2024-05-09T07:00:49.192Z,47698.836
2024-05-09T07:02:34.650Z,49120.223
2024-05-09T07:03:36.220Z,50217.078
2024-05-09T07:04:34.730Z,53436.227
2024-05-09T07:05:35.550Z,55343.129
2024-05-09T07:06:34.258Z,55930.559
2024-05-09T07:07:34.092Z,55735.551
2024-05-09T07:08:34.771Z,55645.672
2024-05-09T07:10:46.340Z,54561.012
2024-05-09T07:12:35.154Z,56352.672
2024-05-09T07:13:33.825Z,59707.766
2024-05-09T07:14:38.344Z,62686.004
2024-05-09T07:15:34.327Z,62767.379
2024-05-09T07:16:34.018Z,60326.012
2024-05-09T07:17:34.741Z,59019.383
2024-05-09T07:18:37.212Z,61401.523
2024-05-09T07:19:34.888Z,62031.805
2024-05-09T07:20:44.994Z,61874.035
2024-05-09T07:22:34.489Z,67901.609
2024-05-09T07:23:35.007Z,67361.211
2024-05-09T07:24:33.768Z,67539.688
2024-05-09T07:25:34.815Z,68502.359
2024-05-09T07:26:35.389Z,67827.141
2024-05-09T07:27:37.217Z,64156.184
2024-05-09T07:28:37.389Z,64466.430
2024-05-09T07:29:41.704Z,64937.980
2024-05-09T07:30:47.487Z,66948.562
2024-05-09T07:31:37.112Z,69385.109
2024-05-09T07:32:38.430Z,69873.836
2024-05-09T07:33:40.803Z,72465.109
2024-05-09T07:34:39.191Z,75989.688
2024-05-09T07:35:38.413Z,76192.719
2024-05-09T07:36:37.178Z,75504.977
2024-05-09T07:38:38.232Z,74146.828
2024-05-09T07:39:37.214Z,74046.195
2024-05-09T07:40:49.456Z,69044.211
2024-05-09T07:41:37.635Z,67628.602
2024-05-09T07:42:34.494Z,70390.648
2024-05-09T07:44:34.590Z,65914.297
2024-05-09T07:45:59.712Z,62967.199
2024-05-09T07:49:13.616Z,61579.516
2024-05-09T07:51:32.033Z,74190.000
2024-05-09T07:52:24.283Z,68016.367
2024-05-09T07:53:21.723Z,66036.766
2024-05-09T07:53:55.999Z,74031.586
2024-05-09T07:55:35.851Z,81642.656
2024-05-09T07:56:41.626Z,83727.875
2024-05-09T07:57:34.713Z,83253.273
2024-05-09T07:58:34.441Z,83341.070
2024-05-09T07:59:37.955Z,83680.523
2024-05-09T08:00:41.582Z,83195.977
2024-05-09T08:01:35.212Z,86141.156
2024-05-09T08:02:34.889Z,90217.852
2024-05-09T08:03:36.398Z,90204.695
2024-05-09T08:04:38.300Z,92283.328
2024-05-09T08:05:35.323Z,94022.023
2024-05-09T08:06:34.254Z,89563.016
2024-05-09T08:07:34.325Z,93674.219
2024-05-09T08:08:34.190Z,94574.461
2024-05-09T08:09:38.935Z,85713.898
2024-05-09T08:10:41.359Z,82880.914
2024-05-09T08:11:34.385Z,78514.836
2024-05-09T08:12:34.666Z,64695.945
2024-05-09T08:13:34.616Z,61425.598
2024-05-09T08:14:34.230Z,67363.297
2024-05-09T08:15:34.408Z,70132.883
2024-05-09T08:16:35.500Z,75620.859
2024-05-09T08:17:35.162Z,84532.297
2024-05-09T08:18:35.193Z,85339.133
2024-05-09T08:19:34.524Z,87389.523
2024-05-09T08:20:44.639Z,96347.023
2024-05-09T08:22:34.193Z,101549.312
2024-05-09T08:23:33.886Z,98681.336
2024-05-09T08:24:34.837Z,100494.664
2024-05-09T08:25:34.779Z,102680.039
2024-05-09T08:26:34.365Z,100800.898
2024-05-09T08:27:34.224Z,99448.367
2024-05-09T08:28:34.443Z,97484.648
2024-05-09T08:29:34.111Z,95783.672
2024-05-09T08:30:47.659Z,96092.953
2024-05-09T08:31:35.024Z,93939.203
2024-05-09T08:33:36.064Z,102902.492
2024-05-09T08:35:34.569Z,98688.719
2024-05-09T08:36:34.649Z,96363.234
2024-05-09T08:37:47.193Z,95218.711
2024-05-09T08:38:33.806Z,93197.211
2024-05-09T08:39:34.614Z,94957.258
2024-05-09T08:40:45.039Z,100713.914
2024-05-09T08:41:33.752Z,100953.375
2024-05-09T08:42:34.605Z,98104.820
2024-05-09T08:43:36.798Z,86017.570
2024-05-09T08:44:33.885Z,84475.805
2024-05-09T08:45:35.428Z,90031.672
2024-05-09T08:46:34.973Z,23721.578
2024-05-09T08:47:34.427Z,44090.793
2024-05-09T08:48:37.215Z,25382.273
2024-05-09T08:49:35.997Z,43094.891
2024-05-09T08:50:48.771Z,73081.109
2024-05-09T08:52:34.288Z,77840.250
2024-05-09T08:53:34.068Z,96863.836
2024-05-09T08:54:34.186Z,99776.266
2024-05-09T08:55:35.162Z,113605.109
2024-05-09T08:56:34.520Z,117568.500
2024-05-09T08:57:34.319Z,30030.994
2024-05-09T08:58:34.680Z,38984.004
2024-05-09T08:59:34.312Z,30684.230
2024-05-09T09:00:47.622Z,36864.121
2024-05-09T09:02:36.242Z,35449.957
2024-05-09T09:03:35.226Z,63420.289
2024-05-09T09:04:35.358Z,48473.246
2024-05-09T09:05:35.451Z,34948.395
2024-05-09T09:06:34.299Z,31084.195
2024-05-09T09:07:34.972Z,33820.719
2024-05-09T09:08:34.654Z,127213.266
2024-05-09T09:10:45.327Z,73813.469
2024-05-09T09:12:34.060Z,53736.363
2024-05-09T09:13:34.088Z,85445.227
2024-05-09T09:14:33.805Z,120648.812
2024-05-09T09:15:34.826Z,121522.094
2024-05-09T09:16:35.281Z,124791.000
2024-05-09T09:17:34.626Z,100957.711
2024-05-09T09:18:36.317Z,61027.559
2024-05-09T09:19:35.431Z,82780.766
2024-05-09T09:20:46.411Z,55697.832
2024-05-09T09:22:34.155Z,31795.211
2024-05-09T09:23:34.548Z,116600.844
2024-05-09T09:25:34.295Z,119003.047
2024-05-09T09:26:34.165Z,125302.672
2024-05-09T09:27:34.094Z,114303.125
2024-05-09T09:28:34.124Z,120053.039
2024-05-09T09:29:33.748Z,116960.680
2024-05-09T09:30:47.597Z,114644.828
2024-05-09T09:32:34.709Z,111567.562
2024-05-09T09:33:36.248Z,114201.047
2024-05-09T09:34:35.743Z,114412.586
2024-05-09T09:35:34.490Z,127783.195
2024-05-09T09:36:34.216Z,124354.438
2024-05-09T09:37:34.160Z,126880.062
2024-05-09T09:38:33.842Z,131688.328
2024-05-09T09:39:34.821Z,129983.008
2024-05-09T09:40:53.502Z,130615.219
2024-05-09T09:41:34.163Z,119502.844
2024-05-09T09:43:35.003Z,102494.977
2024-05-09T09:44:34.221Z,137386.391
2024-05-09T09:45:34.452Z,123297.383
2024-05-09T09:46:34.802Z,125349.695
2024-05-09T09:47:35.383Z,109773.812
2024-05-09T09:48:35.609Z,106226.281
2024-05-09T09:49:34.673Z,126184.617
2024-05-09T09:50:44.526Z,125583.062
2024-05-09T09:52:34.615Z,122551.383
2024-05-09T09:53:34.251Z,123758.820
2024-05-09T09:54:34.106Z,113473.984
2024-05-09T09:55:34.550Z,111325.852
2024-05-09T09:56:34.158Z,104932.008
2024-05-09T09:57:34.017Z,100144.453
2024-05-09T09:58:35.063Z,39189.285
2024-05-09T09:59:33.829Z,33581.094
2024-05-09T10:00:45.723Z,47928.832
2024-05-09T10:02:36.191Z,91349.375
2024-05-09T10:03:35.194Z,70100.625
2024-05-09T10:04:35.554Z,34200.945
2024-05-09T10:05:37.243Z,67543.375
2024-05-09T10:06:34.467Z,127313.094
2024-05-09T10:08:34.213Z,40455.309
2024-05-09T10:09:35.179Z,124863.062
2024-05-09T10:10:44.670Z,126790.508
2024-05-09T10:12:34.945Z,99904.031
2024-05-09T10:13:34.222Z,99860.375
2024-05-09T10:14:33.971Z,107220.422
2024-05-09T10:15:35.310Z,115521.805
2024-05-09T10:16:34.706Z,131747.391
2024-05-09T10:17:35.081Z,145834.469
2024-05-09T10:18:41.662Z,145794.031
2024-05-09T10:19:34.451Z,132110.922
2024-05-09T10:20:44.267Z,121733.148
2024-05-09T10:22:34.178Z,134417.312
2024-05-09T10:23:33.956Z,149692.891
2024-05-09T10:24:35.006Z,149683.266
2024-05-09T10:25:34.488Z,146134.281
2024-05-09T10:26:34.360Z,148916.078
2024-05-09T10:28:34.033Z,140178.297
2024-05-09T10:29:33.719Z,140540.859
2024-05-09T10:30:49.004Z,148887.984
2024-05-09T10:31:34.308Z,152263.469
2024-05-09T10:32:35.075Z,148172.641
2024-05-09T10:33:34.978Z,153055.844
2024-05-09T10:34:35.802Z,152892.453
2024-05-09T10:35:34.445Z,144616.922
2024-05-09T10:36:34.341Z,141666.609
2024-05-09T10:37:34.822Z,148261.234
2024-05-09T10:38:34.541Z,146115.031
2024-05-09T10:39:34.549Z,140947.094
2024-05-09T10:40:43.820Z,136447.953
2024-05-09T10:41:34.525Z,136014.438
2024-05-09T10:43:34.602Z,128090.398
2024-05-09T10:44:34.353Z,127270.562
2024-05-09T10:45:34.056Z,137713.172
2024-05-09T10:46:34.790Z,141121.234
2024-05-09T10:47:35.422Z,147056.844
2024-05-09T10:48:34.804Z,146847.547
2024-05-09T10:49:35.621Z,145591.312
2024-05-09T10:50:43.538Z,147456.000
2024-05-09T10:51:34.201Z,145317.500
2024-05-09T10:52:34.440Z,147795.469
2024-05-09T10:53:34.219Z,151526.281
2024-05-09T10:54:34.054Z,115727.078
2024-05-09T10:55:34.569Z,96439.156
2024-05-09T10:56:34.269Z,132064.219
2024-05-09T10:57:34.181Z,137525.547
2024-05-09T10:58:34.278Z,138041.719
2024-05-09T10:59:34.033Z,136412.484
2024-05-09T11:00:46.137Z,133235.703
2024-05-09T11:02:35.512Z,113462.906
2024-05-09T11:03:36.104Z,115012.375
2024-05-09T11:04:34.698Z,115787.109
2024-05-09T11:05:35.683Z,111365.812
2024-05-09T11:06:34.855Z,115041.906
2024-05-09T11:07:35.041Z,118395.391
2024-05-09T11:08:33.863Z,116293.000
2024-05-09T11:09:34.832Z,116764.391
2024-05-09T11:10:44.123Z,110099.469
2024-05-09T11:11:34.030Z,104172.523
2024-05-09T11:12:36.743Z,105774.477
2024-05-09T11:13:34.927Z,117364.820
2024-05-09T11:15:34.746Z,135234.734
2024-05-09T11:16:35.353Z,135752.031
2024-05-09T11:17:34.890Z,136637.500
2024-05-09T11:18:46.410Z,137457.500
2024-05-09T11:19:34.963Z,42777.906
2024-05-09T11:20:44.986Z,145102.750
2024-05-09T11:21:33.845Z,147311.547
2024-05-09T11:22:34.913Z,98446.852
2024-05-09T11:23:34.842Z,94145.125
2024-05-09T11:24:34.622Z,143400.969
2024-05-09T11:25:34.645Z,146496.219
2024-05-09T11:26:34.436Z,145770.922
2024-05-09T11:27:34.374Z,138209.281
2024-05-09T11:28:35.244Z,135214.031
2024-05-09T11:29:33.923Z,136247.969
2024-05-09T11:30:44.170Z,133062.531
2024-05-09T11:32:35.235Z,132030.672
2024-05-09T11:33:34.498Z,124997.562
2024-05-09T11:34:35.140Z,123111.688
2024-05-09T11:35:34.083Z,121920.617
2024-05-09T11:36:33.882Z,123104.625
2024-05-09T11:37:37.717Z,132476.703
2024-05-09T11:38:34.521Z,136054.250
2024-05-09T11:39:34.429Z,137050.953
2024-05-09T11:40:44.572Z,137812.844
2024-05-09T11:42:34.218Z,133602.922
2024-05-09T11:43:34.753Z,139109.359
2024-05-09T11:45:34.690Z,139145.641
2024-05-09T11:46:35.110Z,134853.859
2024-05-09T11:47:34.532Z,131700.203
2024-05-09T11:48:36.703Z,137270.031
2024-05-09T11:49:38.868Z,132655.344
2024-05-09T11:50:44.610Z,134250.547
2024-05-09T11:51:34.342Z,138961.703
2024-05-09T11:53:33.984Z,138593.516
2024-05-09T11:54:33.827Z,137450.750
2024-05-09T11:55:40.176Z,139318.016
2024-05-09T11:56:33.730Z,142015.219
2024-05-09T11:57:35.028Z,136130.000
2024-05-09T11:58:33.993Z,132855.156
2024-05-09T11:59:33.669Z,138558.688
2024-05-09T12:00:47.497Z,140365.594
2024-05-09T12:02:35.451Z,142426.094
2024-05-09T12:03:34.980Z,132742.969
2024-05-09T12:04:34.961Z,125101.727
2024-05-09T12:05:35.540Z,126351.375
2024-05-09T12:06:34.414Z,137145.484
2024-05-09T12:07:34.842Z,144191.922
2024-05-09T12:08:34.499Z,140430.281
2024-05-09T12:09:34.284Z,130756.945
2024-05-09T12:10:44.790Z,143234.375
2024-05-09T12:12:37.095Z,149946.000
2024-05-09T12:13:34.995Z,145725.328
2024-05-09T12:14:33.699Z,139547.531
2024-05-09T12:15:34.662Z,129462.992
2024-05-09T12:16:36.010Z,128132.766
2024-05-09T12:17:34.394Z,135707.891
2024-05-09T12:18:34.769Z,102470.586
2024-05-09T12:19:35.084Z,71792.773
2024-05-09T12:20:46.622Z,126528.406
2024-05-09T12:22:34.275Z,137255.594
2024-05-09T12:23:34.026Z,134855.312
2024-05-09T12:24:34.307Z,141538.531
2024-05-09T12:25:34.314Z,135288.656
2024-05-09T12:26:34.201Z,120590.555
2024-05-09T12:27:34.286Z,122058.484
2024-05-09T12:28:34.643Z,126239.188
2024-05-09T12:29:36.257Z,129924.586
2024-05-09T12:30:47.528Z,128590.352
2024-05-09T12:32:35.439Z,119151.508
2024-05-09T12:33:35.131Z,117086.031
2024-05-09T12:34:34.356Z,123015.547
2024-05-09T12:35:34.021Z,119184.570
2024-05-09T12:37:34.767Z,125098.836
2024-05-09T12:38:34.450Z,127870.188
2024-05-09T12:39:34.525Z,125987.367
2024-05-09T12:40:48.569Z,121212.648
2024-05-09T12:42:43.055Z,126764.508
2024-05-09T12:43:34.431Z,131795.531
2024-05-09T12:45:33.934Z,130179.305
2024-05-09T12:46:35.662Z,130258.109
2024-05-09T12:47:35.028Z,133780.922
2024-05-09T12:48:35.242Z,133344.203
2024-05-09T12:49:36.719Z,131745.781
2024-05-09T12:50:45.618Z,136343.312
2024-05-09T12:52:34.284Z,133671.781
2024-05-09T12:53:33.969Z,129095.289
2024-05-09T12:54:34.961Z,127445.508
2024-05-09T12:55:44.473Z,117024.078
2024-05-09T12:56:33.783Z,124547.195
2024-05-09T12:57:34.740Z,130001.469
2024-05-09T12:58:34.629Z,115907.320
2024-05-09T12:59:34.357Z,123264.641
2024-05-09T13:00:44.533Z,128882.625
2024-05-09T13:02:35.777Z,128641.234
2024-05-09T13:03:35.328Z,123641.820
2024-05-09T13:04:35.885Z,125431.875
2024-05-09T13:05:36.562Z,123141.695
2024-05-09T13:06:34.642Z,117252.633
2024-05-09T13:07:34.893Z,108358.688
2024-05-09T13:08:34.553Z,106941.469
2024-05-09T13:09:34.393Z,119499.469
2024-05-09T13:10:44.881Z,121168.992
2024-05-09T13:12:36.721Z,87934.258
2024-05-09T13:13:34.598Z,83679.242
2024-05-09T13:14:34.379Z,99864.383
2024-05-09T13:15:34.766Z,110098.664
2024-05-09T13:16:35.541Z,111788.414
2024-05-09T13:17:35.020Z,104991.719
2024-05-09T13:18:34.412Z,114025.141
2024-05-09T13:19:34.548Z,111351.688
2024-05-09T13:20:45.336Z,112939.359
2024-05-09T13:22:34.717Z,119093.086
2024-05-09T13:23:34.331Z,122118.992
2024-05-09T13:24:34.125Z,118289.461
2024-05-09T13:25:33.871Z,116097.195
2024-05-09T13:26:34.577Z,116674.992
2024-05-09T13:27:34.379Z,120717.023