createdAt,value
2018-11-23T00:00:19.944Z,99.10
2018-11-23T00:02:56.267Z,100.40
2018-11-23T00:08:17.449Z,99.67
2018-11-23T00:10:53.438Z,101.57
2018-11-23T00:13:29.462Z,91.60
2018-11-23T00:16:07.581Z,95.33
2018-11-23T00:18:43.958Z,98.13
2018-11-23T00:21:20.125Z,95.43
2018-11-23T00:23:56.109Z,93.80
2018-11-23T00:26:32.131Z,95.90
2018-11-23T00:29:08.951Z,98.03
2018-11-23T00:31:44.683Z,99.43
2018-11-23T00:34:21.038Z,90.33
2018-11-23T00:36:58.746Z,93.87
2018-11-23T00:39:34.207Z,93.67
2018-11-23T00:42:10.564Z,93.77
2018-11-23T00:44:46.688Z,82.13
2018-11-23T00:47:22.437Z,94.60
2018-11-23T00:50:00.383Z,92.00
2018-11-23T00:52:36.180Z,88.70
2018-11-23T00:55:13.633Z,86.90
2018-11-23T00:57:49.760Z,93.77
2018-11-23T01:00:33.942Z,90.90
2018-11-23T01:03:10.654Z,81.77
2018-11-23T01:05:46.310Z,83.13
2018-11-23T01:08:22.339Z,91.03
2018-11-23T01:10:58.167Z,87.53
2018-11-23T01:13:34.060Z,90.37
2018-11-23T01:16:09.834Z,83.10
2018-11-23T01:18:46.649Z,83.70
2018-11-23T01:21:22.567Z,84.03
2018-11-23T01:23:58.234Z,80.63
2018-11-23T01:26:33.976Z,84.83
2018-11-23T01:29:10.024Z,81.70
2018-11-23T01:31:45.981Z,78.97
2018-11-23T01:34:21.759Z,90.53
2018-11-23T01:36:57.792Z,88.60
2018-11-23T01:39:33.642Z,87.90
2018-11-23T01:42:09.271Z,77.73
2018-11-23T01:44:51.048Z,83.27
2018-11-23T01:47:29.039Z,80.23
2018-11-23T01:50:06.877Z,80.73
2018-11-23T01:52:43.467Z,79.80
2018-11-23T01:55:20.545Z,86.67
2018-11-23T01:57:56.291Z,84.80
2018-11-23T02:00:32.388Z,87.40
2018-11-23T02:03:08.886Z,85.03
2018-11-23T02:05:45.131Z,85.73
2018-11-23T02:08:21.736Z,89.80
2018-11-23T02:10:57.695Z,86.03
2018-11-23T02:13:35.308Z,85.30
2018-11-23T02:16:11.402Z,86.50
2018-11-23T02:18:47.109Z,83.90
2018-11-23T02:21:23.365Z,95.70
2018-11-23T02:23:59.488Z,88.07
2018-11-23T02:26:35.230Z,86.27
2018-11-23T02:29:11.300Z,91.27
2018-11-23T02:31:47.059Z,90.33
2018-11-23T02:34:22.939Z,97.87
2018-11-23T02:37:01.682Z,99.40
2018-11-23T02:39:38.202Z,96.17
2018-11-23T02:42:14.009Z,103.07
2018-11-23T02:44:57.490Z,92.60
2018-11-23T02:47:33.601Z,89.07
2018-11-23T02:50:10.580Z,97.57
2018-11-23T02:52:46.702Z,92.23
2018-11-23T02:55:22.374Z,97.00
2018-11-23T02:58:00.175Z,94.97
2018-11-23T03:00:35.732Z,96.63
2018-11-23T03:03:11.686Z,90.93
2018-11-23T03:05:47.424Z,99.40
2018-11-23T03:08:24.910Z,97.17
2018-11-23T03:11:03.133Z,94.30
2018-11-23T03:13:39.111Z,94.70
2018-11-23T03:16:14.851Z,103.33
2018-11-23T03:18:51.221Z,109.20
2018-11-23T03:21:27.999Z,105.83
2018-11-23T03:24:03.490Z,107.07
2018-11-23T03:26:39.341Z,105.97
2018-11-23T03:29:15.023Z,119.33
2018-11-23T03:31:53.751Z,93.07
2018-11-23T03:34:29.704Z,96.63
2018-11-23T03:37:05.655Z,103.83
2018-11-23T03:39:41.399Z,106.30
2018-11-23T03:42:18.026Z,98.67
2018-11-23T03:44:54.198Z,107.30
2018-11-23T03:47:31.399Z,107.40
2018-11-23T03:50:07.804Z,111.17
2018-11-23T03:52:45.121Z,110.77
2018-11-23T03:55:27.204Z,99.20
2018-11-23T03:58:03.603Z,104.60
2018-11-23T04:00:39.462Z,106.50
2018-11-23T04:03:16.074Z,109.67
2018-11-23T04:05:52.243Z,99.17
2018-11-23T04:08:27.967Z,104.07
2018-11-23T04:11:03.652Z,113.37
2018-11-23T04:13:39.672Z,108.07
2018-11-23T04:16:16.261Z,111.67
2018-11-23T04:18:56.828Z,103.30
2018-11-23T04:21:32.779Z,94.37
2018-11-23T04:24:09.454Z,105.97
2018-11-23T04:26:45.831Z,109.87
2018-11-23T04:29:22.034Z,123.63
2018-11-23T04:31:57.689Z,118.07
2018-11-23T04:34:33.891Z,126.33
2018-11-23T04:37:12.027Z,107.67
2018-11-23T04:39:48.056Z,110.37
2018-11-23T04:42:23.922Z,111.53
2018-11-23T04:45:01.454Z,115.77
2018-11-23T04:47:38.096Z,116.67
2018-11-23T04:50:15.712Z,113.73
2018-11-23T04:52:51.497Z,116.40
2018-11-23T04:55:27.277Z,111.17
2018-11-23T04:58:03.010Z,114.30
2018-11-23T05:00:39.805Z,115.30
2018-11-23T05:03:15.818Z,108.63
2018-11-23T05:05:52.290Z,116.63
2018-11-23T05:08:28.191Z,120.37
2018-11-23T05:11:03.740Z,111.97
2018-11-23T05:13:39.815Z,127.37
2018-11-23T05:16:15.481Z,111.47
2018-11-23T05:18:51.379Z,114.40
2018-11-23T05:21:27.064Z,108.40
2018-11-23T05:24:02.914Z,110.10
2018-11-23T05:26:38.859Z,120.07
2018-11-23T05:29:14.789Z,113.63
2018-11-23T05:31:50.722Z,114.67
2018-11-23T05:34:27.132Z,109.77
2018-11-23T05:37:04.115Z,111.63
2018-11-23T05:39:40.203Z,115.87
2018-11-23T05:42:16.140Z,108.40
2018-11-23T05:44:51.885Z,124.13
2018-11-23T05:47:27.623Z,113.63
2018-11-23T05:50:03.712Z,112.27
2018-11-23T05:52:40.054Z,124.87
2018-11-23T05:55:16.024Z,115.93
2018-11-23T05:57:52.417Z,134.80
2018-11-23T06:00:30.694Z,117.80
2018-11-23T06:03:06.782Z,116.03
2018-11-23T06:05:42.750Z,110.07
2018-11-23T06:08:18.541Z,119.00
2018-11-23T06:10:54.664Z,125.97
2018-11-23T06:13:31.043Z,106.20
2018-11-23T06:16:07.708Z,123.83
2018-11-23T06:18:46.877Z,124.97
2018-11-23T06:21:23.931Z,110.90
2018-11-23T06:23:59.831Z,120.23
2018-11-23T06:26:36.379Z,117.17
2018-11-23T06:29:11.967Z,118.00
2018-11-23T06:31:47.804Z,113.70
2018-11-23T06:34:23.386Z,123.20
2018-11-23T06:36:59.263Z,134.57
2018-11-23T06:39:35.953Z,119.07
2018-11-23T06:42:11.636Z,113.60
2018-11-23T06:44:47.341Z,118.00
2018-11-23T06:47:23.150Z,121.23
2018-11-23T06:49:58.993Z,131.13
2018-11-23T06:52:35.003Z,121.57
2018-11-23T06:55:11.890Z,114.43
2018-11-23T06:57:47.738Z,124.23
2018-11-23T07:00:23.324Z,125.73
2018-11-23T07:02:59.325Z,129.03
2018-11-23T07:05:34.944Z,123.03
2018-11-23T07:08:11.923Z,120.83
2018-11-23T07:10:47.735Z,135.93
2018-11-23T07:13:23.565Z,115.83
2018-11-23T07:15:59.382Z,132.23
2018-11-23T07:18:35.076Z,116.87
2018-11-23T07:21:11.911Z,118.43
2018-11-23T07:23:47.918Z,119.43
2018-11-23T07:26:23.735Z,116.97
2018-11-23T07:28:59.719Z,122.63
2018-11-23T07:31:35.657Z,112.83
2018-11-23T07:34:11.596Z,121.13
2018-11-23T07:36:47.897Z,124.23
2018-11-23T07:39:35.039Z,121.80
2018-11-23T07:42:21.698Z,111.53
2018-11-23T07:44:57.483Z,113.83
2018-11-23T07:47:33.355Z,116.53
2018-11-23T07:50:09.810Z,120.23
2018-11-23T07:52:45.851Z,124.00
2018-11-23T07:55:21.540Z,124.23
2018-11-23T07:57:57.375Z,133.43
2018-11-23T08:00:33.982Z,120.27
2018-11-23T08:03:10.837Z,124.10
2018-11-23T08:05:47.158Z,119.57
2018-11-23T08:08:23.024Z,116.67
2018-11-23T08:10:58.053Z,117.83
2018-11-23T08:13:33.855Z,140.03
2018-11-23T08:16:10.380Z,125.30
2018-11-23T08:18:46.743Z,130.23
2018-11-23T08:21:22.475Z,129.77
2018-11-23T08:23:58.487Z,128.33
2018-11-23T08:26:34.263Z,123.87
2018-11-23T08:29:10.819Z,132.50
2018-11-23T08:31:46.913Z,129.63
2018-11-23T08:34:22.645Z,127.73
2018-11-23T08:36:58.318Z,128.37
2018-11-23T08:39:34.448Z,135.70
2018-11-23T08:42:10.920Z,126.90
2018-11-23T08:44:47.348Z,131.93
2018-11-23T08:47:23.081Z,127.67
2018-11-23T08:49:58.991Z,135.50
2018-11-23T08:52:35.113Z,145.40
2018-11-23T08:55:11.916Z,137.90
2018-11-23T08:57:47.785Z,135.87
2018-11-23T09:00:24.937Z,143.13
2018-11-23T09:03:02.538Z,136.10
2018-11-23T09:05:38.233Z,142.37
2018-11-23T09:08:14.118Z,143.07
2018-11-23T09:10:49.990Z,142.10
2018-11-23T09:13:25.926Z,140.33
2018-11-23T09:16:01.536Z,138.43
2018-11-23T09:18:38.951Z,144.37
2018-11-23T09:21:15.342Z,145.07
2018-11-23T09:23:51.011Z,138.27
2018-11-23T09:26:27.388Z,134.30
2018-11-23T09:29:03.906Z,146.60
2018-11-23T09:31:39.476Z,143.33
2018-11-23T09:34:16.018Z,152.40
2018-11-23T09:36:52.145Z,145.17
2018-11-23T09:39:28.923Z,148.30
2018-11-23T09:42:04.984Z,143.80
2018-11-23T09:44:40.919Z,139.57
2018-11-23T09:47:16.615Z,140.17
2018-11-23T09:49:52.605Z,146.63
2018-11-23T09:52:28.574Z,137.13
2018-11-23T09:55:04.860Z,145.73
2018-11-23T09:57:41.575Z,143.60
2018-11-23T10:00:21.626Z,147.67
2018-11-23T10:03:02.282Z,141.37
2018-11-23T10:05:37.856Z,141.63
2018-11-23T10:08:13.734Z,143.43
2018-11-23T10:10:49.704Z,145.47
2018-11-23T10:13:26.329Z,146.57
2018-11-23T10:16:02.080Z,136.87
2018-11-23T10:18:37.981Z,139.70
2018-11-23T10:21:15.210Z,144.80
2018-11-23T10:23:51.359Z,135.17
2018-11-23T10:26:27.155Z,142.20
2018-11-23T10:29:03.192Z,146.17
2018-11-23T10:31:38.963Z,143.57
2018-11-23T10:34:14.751Z,153.23
2018-11-23T10:36:50.507Z,144.37
2018-11-23T10:39:26.600Z,141.97
2018-11-23T10:42:02.469Z,139.53
2018-11-23T10:44:38.288Z,138.10
2018-11-23T10:47:14.450Z,145.50
2018-11-23T10:49:50.235Z,137.87
2018-11-23T10:52:26.062Z,148.27
2018-11-23T10:55:03.284Z,154.40
2018-11-23T10:57:39.827Z,143.30
2018-11-23T11:00:21.787Z,142.97
2018-11-23T11:03:02.699Z,149.37
2018-11-23T11:05:43.742Z,142.07
2018-11-23T11:08:19.563Z,138.43
2018-11-23T11:10:55.481Z,149.97
2018-11-23T11:13:31.598Z,147.43
2018-11-23T11:16:08.077Z,146.53
2018-11-23T11:18:44.753Z,152.43
2018-11-23T11:21:20.465Z,155.30
2018-11-23T11:23:57.340Z,142.50
2018-11-23T11:26:33.529Z,158.00
2018-11-23T11:29:09.302Z,157.50
2018-11-23T11:31:45.268Z,156.63
2018-11-23T11:34:20.899Z,165.70
2018-11-23T11:36:57.528Z,148.57
2018-11-23T11:39:33.694Z,150.77
2018-11-23T11:42:10.497Z,150.63
2018-11-23T11:44:46.089Z,141.67
2018-11-23T11:47:21.870Z,142.90
2018-11-23T11:49:59.123Z,143.60
2018-11-23T11:52:35.150Z,150.93
2018-11-23T11:55:13.746Z,142.60
2018-11-23T11:57:49.975Z,149.13
2018-11-23T12:00:27.001Z,134.13
2018-11-23T12:03:03.081Z,142.30
2018-11-23T12:05:39.158Z,144.93
2018-11-23T12:08:15.020Z,141.80
2018-11-23T12:10:50.928Z,135.17
2018-11-23T12:13:26.691Z,126.60
2018-11-23T12:16:02.632Z,131.30
2018-11-23T12:18:38.454Z,127.33
2018-11-23T12:21:14.304Z,130.47
2018-11-23T12:23:50.264Z,141.67
2018-11-23T12:26:26.177Z,143.27
2018-11-23T12:29:02.989Z,140.03
2018-11-23T12:31:38.805Z,135.57
2018-11-23T12:34:14.785Z,143.77
2018-11-23T12:36:50.558Z,151.17
2018-11-23T12:39:26.451Z,147.57
2018-11-23T12:42:02.088Z,129.10
2018-11-23T12:44:37.929Z,138.07
2018-11-23T12:47:13.744Z,142.43
2018-11-23T12:49:49.657Z,137.57
2018-11-23T12:52:25.333Z,132.43
2018-11-23T12:55:01.620Z,140.60
2018-11-23T12:57:38.122Z,148.97
2018-11-23T13:00:30.521Z,152.70
2018-11-23T13:03:06.381Z,134.23
2018-11-23T13:05:42.103Z,145.40
2018-11-23T13:08:17.727Z,145.40
2018-11-23T13:10:53.651Z,145.07
2018-11-23T13:13:29.657Z,149.43
2018-11-23T13:16:05.505Z,157.37
2018-11-23T13:18:41.142Z,152.80
2018-11-23T13:21:16.978Z,149.30
2018-11-23T13:23:53.109Z,154.33
2018-11-23T13:26:29.538Z,159.97
2018-11-23T13:29:15.691Z,150.13
2018-11-23T13:31:41.381Z,160.87
2018-11-23T13:34:16.967Z,147.07
2018-11-23T13:36:52.623Z,155.97
2018-11-23T13:39:28.507Z,151.60
2018-11-23T13:42:04.491Z,159.47
2018-11-23T13:44:40.091Z,159.53
2018-11-23T13:47:15.952Z,148.47
2018-11-23T13:49:51.882Z,151.87
2018-11-23T13:52:27.657Z,162.03
2018-11-23T13:55:03.698Z,161.97
2018-11-23T13:57:39.561Z,162.07
2018-11-23T14:00:18.626Z,156.87
2018-11-23T14:02:55.041Z,143.60
2018-11-23T14:05:32.104Z,139.00
2018-11-23T14:08:08.551Z,159.77
2018-11-23T14:10:44.367Z,145.53
2018-11-23T14:13:20.155Z,150.80
2018-11-23T14:15:55.878Z,158.03
2018-11-23T14:18:31.892Z,158.60
2018-11-23T14:21:07.741Z,151.67
2018-11-23T14:23:43.440Z,162.90
2018-11-23T14:26:19.630Z,154.80
2018-11-23T14:28:55.543Z,157.13
2018-11-23T14:31:31.451Z,163.73
2018-11-23T14:34:07.518Z,154.13
2018-11-23T14:36:43.353Z,162.23
2018-11-23T14:39:19.152Z,153.90
2018-11-23T14:41:56.511Z,161.87
2018-11-23T14:44:33.143Z,163.73
2018-11-23T14:47:08.691Z,146.97
2018-11-23T14:49:44.657Z,156.80
2018-11-23T14:52:22.155Z,156.43
2018-11-23T14:54:58.295Z,168.97
2018-11-23T14:57:34.107Z,155.27
2018-11-23T15:00:17.026Z,150.57
2018-11-23T15:02:53.987Z,155.60
2018-11-23T15:05:30.485Z,144.33
2018-11-23T15:08:06.376Z,151.37
2018-11-23T15:10:41.999Z,162.90
2018-11-23T15:13:17.774Z,148.97
2018-11-23T15:15:53.465Z,165.83
2018-11-23T15:18:29.081Z,158.20
2018-11-23T15:21:04.868Z,156.47
2018-11-23T15:23:40.607Z,153.77
2018-11-23T15:26:16.709Z,145.30
2018-11-23T15:28:52.610Z,170.23
2018-11-23T15:31:29.123Z,154.83
2018-11-23T15:34:05.758Z,143.43
2018-11-23T15:36:41.996Z,154.10
2018-11-23T15:39:17.757Z,157.67
2018-11-23T15:41:53.483Z,147.77
2018-11-23T15:44:29.279Z,142.87
2018-11-23T15:47:05.096Z,142.27
2018-11-23T15:49:41.907Z,144.03
2018-11-23T15:52:17.491Z,144.53
2018-11-23T15:54:53.429Z,149.10
2018-11-23T15:57:29.175Z,139.73
2018-11-23T16:00:06.646Z,146.13
2018-11-23T16:02:43.305Z,125.90
2018-11-23T16:05:19.633Z,140.40
2018-11-23T16:08:00.565Z,151.17
2018-11-23T16:10:37.160Z,149.80
2018-11-23T16:13:13.711Z,140.70
2018-11-23T16:15:49.924Z,155.07
2018-11-23T16:18:26.522Z,160.77
2018-11-23T16:21:02.586Z,166.53
2018-11-23T16:23:39.494Z,158.33
2018-11-23T16:26:15.947Z,168.30
2018-11-23T16:28:52.204Z,171.10
2018-11-23T16:31:28.293Z,153.67
2018-11-23T16:34:05.118Z,160.63
2018-11-23T16:36:41.813Z,160.97
2018-11-23T16:39:19.230Z,169.83
2018-11-23T16:41:55.195Z,177.03
2018-11-23T16:44:32.109Z,178.33
2018-11-23T16:47:08.742Z,159.57
2018-11-23T16:49:45.504Z,171.20
2018-11-23T16:52:22.506Z,180.97
2018-11-23T16:54:59.093Z,161.90
2018-11-23T16:57:34.867Z,153.73
2018-11-23T17:00:14.006Z,164.10
2018-11-23T17:02:50.868Z,143.63
2018-11-23T17:05:28.912Z,135.93
2018-11-23T17:08:06.319Z,124.80
2018-11-23T17:10:42.838Z,126.17
2018-11-23T17:13:19.048Z,131.23
2018-11-23T17:15:56.344Z,131.63
2018-11-23T17:18:32.490Z,132.73
2018-11-23T17:21:08.285Z,123.67
2018-11-23T17:23:44.466Z,132.53
2018-11-23T17:26:21.343Z,132.43
2018-11-23T17:28:56.312Z,140.67
2018-11-23T17:31:32.191Z,145.20
2018-11-23T17:34:08.672Z,137.30
2018-11-23T17:36:44.471Z,128.80
2018-11-23T17:39:20.555Z,129.17
2018-11-23T17:41:56.743Z,126.77
2018-11-23T17:44:33.352Z,133.20
2018-11-23T17:47:08.984Z,125.03
2018-11-23T17:49:44.804Z,123.27
2018-11-23T17:52:20.613Z,120.60
2018-11-23T17:54:56.460Z,121.17
2018-11-23T17:57:32.169Z,127.17
2018-11-23T18:00:15.509Z,136.07
2018-11-23T18:02:52.808Z,128.17
2018-11-23T18:05:29.922Z,127.47
2018-11-23T18:08:06.195Z,123.50
2018-11-23T18:10:42.432Z,139.47
2018-11-23T18:13:18.323Z,126.07
2018-11-23T18:15:55.332Z,120.83
2018-11-23T18:18:31.092Z,129.10
2018-11-23T18:21:06.826Z,129.60
2018-11-23T18:23:42.907Z,127.23
2018-11-23T18:26:18.704Z,130.93
2018-11-23T18:28:54.839Z,127.50
2018-11-23T18:31:31.190Z,131.87
2018-11-23T18:34:07.231Z,120.50
2018-11-23T18:36:43.942Z,121.20
2018-11-23T18:39:19.949Z,129.27
2018-11-23T18:41:57.531Z,114.60
2018-11-23T18:44:33.433Z,136.23
2018-11-23T18:47:09.271Z,115.67
2018-11-23T18:49:46.118Z,114.93
2018-11-23T18:52:23.259Z,131.03
2018-11-23T18:54:59.817Z,122.57
2018-11-23T18:57:35.750Z,125.97
2018-11-23T19:00:16.516Z,123.83
2018-11-23T19:02:52.394Z,106.17
2018-11-23T19:05:29.714Z,112.27
2018-11-23T19:08:06.256Z,108.97
2018-11-23T19:10:43.112Z,114.27
2018-11-23T19:13:20.079Z,122.93
2018-11-23T19:15:56.673Z,112.20
2018-11-23T19:18:32.562Z,103.00
2018-11-23T19:21:09.423Z,113.07
2018-11-23T19:23:45.212Z,108.60
2018-11-23T19:26:21.902Z,109.57
2018-11-23T19:28:58.207Z,101.67
2018-11-23T19:31:34.545Z,100.87
2018-11-23T19:34:10.985Z,101.97
2018-11-23T19:36:46.987Z,105.73
2018-11-23T19:39:22.866Z,103.53
2018-11-23T19:41:58.864Z,101.70
2018-11-23T19:44:35.148Z,108.27
2018-11-23T19:47:11.544Z,106.43
2018-11-23T19:49:48.237Z,101.33
2018-11-23T19:52:24.409Z,102.33
2018-11-23T19:55:00.233Z,104.80
2018-11-23T19:57:36.869Z,104.93
2018-11-23T20:00:21.738Z,111.43
2018-11-23T20:02:57.570Z,115.63
2018-11-23T20:05:34.279Z,98.83
2018-11-23T20:08:10.992Z,97.83
2018-11-23T20:10:46.799Z,93.20
2018-11-23T20:13:22.664Z,97.43
2018-11-23T20:15:58.757Z,94.83
2018-11-23T20:18:34.520Z,97.60
2018-11-23T20:21:11.436Z,109.23
2018-11-23T20:23:48.433Z,126.60
2018-11-23T20:26:25.092Z,106.33
2018-11-23T20:29:01.260Z,117.57
2018-11-23T20:31:38.212Z,107.93
2018-11-23T20:34:14.231Z,101.10
2018-11-23T20:36:51.277Z,106.57
2018-11-23T20:39:28.865Z,97.63
2018-11-23T20:42:05.845Z,95.00
2018-11-23T20:44:42.408Z,99.27
2018-11-23T20:47:19.352Z,87.40
2018-11-23T20:49:56.054Z,83.40
2018-11-23T20:52:31.954Z,93.83
2018-11-23T20:55:10.163Z,92.77
2018-11-23T20:57:46.619Z,102.33
2018-11-23T21:00:22.543Z,98.43
2018-11-23T21:03:00.063Z,93.73
2018-11-23T21:05:36.141Z,89.60
2018-11-23T21:08:12.930Z,92.90
2018-11-23T21:10:48.900Z,96.57
2018-11-23T21:13:24.756Z,93.47
2018-11-23T21:16:00.543Z,85.70
2018-11-23T21:18:36.814Z,104.60
2018-11-23T21:21:13.385Z,102.97
2018-11-23T21:23:50.018Z,104.57
2018-11-23T21:26:26.608Z,101.43
2018-11-23T21:29:03.105Z,109.30
2018-11-23T21:31:42.266Z,108.70
2018-11-23T21:34:19.422Z,107.90
2018-11-23T21:36:55.979Z,105.73
2018-11-23T21:39:32.355Z,101.73
2018-11-23T21:42:08.726Z,97.37
2018-11-23T21:44:45.215Z,101.40
2018-11-23T21:47:21.353Z,100.27
2018-11-23T21:49:58.312Z,100.10
2018-11-23T21:52:34.396Z,99.23
2018-11-23T21:55:15.549Z,98.27
2018-11-23T21:57:53.153Z,100.07
2018-11-23T22:00:28.945Z,102.57
2018-11-23T22:03:05.615Z,92.43
2018-11-23T22:05:42.348Z,90.17
2018-11-23T22:08:19.000Z,96.27
2018-11-23T22:10:55.086Z,95.00
2018-11-23T22:13:30.852Z,99.63
2018-11-23T22:16:06.903Z,97.53
2018-11-23T22:18:42.725Z,97.43
2018-11-23T22:21:19.835Z,99.87
2018-11-23T22:24:01.336Z,89.27
2018-11-23T22:26:32.101Z,97.47
2018-11-23T22:29:08.990Z,104.43
2018-11-23T22:31:44.622Z,106.23
2018-11-23T22:34:20.637Z,105.70
2018-11-23T22:36:56.616Z,95.30
2018-11-23T22:39:32.604Z,96.23
2018-11-23T22:42:09.532Z,88.83
2018-11-23T22:44:45.281Z,90.47
2018-11-23T22:47:20.955Z,97.30
2018-11-23T22:49:56.679Z,95.80
2018-11-23T22:52:32.415Z,85.83
2018-11-23T22:55:10.740Z,109.90
2018-11-23T22:57:46.839Z,96.30
2018-11-23T23:00:30.443Z,96.73
2018-11-23T23:03:07.662Z,90.90
2018-11-23T23:05:43.819Z,101.10
2018-11-23T23:08:19.668Z,97.27
2018-11-23T23:10:55.666Z,89.03
2018-11-23T23:13:31.221Z,90.83
2018-11-23T23:16:07.212Z,88.77
2018-11-23T23:18:42.940Z,86.97
2018-11-23T23:21:18.828Z,90.07
2018-11-23T23:23:54.560Z,92.90
2018-11-23T23:26:30.338Z,92.67
2018-11-23T23:29:06.240Z,95.07
2018-11-23T23:31:42.327Z,100.97
2018-11-23T23:34:18.303Z,87.70
2018-11-23T23:36:54.013Z,78.13
2018-11-23T23:39:30.013Z,74.67
2018-11-23T23:42:05.875Z,82.83
2018-11-23T23:44:44.500Z,84.40
2018-11-23T23:47:20.379Z,78.30
2018-11-23T23:49:58.178Z,69.63
2018-11-23T23:52:34.688Z,65.20
2018-11-23T23:55:11.482Z,60.90
2018-11-23T23:57:49.140Z,62.73
