createdAt,value
2023-04-15T00:01:49.355Z,94952.63
2023-04-15T00:04:18.634Z,94966.34
2023-04-15T00:06:55.463Z,94958.56
2023-04-15T00:09:25.087Z,94960.84
2023-04-15T00:11:59.402Z,94955.97
2023-04-15T00:14:28.478Z,94945.03
2023-04-15T00:16:57.994Z,94949.66
2023-04-15T00:19:27.266Z,94948.19
2023-04-15T00:21:58.927Z,94944.06
2023-04-15T00:24:31.558Z,94948.19
2023-04-15T00:26:58.989Z,94949.81
2023-04-15T00:29:28.628Z,94942.22
2023-04-15T00:31:58.108Z,94940.09
2023-04-15T00:34:28.014Z,94941.09
2023-04-15T00:36:59.906Z,94940.50
2023-04-15T00:39:28.988Z,94924.69
2023-04-15T00:42:03.373Z,94927.88
2023-04-15T00:44:30.266Z,94935.06
2023-04-15T00:47:03.041Z,94923.47
2023-04-15T00:49:29.987Z,94930.16
2023-04-15T00:51:59.183Z,94926.56
2023-04-15T00:54:30.365Z,94922.25
2023-04-15T00:56:59.747Z,94929.47
2023-04-15T00:59:29.375Z,94929.66
2023-04-15T01:01:58.692Z,94929.00
2023-04-15T01:04:28.125Z,94922.34
2023-04-15T01:06:57.612Z,94913.91
2023-04-15T01:09:29.184Z,94929.00
2023-04-15T01:11:58.758Z,94930.56
2023-04-15T01:14:30.923Z,94929.84
2023-04-15T01:17:00.020Z,94929.91
2023-04-15T01:19:29.417Z,94916.03
2023-04-15T01:21:57.769Z,94931.03
2023-04-15T01:24:28.422Z,94932.47
2023-04-15T01:26:57.743Z,94928.84
2023-04-15T01:29:27.613Z,94923.97
2023-04-15T01:32:02.274Z,94923.34
2023-04-15T01:34:35.629Z,94928.25
2023-04-15T01:37:07.527Z,94907.28
2023-04-15T01:39:36.864Z,94931.53
2023-04-15T01:42:11.248Z,94938.66
2023-04-15T01:44:42.931Z,94944.88
2023-04-15T01:47:19.507Z,94928.69
2023-04-15T01:49:48.779Z,94932.16
2023-04-15T01:52:16.000Z,94928.59
2023-04-15T01:54:45.908Z,94919.09
2023-04-15T01:57:19.765Z,94931.38
2023-04-15T01:59:49.555Z,94932.16
2023-04-15T02:02:16.438Z,94927.06
2023-04-15T02:04:45.675Z,94920.47
2023-04-15T02:07:12.524Z,94923.16
2023-04-15T02:09:41.701Z,94927.44
2023-04-15T02:12:18.404Z,94931.03
2023-04-15T02:14:50.519Z,94924.53
2023-04-15T02:17:19.871Z,94927.44
2023-04-15T02:19:49.742Z,94932.50
2023-04-15T02:22:19.084Z,94930.28
2023-04-15T02:24:47.223Z,94925.84
2023-04-15T02:27:19.596Z,94931.75
2023-04-15T02:29:53.163Z,94923.91
2023-04-15T02:32:24.889Z,94926.75
2023-04-15T02:34:59.332Z,94917.16
2023-04-15T02:37:30.657Z,94922.59
2023-04-15T02:40:02.466Z,94925.53
2023-04-15T02:42:30.528Z,94922.59
2023-04-15T02:45:01.712Z,94932.66
2023-04-15T02:47:35.092Z,94913.34
2023-04-15T02:50:07.256Z,94918.22
2023-04-15T02:52:41.406Z,94922.44
2023-04-15T02:55:13.555Z,94926.00
2023-04-15T02:57:42.973Z,94929.66
2023-04-15T03:00:15.261Z,94918.88
2023-04-15T03:02:47.435Z,94929.06
2023-04-15T03:05:16.913Z,94936.97
2023-04-15T03:07:54.060Z,94924.78
2023-04-15T03:10:23.451Z,94922.69
2023-04-15T03:12:52.594Z,94937.69
2023-04-15T03:15:26.260Z,94942.13
2023-04-15T03:17:59.554Z,94940.84
2023-04-15T03:20:28.639Z,94940.91
2023-04-15T03:23:02.727Z,94940.69
2023-04-15T03:25:29.524Z,94952.34
2023-04-15T03:28:02.797Z,94950.91
2023-04-15T03:30:32.096Z,94939.97
2023-04-15T03:33:03.496Z,94949.34
2023-04-15T03:35:33.010Z,94952.19
2023-04-15T03:38:02.214Z,94946.50
2023-04-15T03:40:31.337Z,94946.34
2023-04-15T03:43:00.675Z,94952.84
2023-04-15T03:45:29.684Z,94951.41
2023-04-15T03:48:11.421Z,94948.47
2023-04-15T03:50:43.209Z,94951.41
2023-04-15T03:53:14.857Z,94945.72
2023-04-15T03:55:46.809Z,94954.16
2023-04-15T03:58:15.814Z,94949.84
2023-04-15T04:00:47.418Z,94946.28
2023-04-15T04:03:17.676Z,94945.56
2023-04-15T04:05:51.762Z,94949.09
2023-04-15T04:08:23.002Z,94946.28
2023-04-15T04:10:54.656Z,94939.56
2023-04-15T04:13:23.934Z,94941.56
2023-04-15T04:15:53.181Z,94942.31
2023-04-15T04:18:26.967Z,94934.44
2023-04-15T04:20:58.572Z,94944.63
2023-04-15T04:23:30.721Z,94935.78
2023-04-15T04:26:04.355Z,94945.03
2023-04-15T04:28:31.214Z,94948.41
2023-04-15T04:31:02.658Z,94947.13
2023-04-15T04:33:31.724Z,94943.66
2023-04-15T04:36:01.601Z,94942.19
2023-04-15T04:38:28.443Z,94937.91
2023-04-15T04:40:57.704Z,94945.13
2023-04-15T04:43:24.479Z,94936.34
2023-04-15T04:45:58.441Z,94942.19
2023-04-15T04:48:27.738Z,94955.16
2023-04-15T04:50:56.856Z,94945.91
2023-04-15T04:53:25.883Z,94958.81
2023-04-15T04:55:52.666Z,94941.53
2023-04-15T04:58:22.032Z,94960.84
2023-04-15T05:00:52.089Z,94953.03
2023-04-15T05:03:22.213Z,94948.75
2023-04-15T05:05:49.584Z,94943.22
2023-04-15T05:08:18.615Z,94954.91
2023-04-15T05:10:49.914Z,94941.53
2023-04-15T05:13:19.164Z,94949.41
2023-04-15T05:15:48.336Z,94945.13
2023-04-15T05:18:17.620Z,94934.97
2023-04-15T05:20:50.194Z,94938.59
2023-04-15T05:23:17.915Z,94951.81
2023-04-15T05:25:49.509Z,94937.72
2023-04-15T05:28:16.603Z,94936.91
2023-04-15T05:30:45.767Z,94944.94
2023-04-15T05:33:17.731Z,94939.72
2023-04-15T05:35:47.024Z,94944.94
2023-04-15T05:38:16.339Z,94940.56
2023-04-15T05:40:47.912Z,94928.25
2023-04-15T05:43:14.745Z,94941.88
2023-04-15T05:45:41.721Z,94938.41
2023-04-15T05:48:11.018Z,94955.03
2023-04-15T05:50:37.840Z,94945.69
2023-04-15T05:53:09.565Z,94956.03
2023-04-15T05:55:41.206Z,94956.91
2023-04-15T05:58:10.366Z,94955.53
2023-04-15T06:00:39.562Z,94946.88
2023-04-15T06:03:08.637Z,94952.72
2023-04-15T06:05:42.733Z,94953.38
2023-04-15T06:08:09.832Z,94957.84
2023-04-15T06:10:37.111Z,94960.84
2023-04-15T06:13:07.697Z,94954.59
2023-04-15T06:15:39.493Z,94953.88
2023-04-15T06:18:08.493Z,94958.09
2023-04-15T06:20:40.324Z,94964.00
2023-04-15T06:23:12.191Z,94961.19
2023-04-15T06:25:41.247Z,94953.13
2023-04-15T06:28:10.247Z,94961.34
2023-04-15T06:30:37.175Z,94955.84
2023-04-15T06:33:06.709Z,94953.66
2023-04-15T06:35:33.693Z,94965.00
2023-04-15T06:38:02.800Z,94964.25
2023-04-15T06:40:34.784Z,94950.75
2023-04-15T06:43:05.044Z,94968.88
2023-04-15T06:45:37.451Z,94967.59
2023-04-15T06:48:04.573Z,94956.81
2023-04-15T06:50:33.876Z,94969.97
2023-04-15T06:53:05.222Z,94965.09
2023-04-15T06:55:34.582Z,94968.59
2023-04-15T06:58:06.928Z,94975.34
2023-04-15T07:00:34.192Z,94981.09
2023-04-15T07:03:05.832Z,94972.56
2023-04-15T07:05:35.033Z,94980.69
2023-04-15T07:08:07.055Z,94980.84
2023-04-15T07:10:34.455Z,94969.56
2023-04-15T07:13:01.974Z,94977.03
2023-04-15T07:15:34.161Z,94977.91
2023-04-15T07:18:03.797Z,94979.47
2023-04-15T07:20:36.079Z,94983.91
2023-04-15T07:23:05.050Z,94984.75
2023-04-15T07:25:36.914Z,94982.63
2023-04-15T07:28:06.558Z,94986.19
2023-04-15T07:30:35.834Z,94982.06
2023-04-15T07:33:05.042Z,94996.41
2023-04-15T07:35:38.919Z,94996.50
2023-04-15T07:38:10.569Z,94998.13
2023-04-15T07:40:39.580Z,94986.00
2023-04-15T07:43:06.796Z,94986.13
2023-04-15T07:45:36.017Z,94998.44
2023-04-15T07:48:06.831Z,94997.19
2023-04-15T07:50:36.290Z,94994.50
2023-04-15T07:53:09.867Z,94985.34
2023-04-15T07:55:41.778Z,94980.03
2023-04-15T07:58:14.023Z,94983.34
2023-04-15T08:00:43.004Z,94984.22
2023-04-15T08:03:14.359Z,94986.72
2023-04-15T08:05:47.474Z,94983.47
2023-04-15T08:08:22.516Z,94976.53
2023-04-15T08:10:52.480Z,94976.91
2023-04-15T08:13:25.434Z,94976.31
2023-04-15T08:16:13.632Z,94970.03
2023-04-15T08:18:42.928Z,94986.88
2023-04-15T08:21:12.310Z,94979.94
2023-04-15T08:23:39.549Z,94961.56
2023-04-15T08:26:11.666Z,94963.91
2023-04-15T08:28:44.305Z,94967.69
2023-04-15T08:31:14.179Z,94967.16
2023-04-15T08:33:41.049Z,94967.97
2023-04-15T08:36:08.102Z,94965.25
2023-04-15T08:38:40.075Z,94966.78
2023-04-15T08:41:25.574Z,94972.00
2023-04-15T08:44:05.556Z,94981.41
2023-04-15T08:46:35.469Z,94980.69
2023-04-15T08:49:07.396Z,94972.22
2023-04-15T08:51:39.629Z,94968.56
2023-04-15T08:54:09.705Z,94987.38
2023-04-15T08:56:39.222Z,94983.75
2023-04-15T08:59:13.346Z,94987.38
2023-04-15T09:01:43.645Z,94985.28
2023-04-15T09:04:14.068Z,94985.34
2023-04-15T09:06:43.151Z,94993.94
2023-04-15T09:09:12.452Z,94988.84
2023-04-15T09:11:41.617Z,94980.22
2023-04-15T09:14:08.602Z,94983.88
2023-04-15T09:17:02.774Z,94999.19
2023-04-15T09:19:34.336Z,95000.69
2023-04-15T09:22:08.649Z,94997.72
2023-04-15T09:24:42.407Z,94993.53
2023-04-15T09:27:11.665Z,95001.50
2023-04-15T09:29:44.237Z,94997.41
2023-04-15T09:32:18.857Z,95008.91
2023-04-15T09:34:48.316Z,95008.91
2023-04-15T09:37:31.782Z,94999.72
2023-04-15T09:40:04.306Z,95003.97
2023-04-15T09:42:31.220Z,94996.06
2023-04-15T09:45:12.209Z,95003.28
2023-04-15T09:47:41.435Z,94999.59
2023-04-15T09:50:08.602Z,94999.59
2023-04-15T09:52:48.032Z,95006.88
2023-04-15T09:55:18.864Z,95008.28
2023-04-15T09:57:50.486Z,95015.50
2023-04-15T10:00:22.505Z,95024.09
2023-04-15T10:02:52.425Z,95024.81
2023-04-15T10:05:22.194Z,95022.78
2023-04-15T10:07:49.946Z,94998.84
2023-04-15T10:10:19.226Z,95009.25
2023-04-15T10:12:51.869Z,95005.41
2023-04-15T10:15:25.517Z,95017.66
2023-04-15T10:17:58.591Z,95007.59
2023-04-15T10:20:29.211Z,95002.63
2023-04-15T10:22:58.748Z,95014.88
2023-04-15T10:25:33.575Z,95015.63
2023-04-15T10:28:03.708Z,95004.69
2023-04-15T10:30:33.880Z,95026.47
2023-04-15T10:33:07.092Z,95024.38
2023-04-15T10:35:37.020Z,95001.38
2023-04-15T10:38:33.381Z,95028.81
2023-04-15T10:41:34.791Z,95033.13
2023-04-15T10:44:05.342Z,95024.63
2023-04-15T10:46:36.872Z,95031.78
2023-04-15T10:49:16.523Z,95025.44
2023-04-15T10:51:56.228Z,95034.69
2023-04-15T10:54:25.414Z,95043.19
2023-04-15T10:57:08.370Z,95024.69
2023-04-15T11:00:02.960Z,95023.97
2023-04-15T11:02:47.554Z,95040.41
2023-04-15T11:05:18.180Z,95036.09
2023-04-15T11:07:47.425Z,95033.25
2023-04-15T11:10:16.546Z,95036.16
2023-04-15T11:12:48.740Z,95023.22
2023-04-15T11:15:32.053Z,95030.59
2023-04-15T11:18:08.664Z,95029.19
2023-04-15T11:20:40.781Z,95040.53
2023-04-15T11:23:15.269Z,95034.19
2023-04-15T11:25:46.175Z,95021.38
2023-04-15T11:28:16.245Z,95011.91
2023-04-15T11:30:45.462Z,95032.16
2023-04-15T11:33:14.850Z,95024.22
2023-04-15T11:35:42.527Z,95030.00
2023-04-15T11:38:15.681Z,95031.59
2023-04-15T11:40:47.479Z,95040.97
2023-04-15T11:43:20.955Z,95036.03
2023-04-15T11:45:59.992Z,95029.63
2023-04-15T11:48:37.897Z,95033.22
2023-04-15T11:51:09.766Z,95036.53
2023-04-15T11:53:51.268Z,95036.78
2023-04-15T11:56:25.637Z,95043.19
2023-04-15T11:59:03.190Z,95044.69
2023-04-15T12:01:39.996Z,95044.69
2023-04-15T12:04:17.720Z,95042.56
2023-04-15T12:06:51.859Z,95035.22
2023-04-15T12:09:23.961Z,95047.50
2023-04-15T12:11:59.708Z,95056.91
2023-04-15T12:14:34.737Z,95053.97
2023-04-15T12:17:05.049Z,95061.06
2023-04-15T12:19:36.870Z,95061.06
2023-04-15T12:22:11.139Z,95062.13
2023-04-15T12:24:48.852Z,95067.84
2023-04-15T12:27:21.337Z,95069.25
2023-04-15T12:29:52.921Z,95061.44
2023-04-15T12:32:22.981Z,95066.38
2023-04-15T12:34:57.179Z,95073.53
2023-04-15T12:37:28.882Z,95072.09
2023-04-15T12:40:00.698Z,95071.25
2023-04-15T12:42:32.531Z,95075.50
2023-04-15T12:44:59.278Z,95087.75
2023-04-15T12:47:26.303Z,95087.69
2023-04-15T12:49:56.079Z,95086.09
2023-04-15T12:52:27.499Z,95092.59
2023-04-15T12:54:54.241Z,95106.03
2023-04-15T12:57:25.413Z,95101.66
2023-04-15T12:59:57.085Z,95101.72
2023-04-15T13:02:25.859Z,95110.28
2023-04-15T13:04:55.218Z,95101.66
2023-04-15T13:07:24.319Z,95111.75
2023-04-15T13:09:53.698Z,95113.81
2023-04-15T13:12:22.935Z,95114.59
2023-04-15T13:14:57.156Z,95100.00
2023-04-15T13:17:29.979Z,95121.69
2023-04-15T13:19:59.496Z,95123.09
2023-04-15T13:22:28.761Z,95129.59
2023-04-15T13:25:02.624Z,95123.09
2023-04-15T13:27:29.425Z,95138.00
2023-04-15T13:30:01.025Z,95136.47
2023-04-15T13:32:33.435Z,95133.34
2023-04-15T13:35:02.511Z,95152.91
2023-04-15T13:37:34.235Z,95143.53
2023-04-15T13:40:07.465Z,95147.97
2023-04-15T13:42:39.555Z,95155.75
2023-04-15T13:45:09.134Z,95149.34
2023-04-15T13:47:38.707Z,95154.09
2023-04-15T13:50:10.531Z,95159.94
2023-04-15T13:52:42.140Z,95154.94
2023-04-15T13:55:22.266Z,95159.72
2023-04-15T13:57:51.042Z,95155.28
2023-04-15T14:00:20.504Z,95163.16
2023-04-15T14:02:57.789Z,95154.69
2023-04-15T14:05:24.732Z,95159.53
2023-04-15T14:07:51.525Z,95168.84
2023-04-15T14:10:18.596Z,95165.22
2023-04-15T14:12:45.498Z,95171.06
2023-04-15T14:15:17.765Z,95181.50
2023-04-15T14:17:47.127Z,95179.53
2023-04-15T14:20:18.751Z,95163.41
2023-04-15T14:22:52.599Z,95189.34
2023-04-15T14:25:33.633Z,95182.69
2023-04-15T14:28:03.790Z,95201.31
2023-04-15T14:30:31.015Z,95201.38
2023-04-15T14:33:02.521Z,95205.63
2023-04-15T14:35:31.894Z,95216.16
2023-04-15T14:38:01.058Z,95204.69
2023-04-15T14:40:30.512Z,95209.16
2023-04-15T14:42:57.426Z,95211.03
2023-04-15T14:45:26.477Z,95224.72
2023-04-15T14:47:57.836Z,95227.63
2023-04-15T14:50:31.445Z,95220.31
2023-04-15T14:53:01.362Z,95241.97
2023-04-15T14:55:28.287Z,95239.59
2023-04-15T14:57:58.540Z,95252.63
2023-04-15T15:00:32.747Z,95256.06
2023-04-15T15:03:02.035Z,95263.28
2023-04-15T15:05:31.328Z,95265.31
2023-04-15T15:08:02.915Z,95277.53
2023-04-15T15:10:48.205Z,95280.97
2023-04-15T15:13:18.067Z,95287.34
2023-04-15T15:15:49.573Z,95289.84
2023-04-15T15:18:18.923Z,95292.78
2023-04-15T15:20:46.508Z,95288.09
2023-04-15T15:23:18.066Z,95304.53
2023-04-15T15:25:51.814Z,95304.88
2023-04-15T15:28:22.066Z,95303.25
2023-04-15T15:30:56.059Z,95314.25
2023-04-15T15:33:29.011Z,95328.41
2023-04-15T15:36:03.858Z,95311.09
2023-04-15T15:38:33.873Z,95322.28
2023-04-15T15:41:00.821Z,95312.88
2023-04-15T15:43:27.715Z,95324.09
2023-04-15T15:45:57.136Z,95318.19
2023-04-15T15:48:24.560Z,95326.72
2023-04-15T15:50:55.961Z,95325.25
2023-04-15T15:53:26.019Z,95325.88
2023-04-15T15:55:59.914Z,95335.09
2023-04-15T15:58:31.475Z,95328.25
2023-04-15T16:01:00.416Z,95331.66
2023-04-15T16:03:31.262Z,95339.16
2023-04-15T16:06:00.461Z,95333.41
2023-04-15T16:08:33.396Z,95326.88
2023-04-15T16:11:04.670Z,95344.88
2023-04-15T16:13:36.236Z,95351.94
2023-04-15T16:16:07.625Z,95344.78
2023-04-15T16:18:37.502Z,95351.84
2023-04-15T16:21:14.088Z,95363.31
2023-04-15T16:23:46.992Z,95367.56
2023-04-15T16:26:14.118Z,95358.75
2023-04-15T16:28:41.435Z,95367.44
2023-04-15T16:31:08.454Z,95373.81
2023-04-15T16:33:35.737Z,95370.22
2023-04-15T16:36:05.395Z,95368.75
2023-04-15T16:38:40.025Z,95368.50
2023-04-15T16:41:07.095Z,95365.66
2023-04-15T16:43:38.756Z,95382.91
2023-04-15T16:46:11.044Z,95387.03
2023-04-15T16:48:40.375Z,95375.25
2023-04-15T16:51:19.037Z,95390.56
2023-04-15T16:53:53.711Z,95396.88
2023-04-15T16:56:23.775Z,95399.47
2023-04-15T16:58:55.372Z,95399.97
2023-04-15T17:01:26.790Z,95399.31
2023-04-15T17:03:56.512Z,95397.84
2023-04-15T17:06:28.091Z,95413.53
2023-04-15T17:08:55.008Z,95415.59
2023-04-15T17:11:24.361Z,95413.19
2023-04-15T17:13:55.960Z,95425.97
2023-04-15T17:16:28.131Z,95419.44
2023-04-15T17:19:02.315Z,95424.25
2023-04-15T17:21:32.295Z,95423.97
2023-04-15T17:24:02.420Z,95421.59
2023-04-15T17:26:32.059Z,95432.44
2023-04-15T17:29:04.854Z,95440.13
2023-04-15T17:31:36.221Z,95436.94
2023-04-15T17:34:09.365Z,95443.38
2023-04-15T17:36:38.852Z,95438.84
2023-04-15T17:39:05.866Z,95448.31
2023-04-15T17:41:35.451Z,95458.75
2023-04-15T17:44:11.785Z,95463.59
2023-04-15T17:46:43.582Z,95449.13
2023-04-15T17:49:12.581Z,95461.22
2023-04-15T17:51:39.421Z,95469.03
2023-04-15T17:54:08.843Z,95471.16
2023-04-15T17:56:35.861Z,95471.47
2023-04-15T17:59:02.816Z,95481.69
2023-04-15T18:01:29.769Z,95478.19
2023-04-15T18:03:59.133Z,95489.13
2023-04-15T18:06:28.620Z,95479.63
2023-04-15T18:08:56.315Z,95481.22
2023-04-15T18:11:23.121Z,95491.03
2023-04-15T18:14:04.986Z,95485.59
2023-04-15T18:16:32.384Z,95505.47
2023-04-15T18:18:59.763Z,95502.72
2023-04-15T18:21:29.501Z,95506.22
2023-04-15T18:24:01.158Z,95509.88
2023-04-15T18:26:28.982Z,95515.47
2023-04-15T18:29:00.258Z,95509.94
2023-04-15T18:31:33.238Z,95524.16
2023-04-15T18:34:06.774Z,95512.59
2023-04-15T18:36:34.175Z,95533.13
2023-04-15T18:39:01.323Z,95525.13
2023-04-15T18:41:28.296Z,95535.78
2023-04-15T18:43:56.439Z,95530.19
2023-04-15T18:46:25.628Z,95545.69
2023-04-15T18:48:52.440Z,95543.16
2023-04-15T18:51:21.744Z,95546.09
2023-04-15T18:53:51.705Z,95562.34
2023-04-15T18:56:21.054Z,95569.69
2023-04-15T18:59:25.005Z,95568.22
2023-04-15T19:01:37.811Z,95565.59
2023-04-15T19:04:04.814Z,95576.97
2023-04-15T19:06:34.229Z,95577.06
2023-04-15T19:09:06.282Z,95572.84
2023-04-15T19:11:37.612Z,95584.22
2023-04-15T19:14:04.448Z,95565.28
2023-04-15T19:16:37.167Z,95580.63
2023-04-15T19:19:07.796Z,95584.63
2023-04-15T19:21:38.011Z,95585.38
2023-04-15T19:24:04.957Z,95587.91
2023-04-15T19:26:34.243Z,95584.97
2023-04-15T19:29:03.618Z,95599.69
2023-04-15T19:31:30.726Z,95615.78
2023-04-15T19:33:59.836Z,95590.66
2023-04-15T19:36:28.984Z,95602.31
2023-04-15T19:38:59.222Z,95607.25
2023-04-15T19:41:26.528Z,95609.38
2023-04-15T19:43:53.324Z,95591.41
2023-04-15T19:46:23.328Z,95624.63
2023-04-15T19:48:54.920Z,95619.47
2023-04-15T19:51:24.107Z,95617.28
2023-04-15T19:53:51.420Z,95610.75
2023-04-15T19:56:24.312Z,95608.88
2023-04-15T19:58:53.258Z,95628.53
2023-04-15T20:01:23.167Z,95629.25
2023-04-15T20:03:51.579Z,95625.69
2023-04-15T20:06:21.772Z,95621.50
2023-04-15T20:08:52.001Z,95622.41
2023-04-15T20:11:22.329Z,95624.53
2023-04-15T20:13:51.383Z,95630.84
2023-04-15T20:16:18.317Z,95619.72
2023-04-15T20:18:49.415Z,95638.44
2023-04-15T20:21:18.712Z,95635.38
2023-04-15T20:23:45.696Z,95627.47
2023-04-15T20:26:18.370Z,95633.25
2023-04-15T20:28:52.224Z,95642.19
2023-04-15T20:31:19.009Z,95651.56
2023-04-15T20:33:55.570Z,95641.38
2023-04-15T20:36:22.575Z,95632.84
2023-04-15T20:38:54.187Z,95639.78
2023-04-15T20:41:25.773Z,95660.59
2023-04-15T20:43:54.959Z,95643.16
2023-04-15T20:46:22.714Z,95650.00
2023-04-15T20:48:52.750Z,95648.81
2023-04-15T20:51:21.805Z,95644.22
2023-04-15T20:53:53.469Z,95662.63
2023-04-15T20:56:22.785Z,95660.94
2023-04-15T20:58:52.213Z,95663.13
2023-04-15T21:01:19.114Z,95657.66
2023-04-15T21:03:46.470Z,95663.31
2023-04-15T21:06:13.717Z,95675.53
2023-04-15T21:08:43.834Z,95680.91
2023-04-15T21:11:16.478Z,95658.81
2023-04-15T21:13:47.854Z,95675.00
2023-04-15T21:16:14.654Z,95679.00
2023-04-15T21:18:41.661Z,95671.94
2023-04-15T21:21:13.238Z,95684.25
2023-04-15T21:23:42.716Z,95689.31
2023-04-15T21:26:11.827Z,95694.88
2023-04-15T21:28:39.456Z,95700.56
2023-04-15T21:31:08.778Z,95688.88
2023-04-15T21:33:40.331Z,95699.94
2023-04-15T21:36:07.548Z,95688.06
2023-04-15T21:38:36.811Z,95702.66
2023-04-15T21:41:09.816Z,95698.97
2023-04-15T21:43:39.717Z,95697.06
2023-04-15T21:46:21.964Z,95688.69
2023-04-15T21:48:59.762Z,95709.41
2023-04-15T21:51:26.928Z,95701.28
2023-04-15T21:53:58.185Z,95708.31
2023-04-15T21:56:27.566Z,95714.94
2023-04-15T21:58:58.165Z,95705.59
2023-04-15T22:01:29.975Z,95702.41
2023-04-15T22:03:56.936Z,95718.06
2023-04-15T22:06:23.973Z,95718.28
2023-04-15T22:08:56.862Z,95726.59
2023-04-15T22:11:28.679Z,95725.75
2023-04-15T22:13:59.028Z,95730.06
2023-04-15T22:16:28.739Z,95734.47
2023-04-15T22:18:58.043Z,95724.06
2023-04-15T22:21:27.593Z,95739.63
2023-04-15T22:24:39.237Z,95744.97
2023-04-15T22:26:43.730Z,95743.38
2023-04-15T22:29:13.125Z,95750.09
2023-04-15T22:31:44.981Z,95754.53
2023-04-15T22:34:16.317Z,95744.22
2023-04-15T22:36:45.617Z,95749.56
2023-04-15T22:39:17.551Z,95761.22
2023-04-15T22:41:49.894Z,95757.41
2023-04-15T22:44:21.409Z,95763.78
2023-04-15T22:46:51.251Z,95765.47
2023-04-15T22:49:18.052Z,95771.75
2023-04-15T22:51:47.566Z,95759.25
2023-04-15T22:54:14.315Z,95756.50
2023-04-15T22:56:43.327Z,95758.47
2023-04-15T22:59:10.221Z,95779.63
2023-04-15T23:01:39.730Z,95773.63
2023-04-15T23:04:22.940Z,95771.84
2023-04-15T23:06:54.716Z,95768.97
2023-04-15T23:09:26.453Z,95790.00
2023-04-15T23:11:56.798Z,95785.19
2023-04-15T23:14:29.163Z,95775.47
2023-04-15T23:17:01.917Z,95801.81
2023-04-15T23:19:33.718Z,95774.13
2023-04-15T23:22:07.123Z,95792.72
2023-04-15T23:24:38.685Z,95785.22
2023-04-15T23:27:05.478Z,95782.78
2023-04-15T23:29:32.254Z,95788.81
2023-04-15T23:32:03.800Z,95780.28
2023-04-15T23:34:33.212Z,95800.69
2023-04-15T23:36:59.971Z,95779.53
2023-04-15T23:39:30.580Z,95792.06
2023-04-15T23:41:59.600Z,95788.00
2023-04-15T23:44:28.850Z,95785.91
2023-04-15T23:47:00.628Z,95794.53
2023-04-15T23:49:27.499Z,95800.09
2023-04-15T23:51:57.384Z,95803.63
2023-04-15T23:54:24.348Z,95791.13
2023-04-15T23:56:53.451Z,95788.44
2023-04-15T23:59:23.273Z,95792.75
