createdAt,value
2022-12-13T00:00:49.038Z,6.00
2022-12-13T00:03:17.515Z,7.10
2022-12-13T00:05:45.251Z,6.50
2022-12-13T00:08:12.781Z,6.87
2022-12-13T00:10:40.304Z,6.20
2022-12-13T00:13:07.786Z,5.77
2022-12-13T00:15:35.326Z,6.33
2022-12-13T00:18:04.135Z,6.00
2022-12-13T00:20:31.583Z,5.80
2022-12-13T00:22:59.010Z,4.93
2022-12-13T00:25:26.789Z,5.57
2022-12-13T00:27:54.210Z,6.00
2022-12-13T00:30:21.746Z,6.00
2022-12-13T00:32:49.176Z,4.43
2022-12-13T00:35:17.980Z,5.77
2022-12-13T00:37:45.415Z,5.57
2022-12-13T00:40:13.517Z,5.97
2022-12-13T00:42:40.951Z,5.70
2022-12-13T00:45:09.523Z,5.90
2022-12-13T00:47:36.982Z,6.20
2022-12-13T00:50:04.879Z,5.93
2022-12-13T00:52:34.432Z,5.97
2022-12-13T00:55:01.882Z,6.03
2022-12-13T00:57:29.491Z,5.90
2022-12-13T00:59:56.905Z,5.83
2022-12-13T01:02:24.358Z,6.07
2022-12-13T01:04:51.955Z,5.77
2022-12-13T01:07:19.440Z,6.60
2022-12-13T01:09:48.212Z,6.67
2022-12-13T01:12:15.681Z,6.17
2022-12-13T01:14:43.140Z,6.17
2022-12-13T01:17:10.938Z,6.17
2022-12-13T01:19:38.449Z,6.07
2022-12-13T01:22:06.993Z,7.50
2022-12-13T01:24:34.453Z,5.63
2022-12-13T01:27:03.273Z,5.97
2022-12-13T01:29:30.707Z,6.77
2022-12-13T01:31:58.514Z,5.40
2022-12-13T01:34:27.440Z,4.73
2022-12-13T01:36:58.266Z,5.50
2022-12-13T01:39:27.137Z,6.80
2022-12-13T01:41:59.207Z,5.87
2022-12-13T01:44:45.106Z,5.77
2022-12-13T01:47:14.474Z,5.50
2022-12-13T01:49:42.208Z,5.47
2022-12-13T01:52:11.535Z,5.47
2022-12-13T01:54:46.473Z,6.20
2022-12-13T01:57:15.966Z,5.87
2022-12-13T01:59:44.692Z,5.47
2022-12-13T02:02:13.635Z,5.13
2022-12-13T02:04:46.175Z,6.13
2022-12-13T02:07:23.438Z,5.37
2022-12-13T02:09:57.170Z,5.10
2022-12-13T02:12:30.224Z,4.80
2022-12-13T02:15:00.642Z,5.27
2022-12-13T02:17:29.468Z,5.47
2022-12-13T02:20:21.711Z,5.40
2022-12-13T02:22:59.385Z,4.57
2022-12-13T02:25:39.459Z,5.53
2022-12-13T02:28:30.188Z,4.97
2022-12-13T02:31:03.763Z,4.80
2022-12-13T02:33:38.048Z,4.57
2022-12-13T02:36:09.311Z,5.03
2022-12-13T02:38:39.515Z,5.07
2022-12-13T02:41:13.596Z,4.43
2022-12-13T02:43:45.272Z,5.33
2022-12-13T02:46:16.287Z,5.63
2022-12-13T02:48:44.920Z,4.43
2022-12-13T02:51:13.301Z,4.50
2022-12-13T02:53:42.406Z,4.63
2022-12-13T02:56:09.875Z,4.47
2022-12-13T02:58:38.852Z,4.00
2022-12-13T03:01:27.827Z,3.53
2022-12-13T03:04:02.599Z,3.87
2022-12-13T03:06:34.816Z,3.80
2022-12-13T03:09:13.580Z,4.27
2022-12-13T03:12:07.124Z,5.00
2022-12-13T03:14:37.423Z,4.53
2022-12-13T03:17:07.058Z,4.87
2022-12-13T03:19:36.050Z,3.33
2022-12-13T03:22:06.410Z,3.50
2022-12-13T03:24:33.909Z,3.70
2022-12-13T03:27:01.427Z,4.07
2022-12-13T03:29:28.864Z,3.37
2022-12-13T03:31:56.318Z,3.60
2022-12-13T03:34:23.951Z,3.80
2022-12-13T03:36:53.147Z,3.57
2022-12-13T03:39:20.746Z,3.97
2022-12-13T03:41:48.210Z,4.50
2022-12-13T03:44:15.639Z,4.03
2022-12-13T03:46:43.151Z,3.50
2022-12-13T03:49:15.358Z,3.43
2022-12-13T03:51:44.692Z,4.13
2022-12-13T03:54:13.562Z,4.00
2022-12-13T03:56:41.377Z,3.23
2022-12-13T03:59:08.843Z,4.17
2022-12-13T04:01:36.330Z,3.80
2022-12-13T04:04:03.846Z,2.97
2022-12-13T04:06:33.002Z,3.60
2022-12-13T04:09:00.869Z,3.27
2022-12-13T04:11:47.487Z,3.40
2022-12-13T04:14:22.661Z,2.80
2022-12-13T04:16:50.460Z,3.10
2022-12-13T04:19:22.921Z,3.60
2022-12-13T04:21:51.784Z,3.20
2022-12-13T04:24:19.221Z,3.13
2022-12-13T04:26:48.064Z,3.37
2022-12-13T04:29:15.490Z,5.47
2022-12-13T04:31:42.978Z,6.83
2022-12-13T04:34:10.724Z,4.13
2022-12-13T04:36:38.254Z,4.57
2022-12-13T04:39:22.177Z,5.03
2022-12-13T04:41:52.673Z,4.00
2022-12-13T04:44:28.770Z,4.27
2022-12-13T04:47:01.143Z,2.27
2022-12-13T04:49:29.110Z,2.67
2022-12-13T04:52:00.860Z,2.30
2022-12-13T04:54:36.337Z,2.30
2022-12-13T04:57:05.981Z,3.07
2022-12-13T04:59:33.427Z,3.40
2022-12-13T05:02:00.885Z,2.43
2022-12-13T05:04:32.652Z,2.77
2022-12-13T05:07:00.653Z,2.97
2022-12-13T05:09:28.122Z,2.93
2022-12-13T05:12:01.488Z,2.60
2022-12-13T05:14:30.811Z,3.17
2022-12-13T05:16:58.342Z,1.97
2022-12-13T05:19:31.026Z,2.77
2022-12-13T05:22:01.476Z,2.13
2022-12-13T05:24:30.412Z,2.17
2022-12-13T05:26:58.227Z,2.23
2022-12-13T05:29:27.588Z,3.13
2022-12-13T05:31:56.383Z,3.13
2022-12-13T05:34:23.982Z,2.70
2022-12-13T05:36:51.451Z,2.70
2022-12-13T05:39:29.021Z,2.63
2022-12-13T05:42:02.049Z,2.43
2022-12-13T05:44:30.528Z,3.20
2022-12-13T05:46:59.432Z,2.60
2022-12-13T05:49:29.890Z,2.67
2022-12-13T05:51:57.324Z,2.43
2022-12-13T05:54:24.769Z,1.87
2022-12-13T05:56:52.470Z,2.90
2022-12-13T05:59:20.266Z,2.17
2022-12-13T06:01:47.754Z,1.97
2022-12-13T06:04:22.250Z,2.40
2022-12-13T06:06:51.300Z,1.70
2022-12-13T06:09:19.155Z,2.13
2022-12-13T06:11:46.618Z,2.30
2022-12-13T06:14:22.843Z,2.10
2022-12-13T06:16:51.310Z,2.23
2022-12-13T06:19:20.276Z,1.87
2022-12-13T06:21:47.685Z,1.90
2022-12-13T06:24:15.846Z,2.47
2022-12-13T06:26:45.393Z,3.80
2022-12-13T06:29:22.648Z,4.33
2022-12-13T06:31:53.608Z,4.20
2022-12-13T06:34:22.483Z,3.53
2022-12-13T06:36:49.913Z,3.80
2022-12-13T06:39:17.844Z,4.53
2022-12-13T06:41:45.302Z,2.97
2022-12-13T06:44:12.749Z,4.07
2022-12-13T06:46:40.784Z,3.27
2022-12-13T06:49:08.653Z,4.00
2022-12-13T06:51:37.436Z,3.37
2022-12-13T06:54:05.046Z,2.87
2022-12-13T06:56:33.038Z,3.07
2022-12-13T06:59:02.017Z,2.10
2022-12-13T07:01:37.428Z,3.87
2022-12-13T07:04:05.624Z,3.70
2022-12-13T07:06:54.408Z,7.33
2022-12-13T07:09:21.878Z,6.03
2022-12-13T07:11:52.254Z,4.47
2022-12-13T07:14:20.012Z,4.03
2022-12-13T07:16:47.590Z,3.73
2022-12-13T07:19:24.067Z,4.27
2022-12-13T07:21:52.639Z,3.73
2022-12-13T07:24:21.509Z,3.10
2022-12-13T07:26:51.005Z,2.37
2022-12-13T07:29:22.152Z,2.40
2022-12-13T07:31:50.391Z,2.20
2022-12-13T07:34:17.861Z,2.83
2022-12-13T07:36:45.389Z,3.07
2022-12-13T07:39:12.823Z,2.40
2022-12-13T07:41:41.858Z,2.80
2022-12-13T07:44:09.347Z,3.33
2022-12-13T07:46:36.923Z,5.00
2022-12-13T07:49:04.971Z,4.63
2022-12-13T07:51:34.010Z,4.50
2022-12-13T07:54:06.906Z,2.57
2022-12-13T07:56:34.786Z,2.73
2022-12-13T07:59:03.670Z,3.00
2022-12-13T08:01:34.376Z,2.77
2022-12-13T08:04:02.183Z,3.17
2022-12-13T08:06:30.704Z,2.67
2022-12-13T08:08:58.367Z,4.03
2022-12-13T08:11:26.040Z,3.73
2022-12-13T08:13:54.595Z,4.53
2022-12-13T08:16:28.211Z,3.80
2022-12-13T08:19:03.353Z,2.23
2022-12-13T08:24:21.960Z,3.90
2022-12-13T08:26:49.646Z,3.37
2022-12-13T08:29:23.097Z,5.00
2022-12-13T08:32:03.130Z,2.97
2022-12-13T08:34:31.627Z,2.47
2022-12-13T08:37:02.050Z,2.53
2022-12-13T08:39:34.438Z,3.00
2022-12-13T08:42:16.330Z,2.97
2022-12-13T08:44:46.527Z,2.90
2022-12-13T08:47:24.085Z,3.17
2022-12-13T08:49:54.133Z,2.80
2022-12-13T08:52:21.979Z,4.27
2022-12-13T08:54:49.502Z,3.57
2022-12-13T08:57:17.207Z,3.80
2022-12-13T08:59:45.873Z,4.00
2022-12-13T09:02:15.093Z,4.20
2022-12-13T09:04:42.602Z,3.63
2022-12-13T09:07:10.231Z,3.60
2022-12-13T09:09:37.826Z,3.23
2022-12-13T09:12:11.130Z,4.20
2022-12-13T09:14:53.343Z,4.63
2022-12-13T09:17:36.912Z,3.67
2022-12-13T09:20:10.007Z,3.53
2022-12-13T09:22:54.494Z,2.67
2022-12-13T09:25:36.574Z,2.77
2022-12-13T09:28:05.634Z,3.50
2022-12-13T09:30:33.243Z,2.93
2022-12-13T09:33:29.106Z,3.10
2022-12-13T09:35:53.088Z,2.73
2022-12-13T09:38:20.583Z,3.93
2022-12-13T09:40:50.038Z,4.30
2022-12-13T09:43:33.389Z,3.90
2022-12-13T09:46:22.610Z,3.03
2022-12-13T09:48:53.348Z,3.23
2022-12-13T09:51:44.079Z,4.10
2022-12-13T09:54:16.887Z,4.97
2022-12-13T09:56:44.390Z,5.30
2022-12-13T09:59:13.388Z,7.03
2022-12-13T10:01:40.971Z,6.17
2022-12-13T10:04:12.236Z,5.10
2022-12-13T10:06:40.678Z,5.77
2022-12-13T10:09:09.372Z,5.27
2022-12-13T10:11:36.824Z,4.77
2022-12-13T10:14:06.843Z,4.10
2022-12-13T10:16:40.173Z,3.47
2022-12-13T10:19:28.112Z,4.13
2022-12-13T10:22:01.650Z,3.47
2022-12-13T10:24:37.025Z,3.73
2022-12-13T10:27:12.236Z,4.47
2022-12-13T10:29:54.644Z,3.40
2022-12-13T10:32:22.311Z,3.90
2022-12-13T10:34:51.107Z,4.30
2022-12-13T10:37:26.650Z,3.93
2022-12-13T10:39:54.115Z,3.33
2022-12-13T10:42:24.995Z,3.70
2022-12-13T10:45:10.472Z,3.17
2022-12-13T10:47:38.070Z,3.23
2022-12-13T10:50:07.451Z,3.30
2022-12-13T10:52:43.421Z,4.37
2022-12-13T10:55:25.656Z,3.87
2022-12-13T10:57:53.915Z,3.33
2022-12-13T11:00:38.732Z,3.40
2022-12-13T11:03:06.282Z,3.93
2022-12-13T11:05:35.957Z,3.30
2022-12-13T11:08:13.578Z,4.30
2022-12-13T11:10:41.317Z,3.87
2022-12-13T11:13:08.966Z,4.13
2022-12-13T11:15:38.349Z,4.23
2022-12-13T11:18:06.638Z,3.40
2022-12-13T11:20:36.733Z,4.27
2022-12-13T11:23:07.311Z,3.37
2022-12-13T11:25:38.703Z,3.20
2022-12-13T11:28:26.285Z,2.70
2022-12-13T11:31:01.698Z,2.50
2022-12-13T11:33:33.952Z,2.50
2022-12-13T11:36:22.242Z,2.63
2022-12-13T11:38:58.790Z,2.23
2022-12-13T11:41:32.235Z,2.40
2022-12-13T11:44:02.800Z,2.33
2022-12-13T11:46:35.492Z,2.63
2022-12-13T11:49:10.769Z,3.20
2022-12-13T11:51:43.667Z,2.40
2022-12-13T11:54:14.671Z,2.40
2022-12-13T11:57:00.380Z,2.20
2022-12-13T11:59:39.741Z,1.93
2022-12-13T12:02:16.348Z,2.23
2022-12-13T12:04:46.948Z,1.70
2022-12-13T12:07:33.225Z,1.53
2022-12-13T12:10:06.559Z,1.83
2022-12-13T12:12:34.890Z,2.13
2022-12-13T12:15:16.077Z,2.20
2022-12-13T12:17:47.529Z,2.30
2022-12-13T12:20:23.285Z,1.83
2022-12-13T12:23:03.379Z,1.93
2022-12-13T12:25:36.779Z,1.70
2022-12-13T12:28:10.460Z,1.50
2022-12-13T12:30:43.804Z,1.63
2022-12-13T12:33:18.357Z,1.73
2022-12-13T12:35:53.387Z,2.27
2022-12-13T12:38:50.774Z,1.90
2022-12-13T12:41:25.400Z,2.10
2022-12-13T12:43:55.761Z,2.17
2022-12-13T12:46:52.400Z,1.50
2022-12-13T12:49:46.939Z,1.70
2022-12-13T12:52:21.575Z,2.00
2022-12-13T12:55:02.811Z,2.03
2022-12-13T12:57:39.088Z,1.93
2022-12-13T13:00:11.800Z,1.60
2022-12-13T13:02:40.630Z,2.60
2022-12-13T13:05:13.023Z,2.00
2022-12-13T13:07:43.796Z,2.20
2022-12-13T13:10:27.004Z,1.90
2022-12-13T13:13:11.990Z,2.23
2022-12-13T13:15:44.499Z,1.47
2022-12-13T13:18:27.293Z,2.03
2022-12-13T13:21:10.146Z,1.70
2022-12-13T13:23:41.220Z,1.80
2022-12-13T13:26:25.999Z,1.47
2022-12-13T13:29:16.822Z,1.13
2022-12-13T13:32:01.461Z,1.53
2022-12-13T13:34:34.744Z,1.40
2022-12-13T13:37:03.231Z,1.80
2022-12-13T13:39:51.786Z,1.73
2022-12-13T13:42:20.759Z,1.73
2022-12-13T13:45:01.904Z,1.47
2022-12-13T13:47:35.029Z,2.17
2022-12-13T13:50:04.665Z,1.90
2022-12-13T13:52:37.886Z,1.80
2022-12-13T13:55:24.014Z,1.87
2022-12-13T13:58:14.021Z,2.20
2022-12-13T14:01:03.451Z,1.70
2022-12-13T14:03:54.670Z,1.50
2022-12-13T14:06:33.968Z,2.43
2022-12-13T14:09:22.507Z,1.90
2022-12-13T14:12:05.074Z,2.90
2022-12-13T14:14:49.939Z,2.60
2022-12-13T14:17:38.784Z,2.70
2022-12-13T14:20:18.245Z,2.33
2022-12-13T14:22:47.032Z,2.33
2022-12-13T14:25:25.772Z,4.13
2022-12-13T14:27:55.526Z,4.00
2022-12-13T14:30:28.202Z,10.57
2022-12-13T14:32:58.291Z,16.67
2022-12-13T14:35:27.403Z,15.87
2022-12-13T14:37:59.969Z,8.63
2022-12-13T14:40:29.452Z,6.60
2022-12-13T14:42:56.936Z,6.20
2022-12-13T14:45:26.082Z,7.07
2022-12-13T14:47:54.321Z,7.20
2022-12-13T14:50:25.624Z,6.13
2022-12-13T14:52:53.214Z,6.27
2022-12-13T14:55:25.419Z,10.03
2022-12-13T14:57:54.031Z,7.40
2022-12-13T15:00:23.331Z,8.50
2022-12-13T15:02:51.543Z,10.17
2022-12-13T15:05:28.570Z,9.17
2022-12-13T15:07:57.183Z,7.10
2022-12-13T15:10:27.911Z,6.13
2022-12-13T15:12:55.954Z,5.57
2022-12-13T15:15:25.647Z,6.30
2022-12-13T15:18:05.409Z,6.43
2022-12-13T15:20:34.987Z,5.43
2022-12-13T15:23:06.907Z,4.93
2022-12-13T15:25:43.934Z,4.67
2022-12-13T15:28:18.146Z,5.50
2022-12-13T15:30:49.511Z,5.07
2022-12-13T15:33:18.584Z,4.90
2022-12-13T15:35:48.321Z,4.63
2022-12-13T15:38:28.772Z,4.67
2022-12-13T15:40:56.793Z,4.97
2022-12-13T15:43:28.618Z,4.73
2022-12-13T15:45:56.381Z,4.03
2022-12-13T15:48:25.907Z,5.10
2022-12-13T15:51:06.912Z,4.37
2022-12-13T15:53:35.016Z,4.13
2022-12-13T15:56:09.497Z,5.17
2022-12-13T15:58:38.102Z,4.93
2022-12-13T16:01:06.280Z,4.37
2022-12-13T16:03:40.510Z,4.33
2022-12-13T16:06:12.114Z,3.87
2022-12-13T16:08:40.788Z,4.50
2022-12-13T16:11:09.292Z,4.40
2022-12-13T16:13:37.980Z,4.33
2022-12-13T16:16:27.124Z,4.40
2022-12-13T16:18:57.636Z,4.37
2022-12-13T16:21:27.371Z,3.83
2022-12-13T16:23:55.207Z,4.20
2022-12-13T16:26:24.231Z,4.30
2022-12-13T16:28:51.747Z,3.70
2022-12-13T16:31:20.942Z,3.53
2022-12-13T16:33:48.700Z,3.37
2022-12-13T16:36:16.573Z,4.10
2022-12-13T16:38:45.723Z,3.80
2022-12-13T16:41:14.634Z,3.40
2022-12-13T16:43:48.595Z,3.57
2022-12-13T16:47:12.459Z,3.17
2022-12-13T16:49:06.245Z,2.77
2022-12-13T16:51:33.692Z,2.50
2022-12-13T16:54:03.259Z,3.03
2022-12-13T16:56:30.682Z,3.80
2022-12-13T16:58:58.113Z,3.17
2022-12-13T17:01:25.837Z,2.83
2022-12-13T17:03:58.024Z,3.03
2022-12-13T17:06:25.806Z,3.67
2022-12-13T17:08:53.269Z,3.10
2022-12-13T17:11:22.189Z,2.73
2022-12-13T17:13:50.602Z,3.00
2022-12-13T17:16:18.219Z,2.50
2022-12-13T17:18:45.742Z,2.43
2022-12-13T17:21:14.369Z,3.27
2022-12-13T17:23:41.811Z,3.17
2022-12-13T17:26:10.722Z,3.33
2022-12-13T17:28:39.503Z,2.40
2022-12-13T17:31:07.489Z,3.73
2022-12-13T17:33:35.811Z,1.00
2022-12-13T17:36:03.873Z,2.13
2022-12-13T17:38:31.844Z,2.80
2022-12-13T17:41:00.761Z,3.00
2022-12-13T17:43:34.266Z,2.80
2022-12-13T17:46:04.823Z,3.67
2022-12-13T17:48:39.830Z,4.23
2022-12-13T17:51:08.649Z,3.77
2022-12-13T17:53:36.778Z,5.20
2022-12-13T17:56:06.554Z,4.97
2022-12-13T17:58:35.277Z,6.93
2022-12-13T18:01:11.467Z,5.47
2022-12-13T18:03:39.214Z,5.50
2022-12-13T18:06:07.718Z,6.87
2022-12-13T18:08:35.819Z,6.70
2022-12-13T18:13:54.742Z,5.80
2022-12-13T18:16:28.923Z,4.80
2022-12-13T18:19:01.967Z,7.23
2022-12-13T18:21:29.414Z,7.30
2022-12-13T18:23:56.901Z,6.03
2022-12-13T18:26:24.929Z,6.87
2022-12-13T18:28:52.478Z,6.60
2022-12-13T18:31:20.972Z,9.73
2022-12-13T18:33:50.215Z,9.30
2022-12-13T18:36:19.209Z,7.53
2022-12-13T18:38:47.893Z,8.27
2022-12-13T18:41:16.378Z,8.87
2022-12-13T18:43:44.304Z,10.77
2022-12-13T18:46:12.439Z,10.10
2022-12-13T18:48:40.444Z,6.63
2022-12-13T18:51:10.326Z,7.47
2022-12-13T18:53:38.169Z,5.93
2022-12-13T18:56:07.747Z,6.43
2022-12-13T18:58:37.411Z,6.40
2022-12-13T19:01:05.183Z,5.80
2022-12-13T19:03:33.218Z,6.37
2022-12-13T19:06:01.609Z,6.13
2022-12-13T19:08:31.956Z,7.93
2022-12-13T19:11:00.886Z,6.67
2022-12-13T19:13:29.379Z,7.57
2022-12-13T19:16:04.230Z,5.50
2022-12-13T19:18:31.759Z,3.80
2022-12-13T19:20:59.292Z,4.90
2022-12-13T19:23:27.229Z,5.90
2022-12-13T19:25:57.382Z,6.20
2022-12-13T19:28:24.845Z,13.27
2022-12-13T19:30:52.344Z,8.37
2022-12-13T19:33:19.790Z,4.10
2022-12-13T19:35:47.525Z,4.60
2022-12-13T19:38:15.029Z,5.43
2022-12-13T19:40:43.617Z,9.00
2022-12-13T19:43:12.568Z,10.77
2022-12-13T19:45:40.476Z,7.00
2022-12-13T19:48:07.984Z,6.47
2022-12-13T19:50:35.555Z,6.43
2022-12-13T19:53:02.994Z,6.13
2022-12-13T19:55:30.523Z,8.20
2022-12-13T19:57:58.836Z,7.57
2022-12-13T20:00:28.055Z,6.27
2022-12-13T20:02:55.964Z,4.83
2022-12-13T20:05:23.432Z,4.17
2022-12-13T20:07:53.726Z,3.77
2022-12-13T20:10:21.152Z,3.30
2022-12-13T20:12:48.700Z,2.37
2022-12-13T20:15:16.138Z,2.93
2022-12-13T20:17:44.989Z,4.23
2022-12-13T20:20:12.680Z,3.87
2022-12-13T20:22:40.279Z,3.50
2022-12-13T20:25:08.592Z,3.67
2022-12-13T20:27:36.106Z,6.07
2022-12-13T20:30:03.640Z,5.10
2022-12-13T20:32:31.106Z,4.67
2022-12-13T20:35:00.038Z,4.80
2022-12-13T20:37:28.317Z,3.97
2022-12-13T20:39:56.078Z,4.40
2022-12-13T20:42:23.548Z,4.63
2022-12-13T20:44:50.983Z,4.57
2022-12-13T20:47:18.434Z,2.60
2022-12-13T20:49:48.874Z,2.80
2022-12-13T20:52:17.952Z,3.27
2022-12-13T20:54:45.458Z,3.90
2022-12-13T20:57:12.928Z,2.93
2022-12-13T20:59:40.799Z,3.13
2022-12-13T21:02:08.371Z,3.37
2022-12-13T21:04:35.831Z,4.27
2022-12-13T21:07:03.587Z,3.93
2022-12-13T21:09:33.379Z,3.67
2022-12-13T21:12:00.818Z,3.30
2022-12-13T21:14:29.449Z,4.33
2022-12-13T21:16:57.521Z,2.93
2022-12-13T21:19:25.728Z,6.77
2022-12-13T21:21:53.739Z,4.90
2022-12-13T21:24:22.221Z,2.93
2022-12-13T21:26:51.918Z,3.57
2022-12-13T21:29:19.738Z,3.43
2022-12-13T21:31:49.260Z,2.60
2022-12-13T21:34:17.275Z,3.60
2022-12-13T21:36:46.210Z,2.97
2022-12-13T21:39:14.584Z,2.87
2022-12-13T21:41:42.871Z,1.97
2022-12-13T21:44:13.150Z,1.50
2022-12-13T21:47:10.722Z,3.90
2022-12-13T21:49:29.139Z,2.93
2022-12-13T21:51:56.587Z,4.00
2022-12-13T21:54:24.029Z,3.03
2022-12-13T21:57:09.034Z,3.17
2022-12-13T21:59:37.796Z,2.67
2022-12-13T22:02:15.811Z,3.07
2022-12-13T22:04:44.390Z,2.93
2022-12-13T22:07:12.392Z,2.90
2022-12-13T22:09:39.905Z,3.00
2022-12-13T22:12:08.782Z,2.80
2022-12-13T22:14:37.581Z,3.13
2022-12-13T22:17:05.183Z,4.80
2022-12-13T22:19:32.949Z,3.57
2022-12-13T22:22:00.777Z,3.33
2022-12-13T22:24:28.421Z,2.87
2022-12-13T22:26:55.851Z,3.67
2022-12-13T22:29:23.450Z,2.47
2022-12-13T22:31:52.356Z,2.70
2022-12-13T22:34:19.925Z,3.00
2022-12-13T22:36:47.419Z,2.93
2022-12-13T22:39:16.330Z,2.80
2022-12-13T22:41:43.924Z,2.70
2022-12-13T22:44:12.383Z,2.63
2022-12-13T22:46:40.296Z,2.33
2022-12-13T22:49:09.498Z,2.47
2022-12-13T22:51:37.236Z,2.47
2022-12-13T22:54:05.055Z,2.40
2022-12-13T22:56:32.651Z,2.03
2022-12-13T22:59:02.009Z,2.20
2022-12-13T23:01:30.337Z,2.33
2022-12-13T23:03:58.276Z,2.13
2022-12-13T23:06:29.382Z,2.53
2022-12-13T23:08:57.864Z,2.43
2022-12-13T23:11:43.841Z,2.80
2022-12-13T23:14:12.272Z,2.53
2022-12-13T23:16:39.728Z,2.37
2022-12-13T23:19:39.759Z,2.93
2022-12-13T23:21:57.700Z,3.10
2022-12-13T23:24:25.599Z,2.63
2022-12-13T23:26:53.031Z,2.23
2022-12-13T23:29:20.696Z,1.77
2022-12-13T23:31:48.963Z,1.53
2022-12-13T23:34:16.687Z,2.10
2022-12-13T23:36:44.146Z,1.87
2022-12-13T23:39:13.000Z,2.13
2022-12-13T23:41:40.571Z,2.30
2022-12-13T23:44:08.028Z,2.17
2022-12-13T23:46:36.370Z,1.73
2022-12-13T23:49:04.700Z,1.40
2022-12-13T23:51:32.327Z,2.03
2022-12-13T23:53:59.753Z,2.10
2022-12-13T23:56:28.556Z,1.83
2022-12-13T23:58:55.992Z,1.07
