createdAt,value
2018-03-11T00:00:24.338Z,16.37
2018-03-11T00:02:50.799Z,18.92
2018-03-11T00:05:17.340Z,22.13
2018-03-11T00:07:43.838Z,21.62
2018-03-11T00:10:10.314Z,18.62
2018-03-11T00:12:36.747Z,17.30
2018-03-11T00:15:03.262Z,20.62
2018-03-11T00:17:29.794Z,16.35
2018-03-11T00:19:56.225Z,17.62
2018-03-11T00:22:22.709Z,21.30
2018-03-11T00:24:55.201Z,23.80
2018-03-11T00:27:21.754Z,26.37
2018-03-11T00:29:48.187Z,24.55
2018-03-11T00:32:15.418Z,18.87
2018-03-11T00:34:41.907Z,16.17
2018-03-11T00:37:08.355Z,15.87
2018-03-11T00:39:34.789Z,20.12
2018-03-11T00:42:02.095Z,19.15
2018-03-11T00:44:29.374Z,16.17
2018-03-11T00:46:55.850Z,17.73
2018-03-11T00:49:22.289Z,18.00
2018-03-11T00:51:48.748Z,18.12
2018-03-11T00:54:15.983Z,18.40
2018-03-11T00:56:42.505Z,17.05
2018-03-11T00:59:09.044Z,15.75
2018-03-11T01:01:35.643Z,17.33
2018-03-11T01:04:02.116Z,15.35
2018-03-11T01:06:28.581Z,15.48
2018-03-11T01:08:55.107Z,15.80
2018-03-11T01:11:21.949Z,15.07
2018-03-11T01:13:48.430Z,17.98
2018-03-11T01:16:15.667Z,18.42
2018-03-11T01:18:42.105Z,15.15
2018-03-11T01:21:08.606Z,25.62
2018-03-11T01:23:35.875Z,21.95
2018-03-11T01:26:02.469Z,17.75
2018-03-11T01:28:28.977Z,16.85
2018-03-11T01:30:55.505Z,18.63
2018-03-11T01:33:22.266Z,15.88
2018-03-11T01:35:48.914Z,19.30
2018-03-11T01:38:16.125Z,17.70
2018-03-11T01:40:42.532Z,22.67
2018-03-11T01:43:08.987Z,16.98
2018-03-11T01:45:36.401Z,14.73
2018-03-11T01:48:02.941Z,16.73
2018-03-11T01:50:29.434Z,20.02
2018-03-11T01:53:07.927Z,19.83
2018-03-11T01:55:35.094Z,20.70
2018-03-11T01:58:01.506Z,19.23
2018-03-11T02:00:28.033Z,19.37
2018-03-11T02:02:55.223Z,13.57
2018-03-11T02:05:21.712Z,19.58
2018-03-11T02:07:48.210Z,13.95
2018-03-11T02:10:14.806Z,15.67
2018-03-11T02:12:41.352Z,19.90
2018-03-11T02:15:07.904Z,18.48
2018-03-11T02:17:34.422Z,17.50
2018-03-11T02:20:00.903Z,16.05
2018-03-11T02:22:27.400Z,14.80
2018-03-11T02:24:53.841Z,14.90
2018-03-11T02:27:20.292Z,18.67
2018-03-11T02:29:46.741Z,18.48
2018-03-11T02:32:13.395Z,18.50
2018-03-11T02:34:39.900Z,15.48
2018-03-11T02:37:06.356Z,18.40
2018-03-11T02:39:32.928Z,14.68
2018-03-11T02:41:59.336Z,17.17
2018-03-11T02:44:25.879Z,16.30
2018-03-11T02:46:52.317Z,14.15
2018-03-11T02:49:20.041Z,13.98
2018-03-11T02:51:46.542Z,18.50
2018-03-11T02:54:12.961Z,14.50
2018-03-11T02:56:40.141Z,16.77
2018-03-11T02:59:07.027Z,16.60
2018-03-11T03:01:33.560Z,16.48
2018-03-11T03:04:00.823Z,13.55
2018-03-11T03:06:28.044Z,16.98
2018-03-11T03:08:54.523Z,14.13
2018-03-11T03:11:21.704Z,17.40
2018-03-11T03:13:48.250Z,15.73
2018-03-11T03:16:14.718Z,15.27
2018-03-11T03:18:41.877Z,14.63
2018-03-11T03:21:08.616Z,14.13
2018-03-11T03:23:35.130Z,16.75
2018-03-11T03:26:01.867Z,15.63
2018-03-11T03:28:28.371Z,15.65
2018-03-11T03:30:55.107Z,16.83
2018-03-11T03:33:21.695Z,15.82
2018-03-11T03:35:48.134Z,13.98
2018-03-11T03:38:14.788Z,15.98
2018-03-11T03:40:41.329Z,18.05
2018-03-11T03:43:07.814Z,15.55
2018-03-11T03:45:34.370Z,15.30
2018-03-11T03:48:00.906Z,17.05
2018-03-11T03:50:27.345Z,16.90
2018-03-11T03:52:54.046Z,15.43
2018-03-11T03:55:20.792Z,15.15
2018-03-11T03:57:47.242Z,15.25
2018-03-11T04:00:13.929Z,15.32
2018-03-11T04:02:40.375Z,15.38
2018-03-11T04:05:06.863Z,16.33
2018-03-11T04:07:33.325Z,18.15
2018-03-11T04:10:00.481Z,15.80
2018-03-11T04:12:26.929Z,18.30
2018-03-11T04:14:53.368Z,15.07
2018-03-11T04:17:19.859Z,13.62
2018-03-11T04:19:46.374Z,12.20
2018-03-11T04:22:12.818Z,14.75
2018-03-11T04:24:39.282Z,14.60
2018-03-11T04:27:05.704Z,12.60
2018-03-11T04:29:32.162Z,12.32
2018-03-11T04:31:59.404Z,13.23
2018-03-11T04:34:26.609Z,12.68
2018-03-11T04:36:53.066Z,14.30
2018-03-11T04:39:20.537Z,14.97
2018-03-11T04:41:47.073Z,15.98
2018-03-11T04:44:13.558Z,15.30
2018-03-11T04:46:40.046Z,13.53
2018-03-11T04:49:06.473Z,16.53
2018-03-11T04:51:33.151Z,14.17
2018-03-11T04:53:59.648Z,11.57
2018-03-11T04:56:26.110Z,16.20
2018-03-11T04:58:52.651Z,15.83
2018-03-11T05:01:19.396Z,17.73
2018-03-11T05:03:45.976Z,15.07
2018-03-11T05:06:12.531Z,16.55
2018-03-11T05:08:39.025Z,14.02
2018-03-11T05:11:05.495Z,21.23
2018-03-11T05:13:32.037Z,17.08
2018-03-11T05:15:58.600Z,18.53
2018-03-11T05:18:25.001Z,19.35
2018-03-11T05:20:51.430Z,12.27
2018-03-11T05:23:18.311Z,10.80
2018-03-11T05:25:44.896Z,13.43
2018-03-11T05:28:11.601Z,10.70
2018-03-11T05:30:38.269Z,11.35
2018-03-11T05:33:04.889Z,9.43
2018-03-11T05:35:31.544Z,11.07
2018-03-11T05:37:58.060Z,9.95
2018-03-11T05:40:24.687Z,10.15
2018-03-11T05:42:52.050Z,8.50
2018-03-11T05:45:18.608Z,9.82
2018-03-11T05:47:45.272Z,9.20
2018-03-11T05:50:11.773Z,10.45
2018-03-11T05:52:38.256Z,9.65
2018-03-11T05:55:04.714Z,24.95
2018-03-11T05:57:31.224Z,9.85
2018-03-11T05:59:57.776Z,11.43
2018-03-11T06:02:25.037Z,8.85
2018-03-11T06:04:51.703Z,9.43
2018-03-11T06:07:18.287Z,8.60
2018-03-11T06:09:44.936Z,8.93
2018-03-11T06:12:12.239Z,8.88
2018-03-11T06:14:38.762Z,10.13
2018-03-11T06:17:05.276Z,9.50
2018-03-11T06:19:32.501Z,9.35
2018-03-11T06:21:59.016Z,9.32
2018-03-11T06:24:25.441Z,9.20
2018-03-11T06:26:51.996Z,10.60
2018-03-11T06:29:18.557Z,8.30
2018-03-11T06:31:45.229Z,9.70
2018-03-11T06:34:11.675Z,7.87
2018-03-11T06:36:38.205Z,9.88
2018-03-11T06:39:04.681Z,7.95
2018-03-11T06:41:31.111Z,6.97
2018-03-11T06:43:57.584Z,7.57
2018-03-11T06:46:24.908Z,8.35
2018-03-11T06:48:51.378Z,8.43
2018-03-11T06:51:17.840Z,7.72
2018-03-11T06:53:44.338Z,9.63
2018-03-11T06:56:11.163Z,10.23
2018-03-11T06:58:37.622Z,11.18
2018-03-11T07:01:04.080Z,9.65
2018-03-11T07:03:30.601Z,8.65
2018-03-11T07:05:57.071Z,7.00
2018-03-11T07:08:23.571Z,8.40
2018-03-11T07:10:50.140Z,8.07
2018-03-11T07:13:16.605Z,7.53
2018-03-11T07:15:43.107Z,8.80
2018-03-11T07:18:09.665Z,8.70
2018-03-11T07:20:36.187Z,9.15
2018-03-11T07:23:03.420Z,8.25
2018-03-11T07:25:29.928Z,9.68
2018-03-11T07:27:56.382Z,7.95
2018-03-11T07:30:22.897Z,9.23
2018-03-11T07:32:49.478Z,6.93
2018-03-11T07:35:15.937Z,8.40
2018-03-11T07:37:42.356Z,7.53
2018-03-11T07:40:08.817Z,8.00
2018-03-11T07:42:35.998Z,8.48
2018-03-11T07:45:02.438Z,6.72
2018-03-11T07:47:28.937Z,7.93
2018-03-11T07:49:56.155Z,8.80
2018-03-11T07:52:22.813Z,7.32
2018-03-11T07:54:49.374Z,7.00
2018-03-11T07:57:16.543Z,6.85
2018-03-11T07:59:43.042Z,7.30
2018-03-11T08:02:10.291Z,7.85
2018-03-11T08:04:36.745Z,7.80
2018-03-11T08:07:03.247Z,6.28
2018-03-11T08:09:30.075Z,5.82
2018-03-11T08:11:56.635Z,5.83
2018-03-11T08:14:23.191Z,7.47
2018-03-11T08:16:50.570Z,6.33
2018-03-11T08:19:17.096Z,7.30
2018-03-11T08:21:43.590Z,7.40
2018-03-11T08:24:10.098Z,7.10
2018-03-11T08:26:36.522Z,5.20
2018-03-11T08:29:03.793Z,7.15
2018-03-11T08:31:30.744Z,6.40
2018-03-11T08:33:57.237Z,5.70
2018-03-11T08:36:24.429Z,5.57
2018-03-11T08:38:50.912Z,6.67
2018-03-11T08:41:17.391Z,6.63
2018-03-11T08:43:44.654Z,5.03
2018-03-11T08:46:11.125Z,5.50
2018-03-11T08:48:37.608Z,7.27
2018-03-11T08:51:04.781Z,6.27
2018-03-11T08:53:31.941Z,7.17
2018-03-11T08:55:58.434Z,6.57
2018-03-11T08:58:24.969Z,6.07
2018-03-11T09:00:51.536Z,6.47
2018-03-11T09:03:24.834Z,8.00
2018-03-11T09:05:51.965Z,5.80
2018-03-11T09:08:18.440Z,5.80
2018-03-11T09:10:44.968Z,7.70
2018-03-11T09:13:11.493Z,8.40
2018-03-11T09:15:38.003Z,5.83
2018-03-11T09:18:04.456Z,7.40
2018-03-11T09:20:32.406Z,6.00
2018-03-11T09:22:58.829Z,5.87
2018-03-11T09:25:25.351Z,8.67
2018-03-11T09:27:51.824Z,7.07
2018-03-11T09:30:18.370Z,6.37
2018-03-11T09:32:45.697Z,8.70
2018-03-11T09:35:12.232Z,7.07
2018-03-11T09:37:38.812Z,6.77
2018-03-11T09:40:05.242Z,6.67
2018-03-11T09:42:31.741Z,6.90
2018-03-11T09:44:58.185Z,7.47
2018-03-11T09:47:24.708Z,7.30
2018-03-11T09:49:51.197Z,7.93
2018-03-11T09:52:17.650Z,7.57
2018-03-11T09:54:44.126Z,5.87
2018-03-11T09:57:10.688Z,7.53
2018-03-11T09:59:37.583Z,7.37
2018-03-11T10:02:04.058Z,9.63
2018-03-11T10:04:30.579Z,8.13
2018-03-11T10:06:57.097Z,9.20
2018-03-11T10:09:23.625Z,16.20
2018-03-11T10:11:50.108Z,7.57
2018-03-11T10:14:16.615Z,6.70
2018-03-11T10:16:43.121Z,9.50
2018-03-11T10:19:10.434Z,6.90
2018-03-11T10:21:37.713Z,8.13
2018-03-11T10:24:04.141Z,6.47
2018-03-11T10:26:31.540Z,7.03
2018-03-11T10:28:57.986Z,7.30
2018-03-11T10:31:24.438Z,7.37
2018-03-11T10:33:51.682Z,7.47
2018-03-11T10:36:18.178Z,5.57
2018-03-11T10:38:45.632Z,6.30
2018-03-11T10:41:12.811Z,6.33
2018-03-11T10:43:39.269Z,5.97
2018-03-11T10:46:05.773Z,6.63
2018-03-11T10:48:32.183Z,6.70
2018-03-11T10:50:59.570Z,8.10
2018-03-11T10:53:26.765Z,6.80
2018-03-11T10:55:53.208Z,7.03
2018-03-11T10:58:19.736Z,7.27
2018-03-11T11:00:52.229Z,6.80
2018-03-11T11:03:18.872Z,6.23
2018-03-11T11:05:45.540Z,6.57
2018-03-11T11:08:12.046Z,6.63
2018-03-11T11:10:38.624Z,5.90
2018-03-11T11:13:05.505Z,6.40
2018-03-11T11:15:32.100Z,6.93
2018-03-11T11:17:58.544Z,4.77
2018-03-11T11:20:25.046Z,7.20
2018-03-11T11:22:53.100Z,6.73
2018-03-11T11:25:20.538Z,6.27
2018-03-11T11:27:47.018Z,7.50
2018-03-11T11:30:14.311Z,7.03
2018-03-11T11:32:42.581Z,8.13
2018-03-11T11:35:09.330Z,7.87
2018-03-11T11:37:36.462Z,7.60
2018-03-11T11:40:03.235Z,6.53
2018-03-11T11:42:29.764Z,8.33
2018-03-11T11:44:57.078Z,7.00
2018-03-11T11:47:23.646Z,8.20
2018-03-11T11:49:50.079Z,9.23
2018-03-11T11:52:16.705Z,8.40
2018-03-11T11:54:44.041Z,6.60
2018-03-11T11:57:11.538Z,7.93
2018-03-11T11:59:38.126Z,6.93
2018-03-11T12:02:04.678Z,9.40
2018-03-11T12:04:31.185Z,5.97
2018-03-11T12:06:58.413Z,7.97
2018-03-11T12:09:25.821Z,9.70
2018-03-11T12:11:52.380Z,6.90
2018-03-11T12:14:19.823Z,7.27
2018-03-11T12:16:46.620Z,9.27
2018-03-11T12:19:13.031Z,5.23
2018-03-11T12:21:40.552Z,9.13
2018-03-11T12:24:07.065Z,8.07
2018-03-11T12:26:33.762Z,12.00
2018-03-11T12:29:00.285Z,8.00
2018-03-11T12:31:26.868Z,7.83
2018-03-11T12:33:53.555Z,6.43
2018-03-11T12:36:20.007Z,7.20
2018-03-11T12:38:46.477Z,7.33
2018-03-11T12:41:13.776Z,7.20
2018-03-11T12:43:41.818Z,6.97
2018-03-11T12:46:08.619Z,6.40
2018-03-11T12:48:35.164Z,7.43
2018-03-11T12:51:01.648Z,6.70
2018-03-11T12:53:28.158Z,7.20
2018-03-11T12:55:54.627Z,7.40
2018-03-11T12:58:21.098Z,6.77
2018-03-11T13:00:47.604Z,6.03
2018-03-11T13:03:14.132Z,7.33
2018-03-11T13:05:41.404Z,7.13
2018-03-11T13:08:08.085Z,6.87
2018-03-11T13:10:34.635Z,7.27
2018-03-11T13:13:01.698Z,6.17
2018-03-11T13:15:28.256Z,6.50
2018-03-11T13:17:56.425Z,5.97
2018-03-11T13:20:35.145Z,6.17
2018-03-11T13:23:01.613Z,6.87
2018-03-11T13:25:29.008Z,6.77
2018-03-11T13:28:07.707Z,7.03
2018-03-11T13:30:34.137Z,8.97
2018-03-11T13:33:12.837Z,6.17
2018-03-11T13:35:39.455Z,7.60
2018-03-11T13:38:19.030Z,7.40
2018-03-11T13:40:45.844Z,6.17
2018-03-11T13:43:12.422Z,6.77
2018-03-11T13:48:41.227Z,6.20
2018-03-11T13:51:08.512Z,6.60
2018-03-11T13:53:48.199Z,9.07
2018-03-11T13:56:14.735Z,9.13
2018-03-11T13:58:44.206Z,6.50
2018-03-11T14:01:10.956Z,6.13
2018-03-11T14:03:37.381Z,8.90
2018-03-11T14:06:03.904Z,9.97
2018-03-11T14:08:30.458Z,5.87
2018-03-11T14:10:57.824Z,6.27
2018-03-11T14:13:24.466Z,7.40
2018-03-11T14:15:50.991Z,6.70
2018-03-11T14:18:20.042Z,11.43
2018-03-11T14:20:46.616Z,8.23
2018-03-11T14:23:13.113Z,7.93
2018-03-11T14:25:39.827Z,6.73
2018-03-11T14:28:06.347Z,7.40
2018-03-11T14:30:32.862Z,7.53
2018-03-11T14:33:00.249Z,6.53
2018-03-11T14:35:26.701Z,8.80
2018-03-11T14:37:53.249Z,7.63
2018-03-11T14:40:19.778Z,6.87
2018-03-11T14:42:47.010Z,9.53
2018-03-11T14:45:13.647Z,8.03
2018-03-11T14:47:40.156Z,7.13
2018-03-11T14:50:07.373Z,6.93
2018-03-11T14:52:33.857Z,7.33
2018-03-11T14:55:00.399Z,8.33
2018-03-11T14:57:26.942Z,7.87
2018-03-11T14:59:54.233Z,6.80
2018-03-11T15:02:27.613Z,7.40
2018-03-11T15:04:54.105Z,6.97
2018-03-11T15:07:20.694Z,8.13
2018-03-11T15:09:47.661Z,6.87
2018-03-11T15:12:14.300Z,8.47
2018-03-11T15:14:40.818Z,7.90
2018-03-11T15:17:08.227Z,9.67
2018-03-11T15:19:34.874Z,7.33
2018-03-11T15:22:01.522Z,6.70
2018-03-11T15:24:28.472Z,6.87
2018-03-11T15:26:55.006Z,8.50
2018-03-11T15:29:22.093Z,6.03
2018-03-11T15:31:48.692Z,7.10
2018-03-11T15:34:15.262Z,7.40
2018-03-11T15:36:42.451Z,11.10
2018-03-11T15:39:09.140Z,6.87
2018-03-11T15:41:36.468Z,6.07
2018-03-11T15:44:03.182Z,6.97
2018-03-11T15:46:29.632Z,6.10
2018-03-11T15:48:56.092Z,6.67
2018-03-11T15:51:22.634Z,6.83
2018-03-11T15:53:49.322Z,9.20
2018-03-11T15:56:15.871Z,7.45
2018-03-11T15:58:42.512Z,6.23
2018-03-11T16:01:09.294Z,6.62
2018-03-11T16:03:36.624Z,17.17
2018-03-11T16:06:03.165Z,8.60
2018-03-11T16:08:29.646Z,8.13
2018-03-11T16:10:56.934Z,9.18
2018-03-11T16:13:23.359Z,7.27
2018-03-11T16:15:49.898Z,7.90
2018-03-11T16:18:17.136Z,7.73
2018-03-11T16:20:43.577Z,7.47
2018-03-11T16:23:10.140Z,6.90
2018-03-11T16:25:36.938Z,7.73
2018-03-11T16:28:03.439Z,7.37
2018-03-11T16:30:30.799Z,6.57
2018-03-11T16:32:57.323Z,14.70
2018-03-11T16:35:23.880Z,7.50
2018-03-11T16:37:51.129Z,6.73
2018-03-11T16:40:18.330Z,8.60
2018-03-11T16:42:45.041Z,7.23
2018-03-11T16:45:11.525Z,7.97
2018-03-11T16:47:38.037Z,7.73
2018-03-11T16:50:04.550Z,6.30
2018-03-11T16:52:31.079Z,9.37
2018-03-11T16:54:57.515Z,8.00
2018-03-11T16:57:24.025Z,5.93
2018-03-11T16:59:51.333Z,9.10
2018-03-11T17:02:17.860Z,8.50
2018-03-11T17:04:44.332Z,7.77
2018-03-11T17:07:10.829Z,7.90
2018-03-11T17:09:37.258Z,7.67
2018-03-11T17:12:03.716Z,5.97
2018-03-11T17:14:30.258Z,6.03
2018-03-11T17:16:56.728Z,8.30
2018-03-11T17:19:23.278Z,9.13
2018-03-11T17:21:49.734Z,5.90
2018-03-11T17:24:16.209Z,7.33
2018-03-11T17:26:42.665Z,7.40
2018-03-11T17:29:09.919Z,7.43
2018-03-11T17:31:36.558Z,6.97
2018-03-11T17:34:03.095Z,10.13
2018-03-11T17:36:29.574Z,7.50
2018-03-11T17:38:56.030Z,9.70
2018-03-11T17:41:22.525Z,11.47
2018-03-11T17:43:49.158Z,7.73
2018-03-11T17:46:15.680Z,10.57
2018-03-11T17:48:42.935Z,8.43
2018-03-11T17:51:10.153Z,7.30
2018-03-11T17:53:36.844Z,7.57
2018-03-11T17:56:03.269Z,8.70
2018-03-11T17:58:30.197Z,7.20
2018-03-11T18:00:56.912Z,8.60
2018-03-11T18:03:23.452Z,7.43
2018-03-11T18:05:50.716Z,10.20
2018-03-11T18:08:17.359Z,10.33
2018-03-11T18:10:43.892Z,10.00
2018-03-11T18:13:10.402Z,6.80
2018-03-11T18:15:36.999Z,7.93
2018-03-11T18:18:03.469Z,7.67
2018-03-11T18:20:29.910Z,8.00
2018-03-11T18:22:56.423Z,8.73
2018-03-11T18:25:22.848Z,7.55
2018-03-11T18:27:49.428Z,8.67
2018-03-11T18:30:15.963Z,8.82
2018-03-11T18:32:43.187Z,8.53
2018-03-11T18:35:09.726Z,10.43
2018-03-11T18:37:36.893Z,8.10
2018-03-11T18:40:03.413Z,8.97
2018-03-11T18:42:30.747Z,9.20
2018-03-11T18:44:57.284Z,9.87
2018-03-11T18:47:23.793Z,9.77
2018-03-11T18:49:50.338Z,8.33
2018-03-11T18:52:16.914Z,7.07
2018-03-11T18:54:43.472Z,6.97
2018-03-11T18:57:10.154Z,8.43
2018-03-11T18:59:36.641Z,7.30
2018-03-11T19:02:03.119Z,9.65
2018-03-11T19:04:29.595Z,8.33
2018-03-11T19:06:56.881Z,7.30
2018-03-11T19:09:24.647Z,8.67
2018-03-11T19:11:51.423Z,10.13
2018-03-11T19:14:17.848Z,8.43
2018-03-11T19:16:45.091Z,8.50
2018-03-11T19:19:11.644Z,9.73
2018-03-11T19:21:38.258Z,9.87
2018-03-11T19:24:05.510Z,10.37
2018-03-11T19:26:32.140Z,8.83
2018-03-11T19:28:58.628Z,10.97
2018-03-11T19:31:25.134Z,9.77
2018-03-11T19:33:51.689Z,8.93
2018-03-11T19:36:18.120Z,9.17
2018-03-11T19:38:44.757Z,11.63
2018-03-11T19:41:11.345Z,8.87
2018-03-11T19:43:37.769Z,9.00
2018-03-11T19:46:04.348Z,10.43
2018-03-11T19:48:31.614Z,9.60
2018-03-11T19:50:58.107Z,10.33
2018-03-11T19:53:24.692Z,9.80
2018-03-11T19:55:51.181Z,8.37
2018-03-11T19:58:17.766Z,9.43
2018-03-11T20:00:44.502Z,8.63
2018-03-11T20:03:10.997Z,8.30
2018-03-11T20:05:38.474Z,9.37
2018-03-11T20:08:05.884Z,7.97
2018-03-11T20:10:32.348Z,8.73
2018-03-11T20:12:59.164Z,14.07
2018-03-11T20:15:25.760Z,11.23
2018-03-11T20:17:52.394Z,11.13
2018-03-11T20:20:19.093Z,11.07
2018-03-11T20:22:45.794Z,11.33
2018-03-11T20:25:12.389Z,8.97
2018-03-11T20:27:38.967Z,9.13
2018-03-11T20:30:05.756Z,15.80
2018-03-11T20:32:32.551Z,9.97
2018-03-11T20:34:59.332Z,9.73
2018-03-11T20:37:26.740Z,8.93
2018-03-11T20:39:53.277Z,9.60
2018-03-11T20:42:19.831Z,9.63
2018-03-11T20:44:46.440Z,8.20
2018-03-11T20:47:13.050Z,8.67
2018-03-11T20:49:39.499Z,9.03
2018-03-11T20:52:06.157Z,8.30
2018-03-11T20:54:32.663Z,8.47
2018-03-11T20:56:59.125Z,10.53
2018-03-11T20:59:25.672Z,16.37
2018-03-11T21:01:52.213Z,8.40
2018-03-11T21:04:18.754Z,10.87
2018-03-11T21:06:45.469Z,10.30
2018-03-11T21:09:11.955Z,9.97
2018-03-11T21:11:38.490Z,11.80
2018-03-11T21:14:04.970Z,9.80
2018-03-11T21:16:31.726Z,10.33
2018-03-11T21:18:58.261Z,10.33
2018-03-11T21:21:24.789Z,9.73
2018-03-11T21:23:51.235Z,11.43
2018-03-11T21:26:17.765Z,7.47
2018-03-11T21:28:44.264Z,9.90
2018-03-11T21:31:10.702Z,13.07
2018-03-11T21:33:37.886Z,8.60
2018-03-11T21:36:04.305Z,10.03
2018-03-11T21:38:30.925Z,12.80
2018-03-11T21:40:57.406Z,12.30
2018-03-11T21:43:23.835Z,8.63
2018-03-11T21:45:50.354Z,11.90
2018-03-11T21:48:16.782Z,14.17
2018-03-11T21:50:43.344Z,9.77
2018-03-11T21:53:10.549Z,11.30
2018-03-11T21:55:36.923Z,9.40
2018-03-11T21:58:03.336Z,11.17
2018-03-11T22:00:29.959Z,9.97
2018-03-11T22:02:56.417Z,12.27
2018-03-11T22:05:22.908Z,12.40
2018-03-11T22:07:49.399Z,16.30
2018-03-11T22:10:15.815Z,15.70
2018-03-11T22:12:42.298Z,13.63
2018-03-11T22:15:08.786Z,13.27
2018-03-11T22:17:35.226Z,10.23
2018-03-11T22:20:01.692Z,13.73
2018-03-11T22:22:28.175Z,16.70
2018-03-11T22:24:55.280Z,12.40
2018-03-11T22:27:21.760Z,11.30
2018-03-11T22:29:48.253Z,10.90
2018-03-11T22:32:14.684Z,12.07
2018-03-11T22:34:41.122Z,12.90
2018-03-11T22:37:07.541Z,11.80
2018-03-11T22:39:34.023Z,14.93
2018-03-11T22:42:01.196Z,11.90
2018-03-11T22:44:27.607Z,12.17
2018-03-11T22:46:54.889Z,11.77
2018-03-11T22:49:21.335Z,17.40
2018-03-11T22:51:47.805Z,14.07
2018-03-11T22:54:14.269Z,13.87
2018-03-11T22:56:41.412Z,13.90
2018-03-11T22:59:08.816Z,12.77
2018-03-11T23:01:35.277Z,13.50
2018-03-11T23:04:01.833Z,15.60
2018-03-11T23:06:28.345Z,14.93
2018-03-11T23:08:54.809Z,16.63
2018-03-11T23:11:22.064Z,16.40
2018-03-11T23:13:48.557Z,17.03
2018-03-11T23:16:15.041Z,21.10
2018-03-11T23:21:44.895Z,18.63
2018-03-11T23:24:11.360Z,20.00
2018-03-11T23:26:37.960Z,15.90
2018-03-11T23:29:04.531Z,17.73
2018-03-11T23:31:31.722Z,19.77
2018-03-11T23:33:58.982Z,21.23
2018-03-11T23:36:26.224Z,20.00
2018-03-11T23:38:52.731Z,18.40
2018-03-11T23:41:19.281Z,20.87
2018-03-11T23:43:45.786Z,17.80
2018-03-11T23:46:12.280Z,21.20
2018-03-11T23:48:38.844Z,20.93
2018-03-11T23:51:05.323Z,27.23
2018-03-11T23:53:31.815Z,22.87
2018-03-11T23:55:58.264Z,26.40
2018-03-11T23:58:24.636Z,20.27
