createdAt,value
2022-11-29T00:01:06.057Z,73.71
2022-11-29T00:05:11.316Z,73.58
2022-11-29T00:09:15.179Z,74.13
2022-11-29T00:13:19.291Z,74.02
2022-11-29T00:17:22.864Z,73.86
2022-11-29T00:21:28.098Z,73.86
2022-11-29T00:25:31.563Z,73.93
2022-11-29T00:29:35.072Z,74.34
2022-11-29T00:33:38.501Z,74.41
2022-11-29T00:37:43.449Z,73.87
2022-11-29T00:41:47.174Z,74.00
2022-11-29T00:45:50.773Z,73.61
2022-11-29T00:49:53.833Z,74.44
2022-11-29T00:53:58.794Z,74.11
2022-11-29T00:58:02.300Z,74.13
2022-11-29T01:02:05.377Z,74.41
2022-11-29T01:06:12.185Z,74.13
2022-11-29T01:10:17.554Z,74.82
2022-11-29T01:14:20.669Z,74.54
2022-11-29T01:18:24.101Z,74.90
2022-11-29T01:22:27.634Z,74.95
2022-11-29T01:26:32.708Z,74.96
2022-11-29T01:30:36.267Z,75.53
2022-11-29T01:34:40.038Z,75.10
2022-11-29T01:38:44.246Z,75.39
2022-11-29T01:42:48.861Z,74.84
2022-11-29T01:46:52.734Z,75.54
2022-11-29T01:51:00.043Z,75.16
2022-11-29T01:55:07.444Z,74.77
2022-11-29T01:59:16.038Z,74.62
2022-11-29T02:03:20.078Z,74.70
2022-11-29T02:07:23.621Z,75.18
2022-11-29T02:11:46.628Z,75.01
2022-11-29T02:15:59.077Z,74.82
2022-11-29T02:20:42.506Z,74.63
2022-11-29T02:25:01.770Z,74.50
2022-11-29T02:29:32.458Z,74.59
2022-11-29T02:34:09.300Z,74.80
2022-11-29T02:38:28.972Z,74.79
2022-11-29T02:43:02.410Z,74.60
2022-11-29T02:47:15.790Z,74.11
2022-11-29T02:51:27.953Z,73.98
2022-11-29T02:55:40.451Z,73.77
2022-11-29T02:59:52.487Z,74.37
2022-11-29T03:04:08.850Z,73.75
2022-11-29T03:08:21.722Z,74.05
2022-11-29T03:12:31.574Z,73.90
2022-11-29T03:16:44.893Z,73.72
2022-11-29T03:21:00.098Z,74.12
2022-11-29T03:25:10.802Z,73.73
2022-11-29T03:29:24.927Z,73.10
2022-11-29T03:33:36.818Z,73.27
2022-11-29T03:37:49.473Z,73.76
2022-11-29T03:42:00.655Z,72.95
2022-11-29T03:46:07.582Z,72.81
2022-11-29T03:50:17.580Z,72.93
2022-11-29T03:54:26.133Z,72.87
2022-11-29T03:58:44.407Z,73.64
2022-11-29T04:03:27.575Z,73.13
2022-11-29T04:07:46.037Z,74.35
2022-11-29T04:12:21.459Z,73.68
2022-11-29T04:17:03.024Z,73.13
2022-11-29T04:21:36.763Z,73.19
2022-11-29T04:26:21.035Z,73.61
2022-11-29T04:30:25.469Z,72.90
2022-11-29T04:34:51.673Z,73.02
2022-11-29T04:39:29.265Z,73.63
2022-11-29T04:43:47.118Z,72.70
2022-11-29T04:48:04.047Z,72.89
2022-11-29T04:52:33.937Z,72.78
2022-11-29T04:56:42.560Z,72.56
2022-11-29T05:00:57.517Z,72.92
2022-11-29T05:05:15.532Z,72.86
2022-11-29T05:09:30.963Z,72.65
2022-11-29T05:13:47.199Z,72.42
2022-11-29T05:18:00.533Z,72.29
2022-11-29T05:22:21.927Z,72.89
2022-11-29T05:26:33.121Z,72.50
2022-11-29T05:30:55.782Z,72.61
2022-11-29T05:35:35.191Z,73.04
2022-11-29T05:39:47.451Z,72.47
2022-11-29T05:44:04.677Z,73.07
2022-11-29T05:48:15.547Z,72.94
2022-11-29T05:52:26.172Z,72.37
2022-11-29T05:56:46.618Z,72.29
2022-11-29T06:00:58.543Z,72.52
2022-11-29T06:05:12.242Z,72.81
2022-11-29T06:09:22.668Z,72.67
2022-11-29T06:13:38.364Z,72.98
2022-11-29T06:18:07.929Z,73.07
2022-11-29T06:22:30.224Z,72.47
2022-11-29T06:26:48.683Z,72.51
2022-11-29T06:31:02.696Z,72.56
2022-11-29T06:35:19.681Z,72.75
2022-11-29T06:39:23.783Z,72.43
2022-11-29T06:43:27.787Z,72.53
2022-11-29T06:47:38.824Z,72.50
2022-11-29T06:51:53.697Z,72.37
2022-11-29T06:56:06.455Z,72.75
2022-11-29T07:00:14.598Z,73.50
2022-11-29T07:04:34.685Z,72.74
2022-11-29T07:08:41.404Z,72.46
2022-11-29T07:12:45.782Z,72.29
2022-11-29T07:16:57.779Z,72.13
2022-11-29T07:21:14.017Z,72.10
2022-11-29T07:25:27.949Z,72.21
2022-11-29T07:29:42.181Z,72.53
2022-11-29T07:33:55.855Z,71.83
2022-11-29T07:38:10.693Z,71.72
2022-11-29T07:42:21.839Z,71.60
2022-11-29T07:46:26.287Z,71.09
2022-11-29T07:50:30.614Z,70.64
2022-11-29T07:54:34.289Z,71.13
2022-11-29T07:58:39.289Z,70.90
2022-11-29T08:02:43.214Z,71.30
2022-11-29T08:06:46.964Z,71.06
2022-11-29T08:10:50.400Z,71.22
2022-11-29T08:14:55.477Z,70.73
2022-11-29T08:19:00.275Z,71.19
2022-11-29T08:23:04.073Z,70.90
2022-11-29T08:27:07.762Z,71.13
2022-11-29T08:31:14.787Z,70.40
2022-11-29T08:35:18.625Z,70.29
2022-11-29T08:39:22.228Z,69.97
2022-11-29T08:43:25.742Z,69.45
2022-11-29T08:47:40.642Z,69.50
2022-11-29T08:51:43.794Z,69.06
2022-11-29T08:55:47.520Z,69.53
2022-11-29T08:59:51.372Z,68.84
2022-11-29T09:04:03.686Z,68.41
2022-11-29T09:08:06.837Z,67.39
2022-11-29T09:12:10.399Z,68.94
2022-11-29T09:16:18.168Z,69.01
2022-11-29T09:20:23.299Z,68.66
2022-11-29T09:24:26.835Z,68.09
2022-11-29T09:28:29.861Z,69.12
2022-11-29T09:32:33.328Z,69.08
2022-11-29T09:36:38.523Z,68.42
2022-11-29T09:40:48.532Z,68.63
2022-11-29T09:45:02.221Z,68.25
2022-11-29T09:49:29.719Z,68.65
2022-11-29T09:53:46.902Z,69.87
2022-11-29T09:57:52.490Z,67.86
2022-11-29T10:02:02.024Z,68.37
2022-11-29T10:06:13.482Z,66.54
2022-11-29T10:10:23.794Z,67.32
2022-11-29T10:14:33.153Z,66.84
2022-11-29T10:18:40.238Z,66.84
2022-11-29T10:22:53.951Z,66.93
2022-11-29T10:26:59.569Z,65.47
2022-11-29T10:31:10.393Z,66.92
2022-11-29T10:35:15.659Z,66.70
2022-11-29T10:39:25.136Z,67.06
2022-11-29T10:43:30.115Z,65.98
2022-11-29T10:47:33.977Z,65.21
2022-11-29T10:51:37.084Z,64.20
2022-11-29T10:55:46.025Z,64.70
2022-11-29T11:00:04.672Z,65.56
2022-11-29T11:04:11.420Z,64.30
2022-11-29T11:08:18.671Z,63.13
2022-11-29T11:12:25.716Z,64.55
2022-11-29T11:16:35.583Z,63.65
2022-11-29T11:20:45.117Z,64.46
2022-11-29T11:24:48.592Z,64.18
2022-11-29T11:28:56.759Z,64.13
2022-11-29T11:33:22.032Z,63.77
2022-11-29T11:37:27.815Z,64.05
2022-11-29T11:41:46.716Z,64.42
2022-11-29T11:45:55.087Z,64.89
2022-11-29T11:50:14.000Z,66.69
2022-11-29T11:54:18.341Z,64.83
2022-11-29T11:58:24.676Z,65.31
2022-11-29T12:02:30.461Z,64.50
2022-11-29T12:06:43.338Z,65.57
2022-11-29T12:10:47.555Z,67.48
2022-11-29T12:14:57.966Z,65.32
2022-11-29T12:19:07.279Z,64.24
2022-11-29T12:23:32.855Z,65.80
2022-11-29T12:27:36.017Z,65.19
2022-11-29T12:32:08.538Z,66.49
2022-11-29T12:36:27.465Z,65.49
2022-11-29T12:40:40.132Z,65.06
2022-11-29T12:44:53.204Z,64.47
2022-11-29T12:49:07.482Z,65.37
2022-11-29T12:53:27.332Z,65.16
2022-11-29T12:57:39.742Z,64.97
2022-11-29T13:02:00.266Z,65.60
2022-11-29T13:06:25.863Z,65.61
2022-11-29T13:10:39.534Z,65.59
2022-11-29T13:14:53.079Z,65.94
2022-11-29T13:19:03.671Z,66.02
2022-11-29T13:23:18.437Z,65.88
2022-11-29T13:27:27.785Z,66.05
2022-11-29T13:31:33.097Z,65.37
2022-11-29T13:35:40.722Z,64.62
2022-11-29T13:40:01.184Z,65.65
2022-11-29T13:44:13.055Z,65.75
2022-11-29T13:48:36.793Z,66.62
2022-11-29T13:52:42.457Z,65.81
2022-11-29T13:56:47.135Z,66.13
2022-11-29T14:00:53.953Z,65.89
2022-11-29T14:04:58.989Z,65.79
2022-11-29T14:09:26.635Z,67.12
2022-11-29T14:13:35.395Z,65.09
2022-11-29T14:17:51.842Z,66.67
2022-11-29T14:22:23.426Z,67.24
2022-11-29T14:26:29.404Z,66.20
2022-11-29T14:30:52.417Z,67.33
2022-11-29T14:35:01.222Z,66.40
2022-11-29T14:39:20.416Z,66.78
2022-11-29T14:43:28.578Z,66.06
2022-11-29T14:47:37.319Z,66.42
2022-11-29T14:51:41.222Z,66.02
2022-11-29T14:55:45.761Z,66.02
2022-11-29T14:59:52.978Z,66.43
2022-11-29T15:03:58.564Z,65.95
2022-11-29T15:08:10.974Z,66.72
2022-11-29T15:12:20.786Z,66.54
2022-11-29T15:16:39.866Z,66.87
2022-11-29T15:20:59.054Z,67.67
2022-11-29T15:25:07.269Z,67.17
2022-11-29T15:29:17.178Z,67.92
2022-11-29T15:33:23.349Z,67.81
2022-11-29T15:37:43.272Z,68.44
2022-11-29T15:41:47.000Z,68.53
2022-11-29T15:45:53.388Z,69.22
2022-11-29T15:49:56.453Z,69.73
2022-11-29T15:54:12.737Z,69.54
2022-11-29T15:58:18.335Z,69.85
2022-11-29T16:02:26.166Z,69.79
2022-11-29T16:06:36.197Z,70.49
2022-11-29T16:10:47.516Z,70.41
2022-11-29T16:14:52.947Z,70.17
2022-11-29T16:19:13.928Z,70.34
2022-11-29T16:23:17.110Z,69.95
2022-11-29T16:27:22.462Z,70.09
2022-11-29T16:31:33.173Z,70.17
2022-11-29T16:35:38.053Z,70.55
2022-11-29T16:39:41.438Z,70.49
2022-11-29T16:43:55.291Z,70.56
2022-11-29T16:47:59.740Z,70.24
2022-11-29T16:52:24.460Z,70.59
2022-11-29T16:56:30.395Z,70.31
2022-11-29T17:04:59.226Z,70.67
2022-11-29T17:09:04.842Z,70.34
2022-11-29T17:13:11.113Z,70.97
2022-11-29T17:17:16.414Z,70.52
2022-11-29T17:21:20.102Z,71.06
2022-11-29T17:25:24.868Z,71.31
2022-11-29T17:29:27.991Z,70.67
2022-11-29T17:33:31.774Z,71.31
2022-11-29T17:37:35.370Z,70.96
2022-11-29T17:41:40.444Z,71.22
2022-11-29T17:45:43.612Z,70.90
2022-11-29T17:49:47.610Z,71.22
2022-11-29T17:53:52.807Z,70.93
2022-11-29T17:57:58.870Z,71.53
2022-11-29T18:02:04.307Z,71.41
2022-11-29T18:06:09.975Z,71.14
2022-11-29T18:10:13.910Z,71.10
2022-11-29T18:14:21.656Z,71.13
2022-11-29T18:18:29.718Z,71.59
2022-11-29T18:22:33.307Z,71.78
2022-11-29T18:26:38.208Z,71.17
2022-11-29T18:30:43.072Z,71.50
2022-11-29T18:34:48.126Z,71.56
2022-11-29T18:38:57.131Z,71.72
2022-11-29T18:43:01.086Z,71.90
2022-11-29T18:47:05.721Z,71.83
2022-11-29T18:51:13.216Z,71.86
2022-11-29T18:55:17.568Z,71.53
2022-11-29T18:59:23.576Z,71.61
2022-11-29T19:03:30.089Z,71.87
2022-11-29T19:07:38.443Z,71.59
2022-11-29T19:11:42.205Z,71.61
2022-11-29T19:15:45.719Z,71.73
2022-11-29T19:19:50.405Z,72.24
2022-11-29T19:23:54.709Z,71.70
2022-11-29T19:28:00.604Z,71.82
2022-11-29T19:32:04.494Z,72.15
2022-11-29T19:36:17.879Z,72.47
2022-11-29T19:40:23.261Z,72.12
2022-11-29T19:44:30.021Z,72.54
2022-11-29T19:48:33.274Z,72.53
2022-11-29T19:52:38.212Z,72.61
2022-11-29T19:56:42.047Z,72.27
2022-11-29T20:00:45.649Z,71.92
2022-11-29T20:04:49.895Z,72.01
2022-11-29T20:08:55.438Z,72.21
2022-11-29T20:12:59.005Z,72.01
2022-11-29T20:17:03.062Z,71.80
2022-11-29T20:21:08.001Z,72.07
2022-11-29T20:25:13.972Z,72.30
2022-11-29T20:29:18.602Z,71.73
2022-11-29T20:33:25.098Z,72.16
2022-11-29T20:37:55.968Z,72.32
2022-11-29T20:42:20.601Z,72.56
2022-11-29T20:46:26.164Z,72.40
2022-11-29T20:50:32.207Z,72.70
2022-11-29T20:54:35.307Z,72.80
2022-11-29T20:58:40.948Z,73.28
2022-11-29T21:02:44.050Z,73.49
2022-11-29T21:06:47.550Z,73.75
2022-11-29T21:10:52.613Z,73.63
2022-11-29T21:14:58.011Z,74.00
2022-11-29T21:19:04.034Z,73.88
2022-11-29T21:23:15.723Z,73.63
2022-11-29T21:27:27.427Z,73.64
2022-11-29T21:31:33.116Z,73.86
2022-11-29T21:35:38.692Z,73.98
2022-11-29T21:39:41.767Z,73.86
2022-11-29T21:44:13.666Z,73.56
2022-11-29T21:48:32.197Z,73.83
2022-11-29T21:52:35.554Z,73.70
2022-11-29T21:56:39.253Z,73.53
2022-11-29T22:00:43.189Z,73.69
2022-11-29T22:04:50.304Z,73.73
2022-11-29T22:08:53.440Z,73.62
2022-11-29T22:12:57.061Z,73.80
2022-11-29T22:17:04.647Z,74.39
2022-11-29T22:21:09.337Z,74.65
2022-11-29T22:25:13.234Z,74.56
2022-11-29T22:29:17.522Z,74.77
2022-11-29T22:33:22.124Z,74.48
2022-11-29T22:37:27.216Z,74.72
2022-11-29T22:41:30.413Z,74.92
2022-11-29T22:45:33.947Z,74.56
2022-11-29T22:49:37.628Z,74.64
2022-11-29T22:53:44.520Z,74.25
2022-11-29T22:57:47.979Z,73.91
2022-11-29T23:01:51.229Z,73.37
2022-11-29T23:05:54.922Z,73.76
2022-11-29T23:09:59.905Z,73.64
2022-11-29T23:14:03.700Z,72.88
2022-11-29T23:18:07.137Z,72.85
2022-11-29T23:22:10.315Z,72.64
2022-11-29T23:26:21.270Z,73.07
2022-11-29T23:30:24.781Z,72.30
2022-11-29T23:34:29.048Z,72.32
2022-11-29T23:38:33.135Z,72.53
2022-11-29T23:42:39.202Z,72.57
2022-11-29T23:46:44.670Z,72.38
2022-11-29T23:50:48.267Z,72.18
2022-11-29T23:54:52.089Z,72.49
2022-11-29T23:58:57.110Z,72.16
