createdAt,value
2023-01-27T00:01:03.266Z,93.14
2023-01-27T00:03:30.780Z,93.03
2023-01-27T00:06:01.274Z,93.34
2023-01-27T00:08:29.591Z,93.30
2023-01-27T00:11:18.937Z,93.46
2023-01-27T00:13:48.583Z,93.84
2023-01-27T00:16:15.968Z,94.69
2023-01-27T00:19:23.842Z,94.57
2023-01-27T00:22:07.908Z,95.10
2023-01-27T00:24:37.795Z,95.11
2023-01-27T00:27:14.686Z,95.28
2023-01-27T00:29:41.854Z,94.98
2023-01-27T00:32:28.719Z,95.03
2023-01-27T00:34:55.786Z,95.06
2023-01-27T00:37:23.089Z,94.88
2023-01-27T00:39:50.024Z,95.74
2023-01-27T00:42:17.484Z,95.45
2023-01-27T00:45:04.776Z,95.44
2023-01-27T00:47:31.886Z,95.47
2023-01-27T00:49:59.293Z,95.37
2023-01-27T00:52:26.287Z,95.57
2023-01-27T00:54:56.116Z,95.38
2023-01-27T00:57:23.070Z,95.60
2023-01-27T00:59:50.352Z,95.23
2023-01-27T01:02:17.348Z,94.90
2023-01-27T01:04:44.683Z,95.18
2023-01-27T01:07:11.703Z,95.75
2023-01-27T01:09:39.017Z,95.40
2023-01-27T01:12:05.931Z,95.41
2023-01-27T01:14:33.334Z,95.57
2023-01-27T01:17:00.330Z,95.03
2023-01-27T01:19:30.891Z,95.27
2023-01-27T01:21:57.857Z,95.38
2023-01-27T01:24:26.115Z,95.26
2023-01-27T01:26:53.093Z,95.41
2023-01-27T01:29:20.347Z,95.32
2023-01-27T01:31:51.196Z,94.86
2023-01-27T01:34:18.532Z,95.22
2023-01-27T01:36:45.464Z,95.31
2023-01-27T01:39:13.978Z,95.39
2023-01-27T01:41:41.062Z,95.77
2023-01-27T01:44:32.423Z,96.06
2023-01-27T01:47:00.130Z,96.33
2023-01-27T01:49:33.400Z,96.34
2023-01-27T01:52:06.644Z,96.52
2023-01-27T01:54:42.031Z,96.73
2023-01-27T01:57:14.445Z,97.04
2023-01-27T01:59:47.214Z,96.97
2023-01-27T02:02:19.733Z,97.48
2023-01-27T02:04:57.838Z,97.30
2023-01-27T02:07:28.142Z,97.26
2023-01-27T02:09:56.788Z,97.31
2023-01-27T02:12:26.764Z,97.62
2023-01-27T02:14:54.640Z,97.57
2023-01-27T02:17:24.218Z,97.59
2023-01-27T02:19:54.349Z,97.33
2023-01-27T02:22:45.863Z,97.10
2023-01-27T02:25:23.743Z,96.92
2023-01-27T02:27:50.720Z,96.70
2023-01-27T02:30:19.750Z,96.79
2023-01-27T02:32:46.809Z,96.55
2023-01-27T02:35:20.104Z,96.25
2023-01-27T02:37:49.072Z,95.90
2023-01-27T02:40:17.389Z,96.14
2023-01-27T02:42:44.445Z,95.80
2023-01-27T02:45:12.169Z,95.57
2023-01-27T02:47:39.326Z,95.66
2023-01-27T02:50:07.094Z,95.54
2023-01-27T02:52:34.092Z,95.45
2023-01-27T02:55:01.392Z,94.96
2023-01-27T02:57:28.381Z,94.99
2023-01-27T02:59:55.662Z,94.97
2023-01-27T03:02:30.540Z,94.67
2023-01-27T03:04:58.061Z,94.30
2023-01-27T03:07:25.092Z,93.51
2023-01-27T03:09:52.456Z,93.24
2023-01-27T03:12:22.349Z,93.80
2023-01-27T03:15:09.559Z,93.24
2023-01-27T03:17:56.529Z,93.26
2023-01-27T03:20:23.874Z,93.02
2023-01-27T03:22:50.861Z,92.66
2023-01-27T03:25:18.148Z,92.77
2023-01-27T03:27:45.245Z,92.14
2023-01-27T03:30:13.091Z,91.92
2023-01-27T03:32:46.838Z,90.96
2023-01-27T03:35:16.216Z,90.90
2023-01-27T03:38:02.148Z,89.94
2023-01-27T03:40:48.392Z,90.07
2023-01-27T03:43:34.043Z,90.26
2023-01-27T03:46:19.944Z,88.51
2023-01-27T03:48:53.122Z,88.48
2023-01-27T03:51:22.800Z,88.92
2023-01-27T03:53:50.251Z,87.58
2023-01-27T03:56:19.633Z,87.35
2023-01-27T03:58:48.602Z,87.15
2023-01-27T04:01:19.147Z,87.77
2023-01-27T04:04:05.717Z,87.45
2023-01-27T04:06:54.348Z,86.47
2023-01-27T04:09:28.829Z,86.45
2023-01-27T04:11:59.967Z,86.46
2023-01-27T04:14:28.648Z,87.32
2023-01-27T04:16:59.632Z,87.07
2023-01-27T04:19:27.204Z,86.19
2023-01-27T04:21:55.423Z,86.25
2023-01-27T04:24:23.046Z,85.44
2023-01-27T04:26:55.778Z,84.96
2023-01-27T04:29:25.858Z,85.45
2023-01-27T04:31:54.026Z,85.26
2023-01-27T04:34:21.487Z,85.09
2023-01-27T04:36:49.106Z,84.71
2023-01-27T04:39:17.003Z,85.53
2023-01-27T04:41:45.060Z,85.00
2023-01-27T04:44:13.248Z,85.07
2023-01-27T04:46:40.638Z,85.01
2023-01-27T04:49:08.670Z,85.45
2023-01-27T04:51:36.533Z,84.99
2023-01-27T04:54:05.487Z,84.62
2023-01-27T04:56:42.594Z,85.56
2023-01-27T04:59:12.739Z,86.16
2023-01-27T05:01:40.184Z,85.72
2023-01-27T05:04:07.775Z,85.62
2023-01-27T05:06:35.160Z,85.80
2023-01-27T05:09:03.532Z,85.95
2023-01-27T05:11:30.851Z,86.02
2023-01-27T05:14:01.969Z,86.33
2023-01-27T05:16:32.693Z,86.23
2023-01-27T05:19:02.492Z,86.11
2023-01-27T05:21:31.124Z,85.98
2023-01-27T05:24:01.729Z,86.63
2023-01-27T05:26:29.992Z,87.13
2023-01-27T05:28:58.622Z,87.73
2023-01-27T05:31:28.860Z,87.85
2023-01-27T05:33:58.287Z,87.70
2023-01-27T05:36:27.464Z,87.53
2023-01-27T05:38:56.807Z,87.44
2023-01-27T05:41:29.528Z,86.71
2023-01-27T05:43:57.367Z,86.38
2023-01-27T05:46:27.708Z,87.07
2023-01-27T05:48:59.418Z,86.37
2023-01-27T05:51:30.797Z,86.55
2023-01-27T05:53:57.995Z,86.50
2023-01-27T05:56:28.925Z,86.26
2023-01-27T05:58:58.662Z,86.45
2023-01-27T06:01:29.139Z,86.21
2023-01-27T06:03:56.781Z,85.69
2023-01-27T06:06:30.393Z,86.29
2023-01-27T06:08:58.177Z,85.98
2023-01-27T06:11:26.349Z,85.72
2023-01-27T06:13:54.291Z,86.06
2023-01-27T06:16:22.748Z,85.27
2023-01-27T06:18:49.900Z,86.09
2023-01-27T06:21:18.313Z,85.49
2023-01-27T06:23:45.420Z,85.85
2023-01-27T06:26:21.704Z,84.89
2023-01-27T06:28:48.925Z,84.68
2023-01-27T06:31:19.047Z,85.07
2023-01-27T06:33:46.236Z,84.88
2023-01-27T06:36:17.447Z,85.19
2023-01-27T06:38:45.727Z,85.20
2023-01-27T06:41:13.537Z,85.15
2023-01-27T06:43:41.084Z,85.20
2023-01-27T06:46:08.550Z,85.90
2023-01-27T06:48:36.043Z,86.15
2023-01-27T06:51:06.996Z,85.97
2023-01-27T06:53:35.703Z,85.80
2023-01-27T06:56:03.476Z,85.13
2023-01-27T06:58:30.685Z,84.90
2023-01-27T07:00:58.298Z,84.58
2023-01-27T07:03:25.577Z,84.71
2023-01-27T07:05:53.471Z,84.67
2023-01-27T07:08:20.533Z,84.34
2023-01-27T07:10:47.935Z,84.36
2023-01-27T07:13:15.676Z,83.98
2023-01-27T07:15:43.264Z,83.90
2023-01-27T07:18:12.153Z,84.20
2023-01-27T07:20:41.432Z,84.01
2023-01-27T07:23:13.309Z,84.09
2023-01-27T07:25:40.689Z,83.76
2023-01-27T07:28:07.770Z,84.04
2023-01-27T07:30:35.548Z,84.07
2023-01-27T07:33:06.792Z,83.93
2023-01-27T07:35:35.373Z,82.87
2023-01-27T07:38:02.458Z,82.79
2023-01-27T07:40:32.266Z,82.65
2023-01-27T07:43:02.604Z,82.26
2023-01-27T07:45:30.928Z,82.79
2023-01-27T07:48:09.380Z,82.79
2023-01-27T07:50:40.080Z,82.47
2023-01-27T07:53:07.164Z,81.81
2023-01-27T07:55:38.184Z,81.63
2023-01-27T07:58:07.345Z,82.18
2023-01-27T08:03:29.163Z,81.91
2023-01-27T08:05:56.681Z,81.81
2023-01-27T08:08:24.958Z,81.76
2023-01-27T08:10:59.199Z,82.00
2023-01-27T08:13:26.416Z,81.92
2023-01-27T08:16:02.265Z,82.27
2023-01-27T08:18:30.962Z,81.82
2023-01-27T08:21:00.670Z,82.25
2023-01-27T08:23:28.174Z,81.67
2023-01-27T08:26:00.543Z,82.24
2023-01-27T08:28:31.652Z,81.33
2023-01-27T08:31:10.798Z,81.11
2023-01-27T08:33:39.050Z,81.02
2023-01-27T08:36:14.408Z,81.13
2023-01-27T08:38:43.282Z,80.97
2023-01-27T08:41:17.109Z,80.99
2023-01-27T08:43:44.764Z,81.06
2023-01-27T08:46:16.030Z,80.39
2023-01-27T08:48:44.072Z,80.95
2023-01-27T08:51:14.558Z,80.78
2023-01-27T08:53:41.751Z,80.63
2023-01-27T08:56:15.166Z,79.72
2023-01-27T08:58:42.698Z,80.27
2023-01-27T09:01:10.536Z,80.06
2023-01-27T09:03:38.032Z,80.20
2023-01-27T09:06:09.655Z,80.79
2023-01-27T09:08:40.496Z,81.52
2023-01-27T09:11:13.481Z,81.12
2023-01-27T09:13:40.517Z,80.60
2023-01-27T09:16:09.127Z,81.12
2023-01-27T09:18:36.505Z,80.75
2023-01-27T09:21:07.818Z,80.46
2023-01-27T09:23:34.989Z,80.76
2023-01-27T09:26:02.431Z,80.33
2023-01-27T09:28:29.468Z,80.50
2023-01-27T09:30:58.416Z,80.54
2023-01-27T09:33:26.242Z,79.95
2023-01-27T09:36:00.534Z,80.06
2023-01-27T09:38:33.595Z,80.35
2023-01-27T09:41:13.336Z,79.76
2023-01-27T09:43:55.628Z,79.45
2023-01-27T09:46:49.149Z,79.65
2023-01-27T09:49:42.444Z,80.13
2023-01-27T09:52:48.394Z,79.94
2023-01-27T09:55:33.959Z,79.63
2023-01-27T09:58:11.102Z,80.01
2023-01-27T10:01:24.028Z,79.28
2023-01-27T10:04:10.504Z,79.83
2023-01-27T10:07:05.329Z,80.05
2023-01-27T10:10:00.694Z,80.14
2023-01-27T10:12:36.848Z,80.24
2023-01-27T10:15:23.130Z,79.41
2023-01-27T10:18:44.144Z,80.14
2023-01-27T10:21:32.460Z,79.63
2023-01-27T10:24:24.070Z,79.85
2023-01-27T10:26:57.343Z,80.14
2023-01-27T10:29:48.180Z,79.43
2023-01-27T10:32:38.010Z,79.71
2023-01-27T10:35:21.255Z,79.62
2023-01-27T10:38:30.887Z,79.58
2023-01-27T10:41:01.129Z,79.91
2023-01-27T10:44:01.358Z,79.74
2023-01-27T10:46:40.860Z,79.98
2023-01-27T10:49:11.530Z,79.95
2023-01-27T10:51:44.911Z,80.36
2023-01-27T10:54:31.414Z,79.96
2023-01-27T10:57:05.066Z,79.71
2023-01-27T10:59:41.148Z,79.52
2023-01-27T11:02:35.700Z,79.76
2023-01-27T11:05:13.094Z,79.75
2023-01-27T11:07:52.729Z,79.56
2023-01-27T11:10:25.054Z,79.39
2023-01-27T11:12:58.021Z,79.70
2023-01-27T11:15:33.318Z,79.69
2023-01-27T11:18:08.387Z,80.50
2023-01-27T11:20:54.545Z,80.42
2023-01-27T11:23:35.702Z,79.92
2023-01-27T11:26:11.897Z,80.59
2023-01-27T11:28:45.510Z,80.72
2023-01-27T11:31:38.900Z,80.88
2023-01-27T11:34:45.065Z,81.10
2023-01-27T11:37:29.993Z,80.98
2023-01-27T11:40:00.183Z,81.27
2023-01-27T11:42:32.188Z,81.45
2023-01-27T11:45:00.972Z,81.29
2023-01-27T11:47:31.943Z,81.22
2023-01-27T11:50:00.992Z,81.86
2023-01-27T11:52:29.266Z,81.48
2023-01-27T11:55:01.530Z,81.80
2023-01-27T11:57:29.592Z,82.13
2023-01-27T12:00:08.324Z,82.34
2023-01-27T12:02:44.882Z,82.38
2023-01-27T12:05:20.000Z,82.75
2023-01-27T12:07:57.224Z,82.67
2023-01-27T12:10:35.460Z,82.85
2023-01-27T12:13:09.331Z,82.42
2023-01-27T12:15:51.364Z,82.53
2023-01-27T12:18:18.622Z,83.05
2023-01-27T12:21:08.459Z,82.66
2023-01-27T12:23:48.114Z,82.53
2023-01-27T12:26:16.232Z,82.85
2023-01-27T12:28:48.757Z,82.55
2023-01-27T12:31:22.132Z,82.33
2023-01-27T12:34:18.091Z,81.76
2023-01-27T12:36:46.397Z,82.62
2023-01-27T12:39:31.618Z,82.26
2023-01-27T12:41:59.371Z,81.97
2023-01-27T12:44:29.004Z,81.52
2023-01-27T12:47:21.189Z,81.62
2023-01-27T12:49:48.998Z,82.02
2023-01-27T12:52:22.061Z,82.01
2023-01-27T12:54:57.078Z,81.80
2023-01-27T12:57:24.630Z,82.36
2023-01-27T12:59:55.576Z,82.10
2023-01-27T13:02:33.155Z,82.52
2023-01-27T13:05:08.244Z,83.11
2023-01-27T13:07:50.848Z,83.18
2023-01-27T13:10:23.842Z,83.00
2023-01-27T13:12:54.487Z,83.27
2023-01-27T13:15:24.529Z,83.32
2023-01-27T13:17:54.184Z,83.33
2023-01-27T13:20:24.199Z,82.82
2023-01-27T13:23:01.437Z,82.99
2023-01-27T13:25:38.688Z,83.58
2023-01-27T13:28:18.628Z,84.60
2023-01-27T13:30:53.078Z,83.88
2023-01-27T13:33:45.487Z,83.38
2023-01-27T13:36:42.283Z,84.12
2023-01-27T13:39:25.712Z,84.47
2023-01-27T13:42:16.541Z,84.97
2023-01-27T13:45:06.736Z,85.44
2023-01-27T13:48:18.557Z,85.71
2023-01-27T13:50:50.986Z,85.75
2023-01-27T13:53:19.843Z,85.98
2023-01-27T13:55:53.254Z,86.32
2023-01-27T13:58:59.853Z,86.25
2023-01-27T14:01:51.400Z,86.35
2023-01-27T14:04:50.885Z,86.79
2023-01-27T14:07:35.480Z,86.73
2023-01-27T14:10:39.646Z,87.22
2023-01-27T14:13:18.850Z,87.19
2023-01-27T14:15:55.755Z,87.35
2023-01-27T14:18:32.849Z,87.15
2023-01-27T14:21:11.950Z,87.63
2023-01-27T14:24:05.534Z,87.85
2023-01-27T14:26:55.589Z,87.55
2023-01-27T14:29:35.401Z,87.68
2023-01-27T14:32:27.090Z,87.72
2023-01-27T14:35:07.853Z,88.56
2023-01-27T14:37:37.786Z,88.32
2023-01-27T14:40:14.235Z,88.16
2023-01-27T14:42:56.331Z,88.64
2023-01-27T14:45:45.248Z,88.01
2023-01-27T14:48:30.965Z,88.09
2023-01-27T14:51:18.597Z,87.72
2023-01-27T14:53:46.531Z,88.35
2023-01-27T14:56:42.625Z,88.37
2023-01-27T14:59:18.548Z,88.40
2023-01-27T15:01:45.757Z,88.44
2023-01-27T15:04:42.482Z,88.75
2023-01-27T15:07:23.320Z,88.66
2023-01-27T15:10:04.396Z,88.19
2023-01-27T15:12:59.807Z,88.50
2023-01-27T15:15:55.037Z,88.50
2023-01-27T15:18:36.836Z,88.56
2023-01-27T15:21:43.304Z,88.65
2023-01-27T15:24:44.489Z,88.86
2023-01-27T15:27:12.441Z,88.80
2023-01-27T15:29:40.701Z,88.34
2023-01-27T15:32:27.710Z,88.53
2023-01-27T15:35:29.471Z,88.46
2023-01-27T15:37:56.847Z,88.60
2023-01-27T15:40:25.490Z,88.93
2023-01-27T15:42:59.069Z,88.95
2023-01-27T15:45:34.571Z,88.67
2023-01-27T15:48:26.722Z,88.78
2023-01-27T15:51:04.878Z,89.00
2023-01-27T15:53:44.930Z,89.05
2023-01-27T15:56:12.911Z,88.82
2023-01-27T15:58:46.860Z,88.68
2023-01-27T16:01:35.711Z,88.75
2023-01-27T16:04:11.699Z,88.98
2023-01-27T16:06:52.078Z,88.69
2023-01-27T16:09:38.016Z,88.69
2023-01-27T16:12:29.065Z,89.04
2023-01-27T16:15:20.043Z,88.69
2023-01-27T16:17:56.595Z,88.84
2023-01-27T16:20:28.181Z,88.54
2023-01-27T16:23:07.376Z,88.90
2023-01-27T16:25:52.825Z,88.92
2023-01-27T16:28:43.280Z,87.93
2023-01-27T16:31:25.444Z,87.88
2023-01-27T16:33:57.960Z,88.09
2023-01-27T16:36:30.258Z,87.71
2023-01-27T16:39:26.088Z,87.84
2023-01-27T16:41:57.648Z,88.26
2023-01-27T16:44:33.714Z,87.75
2023-01-27T16:47:16.446Z,87.93
2023-01-27T16:49:45.891Z,87.09
2023-01-27T16:52:41.831Z,87.64
2023-01-27T16:55:24.823Z,86.93
2023-01-27T16:57:54.371Z,86.67
2023-01-27T17:00:32.101Z,87.13
2023-01-27T17:03:13.729Z,86.73
2023-01-27T17:05:43.110Z,86.75
2023-01-27T17:08:27.908Z,87.44
2023-01-27T17:10:57.592Z,87.17
2023-01-27T17:13:29.799Z,87.14
2023-01-27T17:16:00.867Z,87.33
2023-01-27T17:18:31.532Z,86.64
2023-01-27T17:21:00.510Z,86.87
2023-01-27T17:23:35.876Z,86.82
2023-01-27T17:26:18.339Z,87.05
2023-01-27T17:28:47.803Z,86.87
2023-01-27T17:31:22.610Z,86.73
2023-01-27T17:34:02.976Z,86.75
2023-01-27T17:36:30.623Z,87.21
2023-01-27T17:38:57.653Z,87.17
2023-01-27T17:41:26.553Z,87.42
2023-01-27T17:43:56.809Z,87.31
2023-01-27T17:46:27.641Z,87.33
2023-01-27T17:49:12.680Z,87.73
2023-01-27T17:51:45.542Z,87.14
2023-01-27T17:56:35.284Z,87.83
2023-01-27T17:59:09.518Z,87.07
2023-01-27T18:01:36.841Z,86.92
2023-01-27T18:04:08.640Z,87.35
2023-01-27T18:06:36.829Z,87.36
2023-01-27T18:09:17.664Z,87.31
2023-01-27T18:11:56.566Z,87.81
2023-01-27T18:14:24.819Z,87.63
2023-01-27T18:17:02.669Z,87.37
2023-01-27T18:19:30.591Z,87.98
2023-01-27T18:22:17.390Z,87.57
2023-01-27T18:24:53.850Z,87.71
2023-01-27T18:27:31.741Z,87.08
2023-01-27T18:30:20.735Z,87.28
2023-01-27T18:32:52.260Z,87.76
2023-01-27T18:39:23.108Z,87.62
2023-01-27T18:41:52.986Z,87.54
2023-01-27T18:44:27.437Z,87.54
2023-01-27T18:47:06.025Z,87.99
2023-01-27T18:49:42.751Z,87.63
2023-01-27T18:52:16.920Z,88.21
2023-01-27T18:54:46.547Z,87.44
2023-01-27T18:57:14.248Z,87.25
2023-01-27T19:02:24.861Z,87.10
2023-01-27T19:04:54.474Z,87.72
2023-01-27T19:07:24.361Z,87.36
2023-01-27T19:09:51.538Z,87.66
2023-01-27T19:12:18.955Z,87.86
2023-01-27T19:14:48.468Z,88.32
2023-01-27T19:17:22.143Z,88.42
2023-01-27T19:19:49.368Z,88.67
2023-01-27T19:22:19.671Z,88.43
2023-01-27T19:24:50.664Z,88.53
2023-01-27T19:27:19.499Z,89.32
2023-01-27T19:29:46.490Z,89.38
2023-01-27T19:32:15.581Z,88.88
2023-01-27T19:34:42.878Z,88.93
2023-01-27T19:37:18.610Z,88.92
2023-01-27T19:39:49.206Z,88.55
2023-01-27T19:42:17.122Z,88.33
2023-01-27T19:44:47.130Z,88.98
2023-01-27T19:47:16.382Z,88.64
2023-01-27T19:49:44.631Z,88.13
2023-01-27T19:52:12.182Z,87.99
2023-01-27T19:54:51.374Z,88.26
2023-01-27T19:57:35.747Z,88.40
2023-01-27T20:00:05.412Z,88.39
2023-01-27T20:02:32.706Z,88.63
2023-01-27T20:05:00.098Z,88.55
2023-01-27T20:07:27.436Z,88.61
2023-01-27T20:09:57.905Z,88.99
2023-01-27T20:12:24.958Z,88.46
2023-01-27T20:14:52.644Z,88.97
2023-01-27T20:17:22.395Z,89.25
2023-01-27T20:19:49.995Z,88.99
2023-01-27T20:22:17.249Z,89.25
2023-01-27T20:24:44.688Z,88.99
2023-01-27T20:27:11.722Z,88.57
2023-01-27T20:29:49.041Z,88.90
2023-01-27T20:32:16.688Z,88.91
2023-01-27T20:34:52.411Z,88.61
2023-01-27T20:37:23.765Z,88.58
2023-01-27T20:39:55.849Z,88.41
2023-01-27T20:42:27.932Z,89.06
2023-01-27T20:44:55.821Z,88.74
2023-01-27T20:47:24.321Z,88.13
2023-01-27T20:49:52.205Z,88.26
2023-01-27T20:52:25.468Z,88.80
2023-01-27T20:54:54.383Z,88.96
2023-01-27T20:57:22.348Z,88.87
2023-01-27T20:59:50.333Z,89.02
2023-01-27T21:02:20.424Z,89.29
2023-01-27T21:04:47.925Z,88.95
2023-01-27T21:07:15.256Z,88.99
2023-01-27T21:09:42.792Z,89.15
2023-01-27T21:12:12.185Z,89.84
2023-01-27T21:14:41.288Z,90.16
2023-01-27T21:17:10.541Z,90.74
2023-01-27T21:19:38.386Z,90.20
2023-01-27T21:22:06.479Z,90.15
2023-01-27T21:24:36.939Z,90.58
2023-01-27T21:27:04.258Z,91.15
2023-01-27T21:29:35.091Z,90.81
2023-01-27T21:32:02.218Z,90.75
2023-01-27T21:34:33.548Z,91.22
2023-01-27T21:37:00.624Z,91.75
2023-01-27T21:39:29.436Z,92.22
2023-01-27T21:41:56.553Z,92.28
2023-01-27T21:44:46.627Z,92.67
2023-01-27T21:47:21.105Z,92.90
2023-01-27T21:50:01.098Z,92.84
2023-01-27T21:52:35.724Z,92.45
2023-01-27T21:55:06.959Z,93.00
2023-01-27T21:57:35.122Z,92.85
2023-01-27T22:00:05.386Z,93.16
2023-01-27T22:02:35.140Z,93.19
2023-01-27T22:05:07.651Z,92.77
2023-01-27T22:07:38.514Z,93.03
2023-01-27T22:10:15.407Z,92.97
2023-01-27T22:12:49.065Z,92.33
2023-01-27T22:15:19.564Z,92.45
2023-01-27T22:17:47.865Z,92.42
2023-01-27T22:20:16.336Z,92.47
2023-01-27T22:22:46.576Z,92.56
2023-01-27T22:25:16.218Z,92.61
2023-01-27T22:27:44.423Z,92.18
2023-01-27T22:30:19.576Z,92.20
2023-01-27T22:32:47.807Z,92.16
2023-01-27T22:35:16.750Z,92.96
2023-01-27T22:37:44.946Z,92.70
2023-01-27T22:40:13.620Z,92.30
2023-01-27T22:42:41.985Z,91.59
2023-01-27T22:45:10.784Z,91.57
2023-01-27T22:48:08.288Z,91.48
2023-01-27T22:50:36.140Z,91.22
2023-01-27T22:53:04.194Z,91.46
2023-01-27T22:55:31.480Z,91.38
2023-01-27T22:57:59.499Z,91.52
2023-01-27T23:00:27.081Z,91.92
2023-01-27T23:02:54.578Z,91.74
2023-01-27T23:05:22.327Z,92.05
2023-01-27T23:07:49.304Z,92.15
2023-01-27T23:10:19.653Z,92.08
2023-01-27T23:12:46.665Z,92.05
2023-01-27T23:15:14.296Z,91.85
2023-01-27T23:17:41.417Z,92.11
2023-01-27T23:20:11.698Z,92.22
2023-01-27T23:22:38.815Z,91.83
2023-01-27T23:25:06.914Z,91.57
2023-01-27T23:27:34.993Z,91.13
2023-01-27T23:30:02.478Z,91.14
2023-01-27T23:32:29.559Z,91.26
2023-01-27T23:34:56.991Z,91.37
2023-01-27T23:37:26.387Z,91.50
2023-01-27T23:39:53.869Z,91.19
2023-01-27T23:42:22.690Z,91.24
2023-01-27T23:44:50.367Z,91.09
2023-01-27T23:47:19.615Z,90.89
2023-01-27T23:49:47.019Z,90.45
2023-01-27T23:52:14.038Z,90.70
2023-01-27T23:54:41.353Z,90.60
2023-01-27T23:57:08.391Z,90.50
2023-01-27T23:59:35.818Z,90.70
