createdAt,value
2019-02-15T00:02:20.253Z,5.50
2019-02-15T00:06:40.451Z,5.40
2019-02-15T00:10:59.495Z,5.40
2019-02-15T00:15:17.676Z,5.40
2019-02-15T00:19:41.854Z,5.30
2019-02-15T00:24:00.051Z,5.30
2019-02-15T00:28:18.224Z,5.30
2019-02-15T00:32:36.411Z,5.20
2019-02-15T00:36:54.926Z,5.20
2019-02-15T00:41:13.214Z,5.20
2019-02-15T00:45:33.158Z,5.20
2019-02-15T00:49:58.701Z,5.10
2019-02-15T00:54:41.320Z,5.10
2019-02-15T00:59:12.921Z,5.00
2019-02-15T01:03:59.303Z,5.00
2019-02-15T01:08:31.924Z,5.00
2019-02-15T01:12:54.085Z,5.00
2019-02-15T01:17:12.610Z,4.90
2019-02-15T01:21:31.875Z,4.90
2019-02-15T01:26:11.989Z,4.90
2019-02-15T01:31:04.729Z,4.80
2019-02-15T01:35:32.407Z,4.80
2019-02-15T01:40:09.840Z,4.70
2019-02-15T01:44:32.827Z,4.70
2019-02-15T01:48:51.070Z,4.70
2019-02-15T01:53:09.301Z,4.60
2019-02-15T01:57:27.329Z,4.60
2019-02-15T02:01:45.523Z,4.60
2019-02-15T02:06:05.578Z,4.60
2019-02-15T02:10:23.752Z,4.50
2019-02-15T02:14:42.291Z,4.50
2019-02-15T02:19:00.463Z,4.50
2019-02-15T02:23:18.716Z,4.50
2019-02-15T02:27:37.857Z,4.50
2019-02-15T02:31:55.976Z,4.40
2019-02-15T02:36:14.993Z,4.40
2019-02-15T02:40:33.869Z,4.40
2019-02-15T02:44:52.058Z,4.40
2019-02-15T02:49:11.074Z,4.40
2019-02-15T02:53:29.862Z,4.40
2019-02-15T02:57:48.645Z,4.40
2019-02-15T03:02:06.734Z,4.30
2019-02-15T03:06:25.397Z,4.30
2019-02-15T03:10:43.529Z,4.30
2019-02-15T03:15:01.680Z,4.30
2019-02-15T03:19:19.733Z,4.30
2019-02-15T03:23:37.732Z,4.30
2019-02-15T03:27:55.888Z,4.20
2019-02-15T03:32:14.478Z,4.20
2019-02-15T03:36:55.753Z,4.20
2019-02-15T03:41:28.757Z,4.20
2019-02-15T03:45:48.117Z,4.20
2019-02-15T03:50:06.866Z,4.10
2019-02-15T03:54:25.299Z,4.10
2019-02-15T03:58:43.452Z,4.10
2019-02-15T04:03:02.034Z,4.00
2019-02-15T04:07:20.493Z,4.00
2019-02-15T04:11:38.550Z,4.00
2019-02-15T04:15:56.669Z,3.90
2019-02-15T04:20:16.970Z,3.90
2019-02-15T04:24:35.069Z,3.90
2019-02-15T04:28:53.559Z,3.90
2019-02-15T04:33:11.712Z,3.90
2019-02-15T04:37:30.429Z,3.90
2019-02-15T04:41:48.416Z,3.90
2019-02-15T04:46:06.583Z,3.90
2019-02-15T04:50:25.805Z,3.80
2019-02-15T04:54:43.977Z,3.80
2019-02-15T04:59:03.725Z,3.80
2019-02-15T05:03:22.671Z,3.70
2019-02-15T05:07:42.045Z,3.70
2019-02-15T05:12:00.665Z,3.60
2019-02-15T05:16:18.955Z,3.60
2019-02-15T05:20:37.236Z,3.60
2019-02-15T05:24:55.907Z,3.60
2019-02-15T05:29:15.204Z,3.60
2019-02-15T05:33:35.490Z,3.60
2019-02-15T05:37:53.083Z,3.60
2019-02-15T05:42:11.342Z,3.60
2019-02-15T05:46:30.019Z,3.50
2019-02-15T05:50:48.250Z,3.50
2019-02-15T05:55:06.922Z,3.50
2019-02-15T05:59:26.609Z,3.40
2019-02-15T06:03:44.856Z,3.40
2019-02-15T06:08:03.687Z,3.40
2019-02-15T06:12:22.197Z,3.40
2019-02-15T06:16:41.062Z,3.40
2019-02-15T06:20:59.715Z,3.40
2019-02-15T06:25:17.855Z,3.40
2019-02-15T06:29:36.141Z,3.40
2019-02-15T06:33:54.935Z,3.30
2019-02-15T06:38:13.501Z,3.30
2019-02-15T06:42:31.718Z,3.30
2019-02-15T06:46:49.962Z,3.30
2019-02-15T06:51:08.618Z,3.30
2019-02-15T06:55:27.364Z,3.30
2019-02-15T06:59:54.050Z,3.30
2019-02-15T07:04:40.382Z,3.30
2019-02-15T07:08:58.843Z,3.30
2019-02-15T07:13:17.453Z,3.30
2019-02-15T07:17:35.667Z,3.30
2019-02-15T07:21:53.887Z,3.40
2019-02-15T07:26:12.560Z,3.40
2019-02-15T07:30:31.101Z,3.40
2019-02-15T07:34:49.950Z,3.50
2019-02-15T07:39:09.226Z,3.50
2019-02-15T07:43:28.676Z,3.60
2019-02-15T07:47:47.035Z,3.60
2019-02-15T07:52:06.362Z,3.60
2019-02-15T07:56:25.092Z,3.70
2019-02-15T08:00:43.385Z,3.80
2019-02-15T08:05:02.369Z,3.80
2019-02-15T08:09:20.759Z,3.80
2019-02-15T08:13:39.432Z,3.90
2019-02-15T08:17:57.611Z,4.00
2019-02-15T08:22:15.777Z,4.00
2019-02-15T08:26:34.303Z,4.10
2019-02-15T08:30:53.306Z,4.20
2019-02-15T08:35:11.897Z,4.50
2019-02-15T08:39:30.090Z,5.40
2019-02-15T08:43:48.236Z,6.50
2019-02-15T08:48:06.395Z,7.30
2019-02-15T08:52:25.116Z,7.70
2019-02-15T08:56:43.752Z,7.80
2019-02-15T09:01:01.962Z,7.70
2019-02-15T09:05:20.198Z,7.60
2019-02-15T09:09:38.821Z,7.40
2019-02-15T09:13:57.907Z,7.20
2019-02-15T09:18:16.386Z,7.00
2019-02-15T09:22:34.566Z,6.80
2019-02-15T09:26:53.274Z,6.70
2019-02-15T09:31:11.800Z,6.60
2019-02-15T09:35:29.889Z,6.50
2019-02-15T09:39:48.517Z,6.50
2019-02-15T09:44:07.159Z,6.50
2019-02-15T09:48:25.778Z,6.50
2019-02-15T09:52:44.354Z,6.60
2019-02-15T09:57:02.529Z,6.70
2019-02-15T10:01:21.056Z,6.70
2019-02-15T10:05:39.723Z,6.80
2019-02-15T10:09:59.274Z,6.80
2019-02-15T10:14:17.448Z,6.90
2019-02-15T10:18:35.623Z,7.10
2019-02-15T10:22:54.730Z,7.30
2019-02-15T10:27:13.136Z,8.10
2019-02-15T10:31:32.092Z,9.40
2019-02-15T10:35:50.225Z,11.10
2019-02-15T10:40:08.882Z,12.80
2019-02-15T10:44:27.069Z,14.60
2019-02-15T10:48:45.693Z,16.10
2019-02-15T10:53:04.168Z,17.60
2019-02-15T10:57:22.706Z,18.80
2019-02-15T11:01:40.868Z,20.00
2019-02-15T11:05:59.090Z,21.00
2019-02-15T11:10:17.255Z,21.90
2019-02-15T11:14:35.584Z,22.70
2019-02-15T11:18:54.106Z,23.30
2019-02-15T11:23:13.289Z,23.80
2019-02-15T11:27:31.500Z,24.20
2019-02-15T11:31:50.171Z,24.50
2019-02-15T11:36:08.862Z,24.80
2019-02-15T11:40:27.323Z,25.00
2019-02-15T11:44:45.678Z,25.00
2019-02-15T11:49:03.840Z,24.80
2019-02-15T11:53:22.163Z,24.40
2019-02-15T11:57:40.315Z,24.00
2019-02-15T12:02:06.130Z,23.60
2019-02-15T12:06:21.020Z,23.10
2019-02-15T12:10:39.226Z,22.60
2019-02-15T12:14:57.782Z,22.10
2019-02-15T12:19:16.412Z,21.50
2019-02-15T12:23:34.574Z,21.00
2019-02-15T12:27:53.329Z,20.40
2019-02-15T12:32:11.619Z,20.00
2019-02-15T12:36:29.865Z,19.60
2019-02-15T12:40:48.123Z,19.20
2019-02-15T12:45:07.737Z,18.90
2019-02-15T12:49:26.400Z,18.70
2019-02-15T12:53:45.226Z,18.40
2019-02-15T12:58:03.870Z,18.20
2019-02-15T13:02:22.595Z,18.00
2019-02-15T13:06:43.066Z,17.80
2019-02-15T13:11:01.951Z,17.70
2019-02-15T13:15:21.503Z,17.60
2019-02-15T13:19:40.311Z,17.50
2019-02-15T13:23:59.146Z,17.40
2019-02-15T13:28:17.346Z,17.40
2019-02-15T13:32:35.586Z,17.40
2019-02-15T13:36:54.238Z,17.40
2019-02-15T13:41:12.467Z,17.40
2019-02-15T13:45:31.055Z,17.40
2019-02-15T13:49:49.311Z,17.40
2019-02-15T13:54:08.034Z,17.40
2019-02-15T13:58:26.947Z,17.30
2019-02-15T14:02:45.111Z,17.40
2019-02-15T14:07:05.009Z,17.40
2019-02-15T14:11:23.371Z,17.30
2019-02-15T14:15:41.806Z,17.30
2019-02-15T14:20:00.902Z,17.30
2019-02-15T14:24:20.851Z,17.30
2019-02-15T14:28:39.218Z,17.20
2019-02-15T14:32:57.445Z,17.10
2019-02-15T14:37:16.240Z,17.00
2019-02-15T14:41:35.165Z,17.00
2019-02-15T14:45:53.317Z,16.90
2019-02-15T14:50:11.548Z,16.80
2019-02-15T14:54:29.918Z,16.60
2019-02-15T14:58:48.610Z,16.60
2019-02-15T15:03:07.314Z,16.50
2019-02-15T15:07:25.662Z,16.40
2019-02-15T15:11:44.013Z,16.40
2019-02-15T15:16:02.217Z,16.40
2019-02-15T15:20:20.904Z,16.20
2019-02-15T15:24:39.444Z,16.10
2019-02-15T15:28:57.999Z,16.00
2019-02-15T15:33:16.143Z,15.90
2019-02-15T15:37:35.249Z,15.80
2019-02-15T15:41:53.694Z,15.70
2019-02-15T15:46:13.564Z,15.50
2019-02-15T15:50:31.718Z,15.40
2019-02-15T15:54:50.016Z,15.30
2019-02-15T15:59:08.093Z,15.10
2019-02-15T16:03:26.735Z,15.00
2019-02-15T16:07:45.265Z,15.00
2019-02-15T16:12:03.482Z,14.90
2019-02-15T16:16:21.669Z,14.80
2019-02-15T16:20:40.294Z,14.70
2019-02-15T16:24:59.030Z,14.60
2019-02-15T16:29:18.421Z,14.60
2019-02-15T16:33:36.852Z,14.50
2019-02-15T16:37:55.590Z,14.50
2019-02-15T16:42:13.823Z,14.40
2019-02-15T16:46:31.992Z,14.30
2019-02-15T16:50:50.488Z,14.20
2019-02-15T16:55:12.692Z,14.10
2019-02-15T16:59:28.952Z,14.00
2019-02-15T17:03:48.223Z,13.90
2019-02-15T17:08:06.886Z,13.90
2019-02-15T17:12:25.073Z,13.80
2019-02-15T17:16:45.452Z,13.70
2019-02-15T17:21:03.585Z,13.60
2019-02-15T17:25:22.362Z,13.50
2019-02-15T17:29:41.255Z,13.40
2019-02-15T17:33:59.473Z,13.20
2019-02-15T17:38:17.656Z,13.10
2019-02-15T17:42:36.534Z,13.00
2019-02-15T17:46:55.298Z,12.90
2019-02-15T17:51:13.880Z,12.80
2019-02-15T17:55:32.453Z,12.70
2019-02-15T17:59:50.681Z,12.60
2019-02-15T18:04:08.766Z,12.40
2019-02-15T18:08:34.180Z,12.30
2019-02-15T18:12:52.896Z,12.20
2019-02-15T18:17:11.209Z,12.10
2019-02-15T18:21:29.543Z,12.00
2019-02-15T18:25:49.289Z,11.90
2019-02-15T18:30:09.076Z,11.80
2019-02-15T18:34:30.183Z,11.70
2019-02-15T18:38:50.063Z,11.50
2019-02-15T18:43:08.511Z,11.40
2019-02-15T18:47:27.845Z,11.20
2019-02-15T18:51:47.197Z,11.10
2019-02-15T18:56:06.055Z,11.00
2019-02-15T19:00:25.350Z,11.00
2019-02-15T19:04:45.283Z,10.90
2019-02-15T19:09:05.536Z,10.70
2019-02-15T19:13:25.213Z,10.60
2019-02-15T19:17:45.325Z,10.50
2019-02-15T19:22:05.790Z,10.40
2019-02-15T19:26:24.752Z,10.30
2019-02-15T19:30:43.714Z,10.20
2019-02-15T19:35:02.184Z,10.20
2019-02-15T19:39:20.544Z,10.10
2019-02-15T19:43:39.038Z,10.00
2019-02-15T19:47:58.521Z,10.00
2019-02-15T19:52:16.923Z,9.80
2019-02-15T19:56:35.477Z,9.80
2019-02-15T20:00:57.428Z,9.70
2019-02-15T20:05:16.308Z,9.70
2019-02-15T20:09:35.949Z,9.60
2019-02-15T20:13:54.726Z,9.60
2019-02-15T20:18:13.003Z,9.50
2019-02-15T20:22:31.549Z,9.50
2019-02-15T20:26:50.554Z,9.50
2019-02-15T20:31:09.135Z,9.40
2019-02-15T20:35:29.406Z,9.30
2019-02-15T20:39:47.499Z,9.20
2019-02-15T20:44:07.698Z,9.20
2019-02-15T20:48:26.959Z,9.20
2019-02-15T20:52:47.084Z,9.20
2019-02-15T20:57:07.521Z,9.10
2019-02-15T21:01:27.170Z,9.00
2019-02-15T21:05:45.680Z,8.90
2019-02-15T21:10:04.022Z,8.90
2019-02-15T21:14:22.729Z,8.80
2019-02-15T21:18:43.129Z,8.80
2019-02-15T21:23:03.375Z,8.70
2019-02-15T21:27:21.805Z,8.70
2019-02-15T21:31:40.376Z,8.60
2019-02-15T21:36:00.241Z,8.60
2019-02-15T21:40:18.942Z,8.50
2019-02-15T21:44:37.955Z,8.40
2019-02-15T21:48:56.215Z,8.30
2019-02-15T21:53:15.141Z,8.30
2019-02-15T21:57:33.275Z,8.20
2019-02-15T22:01:51.751Z,8.10
2019-02-15T22:06:11.911Z,8.10
2019-02-15T22:10:30.946Z,8.00
2019-02-15T22:14:49.438Z,8.00
2019-02-15T22:19:07.541Z,7.90
2019-02-15T22:23:25.891Z,7.90
2019-02-15T22:27:45.693Z,7.80
2019-02-15T22:32:05.308Z,7.70
2019-02-15T22:36:23.841Z,7.60
2019-02-15T22:40:44.336Z,7.50
2019-02-15T22:45:03.154Z,7.50
2019-02-15T22:49:21.566Z,7.40
2019-02-15T22:53:40.651Z,7.40
2019-02-15T22:58:00.144Z,7.30
2019-02-15T23:02:18.924Z,7.30
2019-02-15T23:06:37.553Z,7.30
2019-02-15T23:10:57.495Z,7.20
2019-02-15T23:15:17.134Z,7.20
2019-02-15T23:19:38.640Z,7.10
2019-02-15T23:23:57.247Z,7.10
2019-02-15T23:28:15.412Z,7.10
2019-02-15T23:32:34.550Z,7.00
2019-02-15T23:36:53.372Z,7.00
2019-02-15T23:41:11.627Z,7.00
2019-02-15T23:45:29.697Z,6.90
2019-02-15T23:49:48.375Z,6.90
2019-02-15T23:54:09.962Z,6.80
2019-02-15T23:58:29.691Z,6.80
