createdAt,value
2023-02-05T11:48:45.800Z,4.05
2023-02-05T12:10:43.293Z,3.63
2023-02-05T12:13:22.974Z,2.75
2023-02-05T12:15:57.524Z,4.03
2023-02-05T12:18:56.136Z,2.83
2023-02-05T12:21:46.568Z,3.05
2023-02-05T12:24:55.007Z,2.63
2023-02-05T12:27:42.775Z,2.40
2023-02-05T12:30:46.746Z,2.25
2023-02-05T12:33:31.392Z,2.65
2023-02-05T12:36:22.037Z,1.88
2023-02-05T12:38:57.058Z,2.05
2023-02-05T12:41:37.620Z,2.97
2023-02-05T12:55:05.655Z,0.68
2023-02-05T13:42:13.061Z,1.10
2023-02-05T13:45:07.708Z,1.60
2023-02-05T13:47:55.825Z,2.13
2023-02-05T13:51:10.566Z,3.38
2023-02-05T13:54:03.586Z,2.38
2023-02-05T13:56:54.782Z,1.45
2023-02-05T13:59:37.922Z,1.90
2023-02-05T14:02:27.017Z,1.85
2023-02-05T14:04:54.880Z,1.30
2023-02-05T14:07:38.412Z,1.50
2023-02-05T14:10:05.992Z,1.45
2023-02-05T14:12:37.858Z,1.27
2023-02-05T14:15:16.613Z,1.80
2023-02-05T14:17:43.107Z,1.63
2023-02-05T14:20:24.784Z,1.92
2023-02-05T14:22:52.189Z,1.55
2023-02-05T14:25:38.239Z,1.27
2023-02-05T14:28:17.101Z,1.33
2023-02-05T14:30:53.442Z,1.30
2023-02-05T14:33:36.816Z,1.63
2023-02-05T14:36:22.601Z,1.35
2023-02-05T14:38:55.163Z,1.50
2023-02-05T14:41:38.558Z,1.50
2023-02-05T14:44:13.898Z,1.48
2023-02-05T14:46:46.292Z,1.73
2023-02-05T14:49:25.924Z,2.28
2023-02-05T14:52:12.704Z,2.38
2023-02-05T14:54:42.123Z,2.10
2023-02-05T14:57:11.738Z,1.90
2023-02-05T14:59:45.564Z,1.38
2023-02-05T15:02:46.062Z,1.05
2023-02-05T15:05:25.311Z,1.48
2023-02-05T15:08:02.115Z,1.40
2023-02-05T15:10:36.410Z,1.13
2023-02-05T15:13:11.742Z,1.27
2023-02-05T15:20:46.807Z,1.15
2023-02-05T15:23:41.431Z,1.52
2023-02-05T15:33:28.562Z,1.73
2023-02-05T15:35:56.903Z,2.05
2023-02-05T15:46:07.487Z,1.70
2023-02-05T15:52:33.362Z,3.25
2023-02-05T15:59:25.090Z,2.35
2023-02-05T16:02:02.194Z,2.63
2023-02-05T16:08:18.860Z,3.65
2023-02-05T16:15:38.783Z,9.05
2023-02-05T16:18:09.841Z,5.63
2023-02-05T16:20:41.953Z,2.63
2023-02-05T16:30:49.934Z,2.67
2023-02-05T16:33:33.516Z,2.50
2023-02-05T16:36:03.410Z,4.30
2023-02-05T16:38:30.047Z,2.97
2023-02-05T16:41:00.245Z,2.92
2023-02-05T16:43:39.145Z,2.70
2023-02-05T16:46:08.698Z,3.55
2023-02-05T16:48:47.363Z,3.33
2023-02-05T16:51:31.625Z,2.83
2023-02-05T16:54:03.461Z,3.55
2023-02-05T16:56:36.865Z,2.60
2023-02-05T16:59:05.474Z,4.13
2023-02-05T17:01:43.004Z,3.35
2023-02-05T17:04:40.753Z,4.45
2023-02-05T17:08:30.520Z,5.97
2023-02-05T17:10:31.721Z,4.00
2023-02-05T17:24:18.951Z,5.28
2023-02-05T17:26:45.497Z,4.63
2023-02-05T17:29:15.692Z,3.00
2023-02-05T17:31:42.410Z,3.95
2023-02-05T17:34:10.503Z,3.20
2023-02-05T17:36:37.012Z,5.32
2023-02-05T17:39:03.717Z,6.03
2023-02-05T17:41:53.918Z,5.15
2023-02-05T17:47:09.580Z,6.85
2023-02-05T17:49:36.849Z,7.00
2023-02-05T17:52:03.396Z,7.88
2023-02-05T17:54:29.962Z,7.63
2023-02-05T17:57:02.661Z,6.78
2023-02-05T17:59:29.463Z,5.13
2023-02-05T18:01:56.048Z,5.28
2023-02-05T18:04:22.670Z,4.07
2023-02-05T18:06:49.884Z,5.03
2023-02-05T18:09:16.888Z,4.22
2023-02-05T18:11:43.361Z,5.43
2023-02-05T18:14:10.132Z,6.28
2023-02-05T18:16:37.058Z,5.93
2023-02-05T18:19:04.284Z,7.10
2023-02-05T18:21:30.836Z,6.28
2023-02-05T18:23:57.359Z,8.15
2023-02-05T18:26:25.886Z,8.93
2023-02-05T18:28:52.721Z,8.98
2023-02-05T18:31:19.328Z,11.07
2023-02-05T18:33:48.338Z,9.07
2023-02-05T18:36:15.390Z,12.80
2023-02-05T18:38:43.547Z,13.93
2023-02-05T18:41:18.661Z,13.45
2023-02-05T18:43:45.421Z,15.13
2023-02-05T18:46:16.032Z,15.32
2023-02-05T18:48:45.595Z,14.35
2023-02-05T18:51:14.637Z,13.10
2023-02-05T18:53:43.132Z,13.13
2023-02-05T18:56:16.357Z,10.93
2023-02-05T18:58:44.493Z,10.05
2023-02-05T19:01:12.943Z,8.75
2023-02-05T19:03:41.306Z,7.78
2023-02-05T19:06:13.279Z,8.20
2023-02-05T19:08:40.325Z,6.47
2023-02-05T19:11:18.611Z,7.63
2023-02-05T19:13:45.152Z,9.93
2023-02-05T19:16:14.484Z,9.13
2023-02-05T19:18:42.970Z,8.38
2023-02-05T19:21:12.508Z,9.07
2023-02-05T19:23:39.487Z,9.00
2023-02-05T19:26:08.358Z,9.60
2023-02-05T19:28:35.735Z,9.88
2023-02-05T19:31:13.584Z,9.73
2023-02-05T19:33:41.145Z,9.20
2023-02-05T19:36:09.357Z,9.07
2023-02-05T19:38:37.343Z,9.80
2023-02-05T19:41:12.741Z,8.25
2023-02-05T19:43:40.526Z,8.35
2023-02-05T19:46:08.451Z,8.32
2023-02-05T19:48:35.878Z,8.10
2023-02-05T19:51:07.833Z,10.20
2023-02-05T19:53:35.599Z,11.23
2023-02-05T19:56:06.977Z,15.48
2023-02-05T19:58:35.258Z,13.85
2023-02-05T20:01:01.847Z,11.45
2023-02-05T20:03:29.667Z,11.05
2023-02-05T20:05:56.484Z,9.13
2023-02-05T20:08:23.052Z,10.20
2023-02-05T20:11:00.185Z,10.02
2023-02-05T20:13:31.593Z,9.73
2023-02-05T20:16:07.278Z,11.23
2023-02-05T20:18:34.098Z,9.30
2023-02-05T20:21:04.697Z,8.52
2023-02-05T20:23:33.043Z,6.78
2023-02-05T20:26:03.795Z,6.35
2023-02-05T20:28:32.153Z,6.70
2023-02-05T20:31:17.691Z,6.45
2023-02-05T20:33:44.324Z,5.45
2023-02-05T20:36:12.574Z,6.45
2023-02-05T20:38:39.945Z,5.88
2023-02-05T20:41:14.957Z,5.78
2023-02-05T20:43:41.665Z,5.55
2023-02-05T20:46:10.615Z,4.78
2023-02-05T20:48:38.056Z,4.88
2023-02-05T20:51:13.217Z,4.90
2023-02-05T20:53:40.587Z,4.95
2023-02-05T20:56:13.005Z,5.47
2023-02-05T20:58:39.579Z,5.93
2023-02-05T21:01:15.923Z,5.30
2023-02-05T21:03:44.945Z,5.38
2023-02-05T21:06:12.030Z,5.18
2023-02-05T21:08:40.314Z,6.18
2023-02-05T21:11:07.504Z,5.75
2023-02-05T21:13:34.749Z,5.85
2023-02-05T21:16:03.763Z,6.65
2023-02-05T21:18:30.686Z,5.70
2023-02-05T21:21:09.148Z,5.88
2023-02-05T21:23:36.177Z,6.25
2023-02-05T21:26:03.205Z,6.25
2023-02-05T21:28:30.382Z,6.35
2023-02-05T21:31:03.885Z,11.70
2023-02-05T21:33:30.894Z,12.15
2023-02-05T21:35:57.485Z,10.68
2023-02-05T21:38:24.024Z,9.65
2023-02-05T21:40:51.548Z,11.43
2023-02-05T21:43:18.108Z,10.52
2023-02-05T21:45:44.698Z,12.50
2023-02-05T21:48:11.226Z,12.45
2023-02-05T21:50:39.317Z,12.55
2023-02-05T21:53:06.334Z,11.45
2023-02-05T21:55:33.493Z,10.95
2023-02-05T21:58:00.023Z,11.98
2023-02-05T22:00:26.509Z,6.65
2023-02-05T22:02:53.017Z,7.03
2023-02-05T22:05:19.483Z,6.07
2023-02-05T22:07:45.993Z,5.80
2023-02-05T22:10:12.494Z,6.15
2023-02-05T22:12:38.970Z,5.60
2023-02-05T22:15:05.820Z,5.50
2023-02-05T22:17:33.254Z,6.20
2023-02-05T22:19:59.758Z,7.28
2023-02-05T22:22:26.639Z,7.53
2023-02-05T22:24:53.180Z,8.60
2023-02-05T22:27:19.843Z,9.77
2023-02-05T22:29:46.975Z,9.07
2023-02-05T22:32:13.461Z,9.38
2023-02-05T22:34:42.564Z,8.85
2023-02-05T22:39:36.280Z,8.02
2023-02-05T22:42:04.344Z,7.70
2023-02-05T22:44:30.928Z,7.32
2023-02-05T22:46:57.391Z,7.30
2023-02-05T22:49:23.887Z,6.65
2023-02-05T22:51:52.113Z,7.85
2023-02-05T22:54:18.724Z,8.38
2023-02-05T22:56:45.720Z,8.25
2023-02-05T22:59:12.705Z,6.57
2023-02-05T23:01:39.343Z,6.95
2023-02-05T23:04:08.358Z,7.57
2023-02-05T23:06:37.583Z,7.10
2023-02-05T23:09:07.159Z,7.78
2023-02-05T23:11:34.891Z,8.73
2023-02-05T23:14:03.308Z,7.72
2023-02-05T23:16:32.975Z,7.85
2023-02-05T23:19:08.865Z,8.55
2023-02-05T23:21:37.866Z,7.10
2023-02-05T23:24:04.910Z,7.25
2023-02-05T23:26:34.593Z,8.00
2023-02-05T23:29:01.331Z,7.95
2023-02-05T23:31:28.605Z,7.95
2023-02-05T23:33:55.377Z,7.80
2023-02-05T23:36:22.110Z,9.20
2023-02-05T23:38:49.408Z,7.93
2023-02-05T23:41:35.325Z,9.65
2023-02-05T23:44:14.257Z,10.35
2023-02-05T23:46:42.265Z,10.32
2023-02-05T23:49:09.352Z,10.73
2023-02-05T23:51:36.444Z,8.50
2023-02-05T23:54:03.687Z,7.75
2023-02-05T23:56:30.259Z,7.07
2023-02-05T23:58:57.179Z,8.73
