createdAt,value
2022-12-16T00:01:29.442Z,-4.50
2022-12-16T00:03:59.946Z,-4.40
2022-12-16T00:06:30.951Z,-4.40
2022-12-16T00:09:00.163Z,-4.40
2022-12-16T00:11:28.675Z,-4.40
2022-12-16T00:13:58.119Z,-4.40
2022-12-16T00:16:26.150Z,-4.30
2022-12-16T00:18:54.254Z,-4.30
2022-12-16T00:21:28.499Z,-4.30
2022-12-16T00:23:56.653Z,-4.20
2022-12-16T00:26:25.058Z,-4.20
2022-12-16T00:28:53.072Z,-4.20
2022-12-16T00:31:24.455Z,-4.20
2022-12-16T00:33:52.987Z,-4.20
2022-12-16T00:36:20.942Z,-4.10
2022-12-16T00:38:48.912Z,-4.10
2022-12-16T00:41:16.896Z,-4.10
2022-12-16T00:43:44.911Z,-4.10
2022-12-16T00:46:12.918Z,-4.10
2022-12-16T00:48:42.289Z,-4.10
2022-12-16T00:51:10.268Z,-4.10
2022-12-16T00:53:38.328Z,-4.10
2022-12-16T00:56:08.638Z,-4.10
2022-12-16T00:58:37.260Z,-4.10
2022-12-16T01:01:06.344Z,-4.00
2022-12-16T01:03:35.495Z,-4.00
2022-12-16T01:06:09.364Z,-4.00
2022-12-16T01:08:37.476Z,-4.00
2022-12-16T01:11:06.068Z,-4.10
2022-12-16T01:13:34.615Z,-4.00
2022-12-16T01:16:04.435Z,-3.90
2022-12-16T01:18:32.770Z,-3.90
2022-12-16T01:21:05.571Z,-3.90
2022-12-16T01:23:34.471Z,-3.90
2022-12-16T01:26:03.219Z,-3.80
2022-12-16T01:28:31.931Z,-3.80
2022-12-16T01:31:02.461Z,-3.80
2022-12-16T01:33:31.606Z,-3.80
2022-12-16T01:36:01.619Z,-3.70
2022-12-16T01:38:31.127Z,-3.70
2022-12-16T01:40:59.320Z,-3.70
2022-12-16T01:43:30.123Z,-3.70
2022-12-16T01:46:01.340Z,-3.70
2022-12-16T01:48:40.041Z,-3.70
2022-12-16T01:51:11.842Z,-3.60
2022-12-16T01:53:44.153Z,-3.60
2022-12-16T01:56:17.166Z,-3.60
2022-12-16T01:58:46.255Z,-3.60
2022-12-16T02:01:15.721Z,-3.60
2022-12-16T02:03:44.471Z,-3.60
2022-12-16T02:06:12.435Z,-3.50
2022-12-16T02:08:41.806Z,-3.50
2022-12-16T02:11:22.826Z,-3.40
2022-12-16T02:14:10.842Z,-3.40
2022-12-16T02:16:47.981Z,-3.40
2022-12-16T02:19:38.809Z,-3.30
2022-12-16T02:22:19.992Z,-3.30
2022-12-16T02:25:31.419Z,-3.30
2022-12-16T02:28:08.911Z,-3.30
2022-12-16T02:30:55.338Z,-3.30
2022-12-16T02:33:34.831Z,-3.30
2022-12-16T02:36:12.174Z,-3.30
2022-12-16T02:38:48.081Z,-3.30
2022-12-16T02:41:24.731Z,-3.20
2022-12-16T02:43:56.910Z,-3.20
2022-12-16T02:46:30.038Z,-3.20
2022-12-16T02:49:07.409Z,-3.20
2022-12-16T02:51:39.005Z,-3.20
2022-12-16T02:54:09.235Z,-3.20
2022-12-16T02:56:50.692Z,-3.10
2022-12-16T02:59:25.162Z,-3.10
2022-12-16T03:02:00.007Z,-3.10
2022-12-16T03:04:36.751Z,-3.10
2022-12-16T03:07:08.052Z,-3.10
2022-12-16T03:09:40.019Z,-3.10
2022-12-16T03:12:11.761Z,-3.10
2022-12-16T03:14:43.244Z,-3.10
2022-12-16T03:17:14.920Z,-3.10
2022-12-16T03:19:47.482Z,-3.10
2022-12-16T03:22:19.731Z,-3.10
2022-12-16T03:24:50.006Z,-3.10
2022-12-16T03:27:20.559Z,-3.00
2022-12-16T03:29:55.046Z,-3.10
2022-12-16T03:32:29.520Z,-3.10
2022-12-16T03:35:02.220Z,-3.00
2022-12-16T03:37:34.856Z,-3.00
2022-12-16T03:40:06.067Z,-3.00
2022-12-16T03:42:36.361Z,-3.00
2022-12-16T03:45:05.901Z,-3.00
2022-12-16T03:47:35.395Z,-3.00
2022-12-16T03:50:03.384Z,-3.00
2022-12-16T03:52:31.366Z,-3.00
2022-12-16T03:54:59.513Z,-3.00
2022-12-16T03:57:27.471Z,-2.90
2022-12-16T03:59:55.435Z,-3.00
2022-12-16T04:02:23.598Z,-3.00
2022-12-16T04:04:54.929Z,-3.00
2022-12-16T04:07:24.385Z,-3.00
2022-12-16T04:09:53.401Z,-3.00
2022-12-16T04:12:39.176Z,-2.90
2022-12-16T04:15:26.044Z,-2.90
2022-12-16T04:18:11.958Z,-2.90
2022-12-16T04:21:05.871Z,-2.90
2022-12-16T04:23:53.608Z,-2.90
2022-12-16T04:26:21.878Z,-2.90
2022-12-16T04:28:49.938Z,-2.90
2022-12-16T04:31:18.075Z,-2.90
2022-12-16T04:34:03.665Z,-2.90
2022-12-16T04:36:50.506Z,-2.90
2022-12-16T04:39:35.997Z,-2.90
2022-12-16T04:42:21.325Z,-2.90
2022-12-16T04:45:15.078Z,-2.80
2022-12-16T04:48:00.626Z,-2.80
2022-12-16T04:50:57.426Z,-2.90
2022-12-16T04:53:45.315Z,-2.80
2022-12-16T04:56:42.731Z,-2.80
2022-12-16T04:59:28.048Z,-2.80
2022-12-16T05:02:25.128Z,-2.90
2022-12-16T05:05:11.066Z,-2.90
2022-12-16T05:07:56.468Z,-2.90
2022-12-16T05:10:43.117Z,-2.90
2022-12-16T05:13:28.626Z,-2.90
2022-12-16T05:16:14.110Z,-3.00
2022-12-16T05:18:59.702Z,-3.00
2022-12-16T05:21:45.040Z,-3.00
2022-12-16T05:24:30.548Z,-3.00
2022-12-16T05:27:17.281Z,-3.00
2022-12-16T05:30:02.624Z,-3.00
2022-12-16T05:32:48.161Z,-3.00
2022-12-16T05:35:33.725Z,-3.00
2022-12-16T05:38:18.927Z,-3.10
2022-12-16T05:41:04.417Z,-3.10
2022-12-16T05:43:51.191Z,-3.10
2022-12-16T05:46:36.714Z,-3.10
2022-12-16T05:49:21.349Z,-3.10
2022-12-16T05:52:06.842Z,-3.10
2022-12-16T05:54:52.212Z,-3.10
2022-12-16T05:57:49.170Z,-3.20
2022-12-16T06:00:36.729Z,-3.20
2022-12-16T06:03:22.634Z,-3.20
2022-12-16T06:06:08.175Z,-3.20
2022-12-16T06:08:53.658Z,-3.20
2022-12-16T06:11:39.517Z,-3.20
2022-12-16T06:14:25.511Z,-3.20
2022-12-16T06:17:08.745Z,-3.20
2022-12-16T06:19:54.198Z,-3.20
2022-12-16T06:22:39.538Z,-3.20
2022-12-16T06:25:25.500Z,-3.20
2022-12-16T06:28:11.892Z,-3.20
2022-12-16T06:30:57.762Z,-3.20
2022-12-16T06:33:44.430Z,-3.20
2022-12-16T06:36:29.952Z,-3.20
2022-12-16T06:39:15.410Z,-3.20
2022-12-16T06:42:00.748Z,-3.20
2022-12-16T06:44:46.165Z,-3.30
2022-12-16T06:47:31.652Z,-3.30
2022-12-16T06:50:18.535Z,-3.30
2022-12-16T06:53:04.353Z,-3.30
2022-12-16T06:55:49.836Z,-3.30
2022-12-16T06:58:35.283Z,-3.30
2022-12-16T07:01:20.938Z,-3.30
2022-12-16T07:04:06.368Z,-3.30
2022-12-16T07:06:53.580Z,-3.20
2022-12-16T07:09:38.994Z,-3.30
2022-12-16T07:12:24.442Z,-3.30
2022-12-16T07:15:09.847Z,-3.30
2022-12-16T07:17:55.436Z,-3.30
2022-12-16T07:20:40.825Z,-3.30
2022-12-16T07:23:28.203Z,-3.30
2022-12-16T07:26:13.639Z,-3.30
2022-12-16T07:28:59.027Z,-3.30
2022-12-16T07:31:44.512Z,-3.30
2022-12-16T07:34:29.880Z,-3.30
2022-12-16T07:37:15.313Z,-3.30
2022-12-16T07:40:02.552Z,-3.30
2022-12-16T07:42:48.016Z,-3.30
2022-12-16T07:45:33.374Z,-3.30
2022-12-16T07:48:18.645Z,-3.30
2022-12-16T07:51:04.151Z,-3.30
2022-12-16T07:53:49.491Z,-3.30
2022-12-16T07:56:36.239Z,-3.20
2022-12-16T07:59:21.801Z,-3.30
2022-12-16T08:02:07.300Z,-3.30
2022-12-16T08:04:52.824Z,-3.20
2022-12-16T08:07:38.246Z,-3.20
2022-12-16T08:10:24.747Z,-3.20
2022-12-16T08:13:23.714Z,-3.20
2022-12-16T08:16:10.919Z,-3.10
2022-12-16T08:18:56.246Z,-3.20
2022-12-16T08:21:40.928Z,-3.10
2022-12-16T08:24:26.710Z,-3.10
2022-12-16T08:27:12.761Z,-3.10
2022-12-16T08:29:56.145Z,-3.10
2022-12-16T08:32:41.611Z,-3.00
2022-12-16T08:35:27.289Z,-2.90
2022-12-16T08:38:14.299Z,-2.80
2022-12-16T08:41:01.209Z,-2.70
2022-12-16T08:43:50.675Z,-2.70
2022-12-16T08:46:38.719Z,-2.60
2022-12-16T08:49:24.743Z,-2.60
2022-12-16T08:52:10.136Z,-2.50
2022-12-16T08:54:56.055Z,-2.50
2022-12-16T08:57:41.869Z,-2.50
2022-12-16T09:00:28.509Z,-2.40
2022-12-16T09:03:16.293Z,-2.40
2022-12-16T09:06:02.293Z,-2.40
2022-12-16T09:08:48.508Z,-2.30
2022-12-16T09:11:33.924Z,-2.20
2022-12-16T09:14:19.409Z,-2.10
2022-12-16T09:17:04.754Z,-2.00
2022-12-16T09:19:51.584Z,-2.00
2022-12-16T09:22:39.402Z,-1.90
2022-12-16T09:25:25.590Z,-1.70
2022-12-16T09:28:11.209Z,-1.60
2022-12-16T09:30:56.571Z,-1.50
2022-12-16T09:33:42.074Z,-1.40
2022-12-16T09:36:29.312Z,-1.20
2022-12-16T09:39:14.648Z,-1.10
2022-12-16T09:42:02.565Z,-1.00
2022-12-16T09:45:06.383Z,-0.90
2022-12-16T09:47:59.240Z,-1.00
2022-12-16T09:50:46.137Z,-0.90
2022-12-16T09:53:35.966Z,-0.90
2022-12-16T09:56:24.706Z,-1.00
2022-12-16T09:59:14.738Z,-0.90
2022-12-16T10:02:03.395Z,-0.90
2022-12-16T10:04:49.283Z,-0.90
2022-12-16T10:07:38.158Z,-0.90
2022-12-16T10:10:43.988Z,-0.90
2022-12-16T10:13:37.539Z,-0.90
2022-12-16T10:16:30.398Z,-1.00
2022-12-16T10:19:23.415Z,-1.10
2022-12-16T10:22:16.277Z,-1.30
2022-12-16T10:25:13.730Z,-1.40
2022-12-16T10:28:03.477Z,-1.50
2022-12-16T10:30:50.979Z,-1.60
2022-12-16T10:33:38.369Z,-1.60
2022-12-16T10:36:30.140Z,-1.60
2022-12-16T10:39:20.136Z,-1.70
2022-12-16T10:42:10.253Z,-1.70
2022-12-16T10:45:05.897Z,-1.80
2022-12-16T10:47:51.379Z,-1.80
2022-12-16T10:50:37.579Z,-1.80
2022-12-16T10:53:31.996Z,-1.80
2022-12-16T10:56:32.803Z,-1.80
2022-12-16T10:59:22.649Z,-1.80
2022-12-16T11:02:18.458Z,-1.90
2022-12-16T11:05:04.569Z,-1.90
2022-12-16T11:07:52.949Z,-2.00
2022-12-16T11:10:48.607Z,-2.00
2022-12-16T11:13:41.711Z,-2.10
2022-12-16T11:16:39.149Z,-2.30
2022-12-16T11:19:38.168Z,-2.30
2022-12-16T11:22:26.131Z,-2.40
2022-12-16T11:25:24.604Z,-2.40
2022-12-16T11:28:20.589Z,-2.50
2022-12-16T11:31:12.125Z,-2.60
2022-12-16T11:33:58.762Z,-2.70
2022-12-16T11:36:46.517Z,-2.80
2022-12-16T11:39:34.833Z,-2.80
2022-12-16T11:42:21.074Z,-2.90
2022-12-16T11:45:14.296Z,-2.90
2022-12-16T11:48:04.441Z,-2.80
2022-12-16T11:50:55.509Z,-2.70
2022-12-16T11:53:50.639Z,-2.70
2022-12-16T11:56:40.758Z,-2.50
2022-12-16T11:59:42.788Z,-2.50
2022-12-16T12:02:34.450Z,-2.40
2022-12-16T12:05:19.968Z,-2.40
2022-12-16T12:08:12.576Z,-2.50
2022-12-16T12:11:17.850Z,-2.40
2022-12-16T12:14:23.210Z,-2.30
2022-12-16T12:17:19.205Z,-2.30
2022-12-16T12:20:19.741Z,-2.30
2022-12-16T12:23:05.631Z,-2.30
2022-12-16T12:26:03.097Z,-2.40
2022-12-16T12:29:04.489Z,-2.50
2022-12-16T12:31:57.873Z,-2.40
2022-12-16T12:34:51.864Z,-2.50
2022-12-16T12:37:46.432Z,-2.40
2022-12-16T12:40:50.534Z,-2.40
2022-12-16T12:43:47.587Z,-2.40
2022-12-16T12:46:43.073Z,-2.40
2022-12-16T12:49:37.426Z,-2.40
2022-12-16T12:52:30.004Z,-2.30
2022-12-16T12:55:22.906Z,-2.60
2022-12-16T12:58:10.360Z,-2.60
2022-12-16T13:01:04.324Z,-2.60
2022-12-16T13:04:04.879Z,-2.50
2022-12-16T13:06:52.879Z,-2.50
2022-12-16T13:09:44.784Z,-2.50
2022-12-16T13:12:46.298Z,-2.50
2022-12-16T13:15:52.431Z,-2.50
2022-12-16T13:18:44.690Z,-2.50
2022-12-16T13:22:08.761Z,-2.60
2022-12-16T13:25:00.283Z,-2.90
2022-12-16T13:27:48.132Z,-2.80
2022-12-16T13:30:41.208Z,-2.80
2022-12-16T13:33:41.064Z,-2.70
2022-12-16T13:36:27.761Z,-2.60
2022-12-16T13:39:15.829Z,-2.70
2022-12-16T13:42:17.386Z,-2.60
2022-12-16T13:45:33.986Z,-2.60
2022-12-16T13:48:43.417Z,-2.70
2022-12-16T13:52:07.507Z,-2.70
2022-12-16T13:54:58.929Z,-2.80
2022-12-16T13:57:49.049Z,-2.90
2022-12-16T14:00:37.854Z,-2.90
2022-12-16T14:03:33.639Z,-3.00
2022-12-16T14:06:22.602Z,-3.00
2022-12-16T14:09:08.520Z,-3.00
2022-12-16T14:12:06.024Z,-3.00
2022-12-16T14:14:57.708Z,-3.10
2022-12-16T14:17:47.316Z,-3.10
2022-12-16T14:20:38.264Z,-3.10
2022-12-16T14:23:56.313Z,-3.10
2022-12-16T14:26:43.805Z,-3.10
2022-12-16T14:29:37.547Z,-3.20
2022-12-16T14:32:39.230Z,-3.30
2022-12-16T14:35:31.550Z,-3.30
2022-12-16T14:38:18.065Z,-3.40
2022-12-16T14:41:10.295Z,-3.40
2022-12-16T14:44:01.460Z,-3.50
2022-12-16T14:46:48.868Z,-3.60
2022-12-16T14:49:40.853Z,-3.60
2022-12-16T14:52:38.635Z,-3.70
2022-12-16T14:55:31.336Z,-3.70
2022-12-16T14:58:27.494Z,-3.80
2022-12-16T15:01:16.509Z,-3.80
2022-12-16T15:04:04.847Z,-4.00
2022-12-16T15:06:55.211Z,-4.00
2022-12-16T15:10:00.628Z,-4.00
2022-12-16T15:12:50.125Z,-4.00
2022-12-16T15:15:50.420Z,-4.00
2022-12-16T15:18:40.539Z,-4.10
2022-12-16T15:21:26.898Z,-4.10
2022-12-16T15:24:14.476Z,-4.10
2022-12-16T15:27:00.335Z,-4.10
2022-12-16T15:29:50.310Z,-4.10
2022-12-16T15:32:48.770Z,-4.10
2022-12-16T15:35:50.464Z,-4.10
2022-12-16T15:38:42.490Z,-4.20
2022-12-16T15:41:41.099Z,-4.20
2022-12-16T15:44:34.172Z,-4.20
2022-12-16T15:47:20.306Z,-4.30
2022-12-16T15:50:07.297Z,-4.30
2022-12-16T15:52:56.252Z,-4.30
2022-12-16T15:55:45.307Z,-4.30
2022-12-16T15:58:39.997Z,-4.30
2022-12-16T16:01:27.002Z,-4.30
2022-12-16T16:04:14.722Z,-4.30
2022-12-16T16:07:04.514Z,-4.30
2022-12-16T16:09:51.459Z,-4.40
2022-12-16T16:12:38.907Z,-4.40
2022-12-16T16:15:28.630Z,-4.40
2022-12-16T16:18:18.068Z,-4.40
2022-12-16T16:21:04.523Z,-4.40
2022-12-16T16:23:49.965Z,-4.40
2022-12-16T16:26:39.293Z,-4.40
2022-12-16T16:29:24.724Z,-4.40
2022-12-16T16:32:12.671Z,-4.40
2022-12-16T16:34:54.790Z,-4.40
2022-12-16T16:37:40.107Z,-4.40
2022-12-16T16:40:35.993Z,-4.40
2022-12-16T16:43:21.945Z,-4.40
2022-12-16T16:46:12.818Z,-4.40
2022-12-16T16:49:00.415Z,-4.50
2022-12-16T16:51:46.666Z,-4.50
2022-12-16T16:54:32.175Z,-4.50
2022-12-16T16:57:20.199Z,-4.40
2022-12-16T17:00:05.708Z,-4.40
2022-12-16T17:02:51.256Z,-4.50
2022-12-16T17:05:38.299Z,-4.50
2022-12-16T17:08:24.519Z,-4.50
2022-12-16T17:11:09.882Z,-4.60
2022-12-16T17:13:55.186Z,-4.60
2022-12-16T17:16:40.720Z,-4.60
2022-12-16T17:19:26.307Z,-4.70
2022-12-16T17:22:13.081Z,-4.70
2022-12-16T17:25:06.750Z,-4.70
2022-12-16T17:27:52.205Z,-4.70
2022-12-16T17:30:46.513Z,-4.70
2022-12-16T17:33:33.594Z,-4.70
2022-12-16T17:36:19.877Z,-4.70
2022-12-16T17:39:06.609Z,-4.70
2022-12-16T17:41:52.513Z,-4.70
2022-12-16T17:44:38.335Z,-4.80
2022-12-16T17:47:23.815Z,-4.80
2022-12-16T17:50:09.375Z,-4.80
2022-12-16T17:52:51.645Z,-4.80
2022-12-16T17:55:38.810Z,-4.80
2022-12-16T17:58:24.215Z,-4.80
2022-12-16T18:01:18.032Z,-4.80
2022-12-16T18:04:03.590Z,-4.80
2022-12-16T18:06:49.127Z,-4.80
2022-12-16T18:09:34.643Z,-4.80
2022-12-16T18:12:21.832Z,-4.80
2022-12-16T18:15:07.129Z,-4.80
2022-12-16T18:17:52.688Z,-4.80
2022-12-16T18:20:38.185Z,-4.80
2022-12-16T18:23:20.127Z,-4.80
2022-12-16T18:26:16.444Z,-4.80
2022-12-16T18:29:03.637Z,-4.80
2022-12-16T18:31:49.516Z,-4.80
2022-12-16T18:34:35.072Z,-4.80
2022-12-16T18:37:20.602Z,-4.80
2022-12-16T18:40:05.799Z,-4.80
2022-12-16T18:42:51.380Z,-4.80
2022-12-16T18:45:38.355Z,-4.90
2022-12-16T18:48:24.141Z,-5.00
2022-12-16T18:51:13.737Z,-4.90
2022-12-16T18:53:59.724Z,-5.00
2022-12-16T18:56:45.619Z,-5.10
2022-12-16T18:59:39.838Z,-5.00
2022-12-16T19:02:27.557Z,-4.90
2022-12-16T19:05:13.034Z,-4.90
2022-12-16T19:07:58.329Z,-4.80
2022-12-16T19:10:43.692Z,-4.80
2022-12-16T19:13:31.253Z,-4.80
2022-12-16T19:16:17.170Z,-4.80
2022-12-16T19:19:04.617Z,-4.80
2022-12-16T19:21:52.190Z,-4.70
2022-12-16T19:24:42.449Z,-4.70
2022-12-16T19:27:28.430Z,-4.70
2022-12-16T19:30:13.859Z,-4.70
2022-12-16T19:32:59.312Z,-4.60
2022-12-16T19:35:46.007Z,-4.50
2022-12-16T19:38:33.764Z,-4.50
2022-12-16T19:41:19.146Z,-4.50
2022-12-16T19:44:06.348Z,-4.50
2022-12-16T19:49:57.965Z,-4.40
2022-12-16T19:52:44.612Z,-4.40
2022-12-16T19:55:30.073Z,-4.50
2022-12-16T19:58:15.897Z,-4.50
2022-12-16T20:01:01.482Z,-4.50
2022-12-16T20:03:48.459Z,-4.50
2022-12-16T20:06:34.246Z,-4.50
2022-12-16T20:09:21.010Z,-4.50
2022-12-16T20:12:06.585Z,-4.50
2022-12-16T20:14:51.937Z,-4.50
2022-12-16T20:17:37.454Z,-4.50
2022-12-16T20:20:23.618Z,-4.50
2022-12-16T20:23:09.073Z,-4.40
2022-12-16T20:25:56.928Z,-4.40
2022-12-16T20:28:42.915Z,-4.40
2022-12-16T20:31:28.422Z,-4.40
2022-12-16T20:34:17.475Z,-4.40
2022-12-16T20:37:03.453Z,-4.40
2022-12-16T20:39:56.475Z,-4.30
2022-12-16T20:42:44.180Z,-4.30
2022-12-16T20:45:30.197Z,-4.30
2022-12-16T20:48:15.733Z,-4.40
2022-12-16T20:51:01.230Z,-4.50
2022-12-16T20:53:47.284Z,-4.70
2022-12-16T20:56:32.792Z,-4.80
2022-12-16T20:59:19.963Z,-4.70
2022-12-16T21:05:10.851Z,-4.60
2022-12-16T21:07:56.865Z,-4.60
2022-12-16T21:10:42.348Z,-4.50
2022-12-16T21:13:30.305Z,-4.50
2022-12-16T21:16:18.521Z,-4.40
2022-12-16T21:19:04.354Z,-4.40
2022-12-16T21:21:50.317Z,-4.40
2022-12-16T21:24:35.817Z,-4.30
2022-12-16T21:27:21.971Z,-4.30
2022-12-16T21:30:07.429Z,-4.30
2022-12-16T21:32:54.291Z,-4.30
2022-12-16T21:35:42.210Z,-4.30
2022-12-16T21:38:28.523Z,-4.30
2022-12-16T21:41:14.369Z,-4.30
2022-12-16T21:44:00.086Z,-4.30
2022-12-16T21:46:45.958Z,-4.30
2022-12-16T21:49:32.745Z,-4.30
2022-12-16T21:52:18.109Z,-4.30
2022-12-16T21:55:03.592Z,-4.30
2022-12-16T21:57:48.992Z,-4.30
2022-12-16T22:00:34.933Z,-4.30
2022-12-16T22:03:20.376Z,-4.30
2022-12-16T22:06:07.174Z,-4.30
2022-12-16T22:08:52.737Z,-4.30
2022-12-16T22:11:44.873Z,-4.30
2022-12-16T22:14:30.396Z,-4.30
2022-12-16T22:17:15.866Z,-4.30
2022-12-16T22:20:01.433Z,-4.30
2022-12-16T22:22:48.395Z,-4.30
2022-12-16T22:25:34.155Z,-4.30
2022-12-16T22:28:19.777Z,-4.30
2022-12-16T22:31:15.595Z,-4.30
2022-12-16T22:34:10.425Z,-4.30
2022-12-16T22:36:56.737Z,-4.30
2022-12-16T22:42:49.399Z,-4.30
2022-12-16T22:45:35.238Z,-4.30
2022-12-16T22:48:21.008Z,-4.30
2022-12-16T22:51:06.451Z,-4.30
2022-12-16T22:53:51.709Z,-4.30
2022-12-16T22:56:38.662Z,-4.30
2022-12-16T22:59:24.688Z,-4.30
2022-12-16T23:02:10.216Z,-4.30
2022-12-16T23:04:55.713Z,-4.30
2022-12-16T23:07:42.900Z,-4.30
2022-12-16T23:10:28.213Z,-4.20
2022-12-16T23:13:14.917Z,-4.20
2022-12-16T23:16:00.460Z,-4.20
2022-12-16T23:18:45.952Z,-4.20
2022-12-16T23:21:34.956Z,-4.20
2022-12-16T23:24:20.507Z,-4.10
2022-12-16T23:27:05.908Z,-4.20
2022-12-16T23:29:52.575Z,-4.20
2022-12-16T23:32:42.192Z,-4.20
2022-12-16T23:35:28.308Z,-4.10
2022-12-16T23:38:19.133Z,-4.10
2022-12-16T23:41:04.530Z,-4.10
2022-12-16T23:43:49.981Z,-4.20
2022-12-16T23:46:36.717Z,-4.20
2022-12-16T23:49:22.293Z,-4.20
2022-12-16T23:52:07.689Z,-4.20
2022-12-16T23:54:53.143Z,-4.20
2022-12-16T23:57:38.503Z,-4.20
