createdAt,value
2017-10-04T00:01:17.941Z,4.57
2017-10-04T00:03:46.479Z,4.20
2017-10-04T00:06:14.164Z,4.93
2017-10-04T00:08:41.735Z,5.00
2017-10-04T00:11:10.127Z,4.70
2017-10-04T00:13:38.461Z,4.60
2017-10-04T00:16:06.065Z,5.47
2017-10-04T00:18:34.526Z,4.03
2017-10-04T00:21:02.101Z,4.20
2017-10-04T00:23:30.467Z,5.00
2017-10-04T00:25:58.788Z,5.30
2017-10-04T00:28:26.391Z,4.97
2017-10-04T00:30:54.755Z,4.17
2017-10-04T00:33:22.443Z,4.30
2017-10-04T00:35:50.963Z,3.97
2017-10-04T00:38:18.544Z,4.40
2017-10-04T00:40:46.232Z,4.43
2017-10-04T00:43:14.574Z,4.20
2017-10-04T00:45:42.166Z,4.90
2017-10-04T00:48:09.747Z,4.23
2017-10-04T00:50:38.096Z,4.43
2017-10-04T00:53:05.656Z,4.90
2017-10-04T00:55:33.248Z,4.40
2017-10-04T00:58:00.846Z,4.20
2017-10-04T01:00:28.407Z,3.63
2017-10-04T01:02:55.998Z,4.37
2017-10-04T01:05:23.597Z,5.00
2017-10-04T01:07:51.166Z,4.90
2017-10-04T01:10:18.730Z,5.20
2017-10-04T01:12:46.315Z,4.40
2017-10-04T01:15:13.895Z,4.57
2017-10-04T01:17:42.269Z,5.20
2017-10-04T01:20:09.824Z,4.70
2017-10-04T01:22:37.402Z,4.40
2017-10-04T01:25:05.732Z,4.97
2017-10-04T01:27:33.327Z,5.20
2017-10-04T01:30:01.851Z,5.30
2017-10-04T01:32:29.424Z,4.70
2017-10-04T01:34:57.019Z,4.17
2017-10-04T01:37:24.608Z,4.60
2017-10-04T01:39:52.163Z,4.93
2017-10-04T01:42:19.844Z,4.57
2017-10-04T01:44:47.418Z,5.53
2017-10-04T01:47:15.024Z,3.80
2017-10-04T01:49:43.346Z,4.23
2017-10-04T01:52:10.916Z,4.67
2017-10-04T01:54:38.535Z,3.53
2017-10-04T01:57:06.183Z,4.13
2017-10-04T01:59:34.540Z,3.87
2017-10-04T02:02:02.107Z,2.83
2017-10-04T02:04:29.711Z,3.30
2017-10-04T02:06:57.291Z,4.67
2017-10-04T02:09:24.851Z,3.90
2017-10-04T02:11:52.486Z,4.10
2017-10-04T02:14:20.042Z,4.20
2017-10-04T02:16:47.653Z,3.93
2017-10-04T02:19:15.231Z,5.30
2017-10-04T02:21:43.553Z,4.83
2017-10-04T02:24:11.155Z,4.63
2017-10-04T02:26:38.715Z,4.23
2017-10-04T02:29:07.079Z,5.20
2017-10-04T02:31:34.642Z,5.70
2017-10-04T02:34:02.227Z,5.53
2017-10-04T02:36:29.794Z,5.53
2017-10-04T02:38:57.391Z,5.47
2017-10-04T02:41:24.956Z,4.87
2017-10-04T02:43:52.515Z,5.40
2017-10-04T02:46:20.131Z,5.20
2017-10-04T02:48:47.725Z,4.83
2017-10-04T02:51:15.331Z,4.93
2017-10-04T02:53:43.672Z,5.50
2017-10-04T02:56:11.228Z,5.30
2017-10-04T02:58:38.899Z,5.73
2017-10-04T03:01:06.466Z,5.47
2017-10-04T03:03:34.088Z,4.50
2017-10-04T03:06:01.707Z,5.23
2017-10-04T03:08:30.037Z,5.53
2017-10-04T03:10:57.612Z,4.90
2017-10-04T03:13:25.195Z,4.90
2017-10-04T03:15:53.541Z,4.93
2017-10-04T03:18:21.219Z,5.03
2017-10-04T03:20:48.799Z,6.00
2017-10-04T03:23:17.134Z,5.37
2017-10-04T03:25:44.735Z,5.03
2017-10-04T03:28:13.059Z,5.37
2017-10-04T03:30:40.656Z,4.93
2017-10-04T03:33:09.010Z,4.80
2017-10-04T03:35:36.575Z,5.70
2017-10-04T03:38:04.164Z,5.20
2017-10-04T03:40:32.504Z,5.70
2017-10-04T03:43:00.176Z,5.90
2017-10-04T03:45:27.992Z,5.30
2017-10-04T03:47:55.567Z,5.70
2017-10-04T03:50:23.164Z,5.63
2017-10-04T03:52:50.722Z,5.20
2017-10-04T03:55:18.323Z,5.77
2017-10-04T03:57:45.896Z,5.60
2017-10-04T04:00:13.469Z,5.60
2017-10-04T04:02:41.059Z,5.47
2017-10-04T04:05:08.614Z,5.13
2017-10-04T04:07:36.195Z,7.37
2017-10-04T04:10:04.526Z,5.57
2017-10-04T04:12:32.263Z,6.17
2017-10-04T04:14:59.829Z,6.00
2017-10-04T04:17:27.441Z,5.63
2017-10-04T04:19:55.781Z,5.27
2017-10-04T04:22:23.347Z,6.70
2017-10-04T04:24:50.955Z,5.80
2017-10-04T04:27:18.523Z,6.27
2017-10-04T04:29:46.091Z,6.20
2017-10-04T04:32:13.681Z,5.20
2017-10-04T04:34:41.248Z,5.47
2017-10-04T04:37:08.842Z,6.60
2017-10-04T04:39:36.406Z,6.53
2017-10-04T04:42:03.999Z,6.77
2017-10-04T04:44:31.584Z,5.80
2017-10-04T04:46:59.319Z,6.73
2017-10-04T04:49:26.902Z,6.47
2017-10-04T04:51:54.459Z,7.10
2017-10-04T04:54:22.163Z,7.17
2017-10-04T04:56:49.726Z,6.10
2017-10-04T04:59:17.447Z,6.23
2017-10-04T05:01:45.007Z,6.27
2017-10-04T05:04:12.589Z,6.50
2017-10-04T05:06:40.996Z,6.10
2017-10-04T05:09:08.571Z,6.53
2017-10-04T05:11:36.436Z,6.40
2017-10-04T05:14:03.995Z,6.50
2017-10-04T05:16:31.560Z,7.10
2017-10-04T05:18:59.146Z,6.93
2017-10-04T05:21:26.754Z,7.03
2017-10-04T05:23:54.375Z,7.47
2017-10-04T05:26:22.705Z,7.33
2017-10-04T05:28:50.307Z,6.50
2017-10-04T05:31:17.868Z,7.30
2017-10-04T05:33:45.428Z,6.93
2017-10-04T05:36:13.789Z,6.80
2017-10-04T05:38:41.360Z,6.20
2017-10-04T05:41:09.719Z,6.70
2017-10-04T05:43:38.816Z,6.53
2017-10-04T05:46:06.415Z,7.73
2017-10-04T05:48:34.055Z,6.50
2017-10-04T05:51:02.395Z,6.03
2017-10-04T05:53:30.002Z,6.23
2017-10-04T05:55:58.366Z,6.40
2017-10-04T05:58:26.724Z,5.27
2017-10-04T06:00:54.286Z,5.40
2017-10-04T06:03:21.855Z,6.10
2017-10-04T06:05:49.482Z,6.30
2017-10-04T06:08:17.067Z,5.67
2017-10-04T06:10:44.743Z,5.90
2017-10-04T06:13:13.063Z,5.90
2017-10-04T06:15:40.686Z,5.80
2017-10-04T06:18:09.019Z,5.20
2017-10-04T06:20:36.579Z,6.23
2017-10-04T06:23:04.221Z,6.07
2017-10-04T06:25:31.864Z,6.60
2017-10-04T06:27:59.478Z,5.77
2017-10-04T06:30:27.050Z,5.27
2017-10-04T06:32:55.403Z,5.57
2017-10-04T06:35:23.007Z,5.70
2017-10-04T06:37:50.700Z,6.57
2017-10-04T06:40:18.316Z,5.00
2017-10-04T06:42:46.639Z,5.97
2017-10-04T06:45:14.311Z,6.97
2017-10-04T06:47:41.921Z,6.63
2017-10-04T06:50:09.509Z,5.87
2017-10-04T06:52:37.130Z,6.57
2017-10-04T06:55:05.463Z,5.90
2017-10-04T06:57:33.046Z,5.43
2017-10-04T07:00:00.615Z,5.57
2017-10-04T07:02:28.938Z,5.70
2017-10-04T07:04:56.528Z,6.53
2017-10-04T07:07:24.102Z,5.13
2017-10-04T07:09:51.696Z,5.53
2017-10-04T07:12:19.287Z,5.10
2017-10-04T07:14:46.855Z,5.63
2017-10-04T07:17:14.441Z,6.03
2017-10-04T07:19:42.774Z,6.83
2017-10-04T07:22:10.355Z,6.30
2017-10-04T07:24:37.942Z,8.33
2017-10-04T07:27:06.290Z,6.67
2017-10-04T07:29:33.855Z,5.90
2017-10-04T07:32:02.946Z,5.23
2017-10-04T07:34:30.540Z,6.33
2017-10-04T07:36:58.095Z,6.20
2017-10-04T07:39:26.556Z,6.20
2017-10-04T07:41:54.118Z,6.50
2017-10-04T07:44:22.442Z,5.80
2017-10-04T07:46:50.028Z,5.90
2017-10-04T07:49:17.591Z,6.07
2017-10-04T07:51:45.187Z,5.93
2017-10-04T07:54:13.519Z,6.00
2017-10-04T07:56:41.119Z,6.10
2017-10-04T07:59:09.528Z,6.40
2017-10-04T08:01:37.100Z,5.33
2017-10-04T08:04:04.691Z,6.37
2017-10-04T08:06:32.371Z,5.70
2017-10-04T08:09:00.894Z,5.60
2017-10-04T08:11:28.479Z,5.57
2017-10-04T08:13:56.066Z,5.47
2017-10-04T08:16:24.409Z,5.70
2017-10-04T08:18:52.032Z,5.63
2017-10-04T08:21:19.687Z,6.10
2017-10-04T08:23:47.305Z,6.03
2017-10-04T08:26:14.992Z,6.77
2017-10-04T08:28:43.326Z,6.40
2017-10-04T08:31:11.071Z,6.33
2017-10-04T08:33:38.733Z,6.70
2017-10-04T08:36:06.295Z,6.40
2017-10-04T08:38:33.916Z,7.70
2017-10-04T08:41:01.495Z,6.80
2017-10-04T08:43:29.229Z,7.83
2017-10-04T08:45:57.559Z,6.87
2017-10-04T08:48:38.135Z,7.20
2017-10-04T08:51:05.707Z,6.50
2017-10-04T08:53:33.262Z,5.73
2017-10-04T08:56:00.863Z,4.43
2017-10-04T08:58:28.419Z,4.20
2017-10-04T09:00:55.998Z,5.03
2017-10-04T09:03:23.575Z,5.00
2017-10-04T09:06:03.306Z,4.53
2017-10-04T09:08:30.922Z,4.93
2017-10-04T09:10:59.246Z,4.70
2017-10-04T09:13:26.847Z,4.57
2017-10-04T09:15:55.172Z,4.80
2017-10-04T09:18:22.822Z,5.20
2017-10-04T09:20:50.391Z,5.30
2017-10-04T09:23:17.971Z,5.13
2017-10-04T09:25:45.600Z,4.93
2017-10-04T09:28:13.188Z,4.60
2017-10-04T09:30:40.743Z,6.03
2017-10-04T09:33:08.342Z,4.40
2017-10-04T09:35:36.736Z,3.63
2017-10-04T09:38:04.343Z,3.50
2017-10-04T09:40:31.911Z,3.10
2017-10-04T09:43:00.327Z,3.40
2017-10-04T09:45:28.679Z,2.80
2017-10-04T09:47:56.255Z,3.30
2017-10-04T09:50:24.626Z,2.37
2017-10-04T09:52:52.967Z,2.37
2017-10-04T09:55:20.567Z,2.67
2017-10-04T09:57:48.904Z,2.57
2017-10-04T10:00:16.491Z,2.30
2017-10-04T10:02:44.095Z,2.77
2017-10-04T10:05:11.655Z,2.47
2017-10-04T10:07:39.355Z,2.93
2017-10-04T10:10:06.915Z,2.60
2017-10-04T10:12:34.530Z,2.33
2017-10-04T10:15:02.292Z,2.10
2017-10-04T10:17:32.693Z,2.10
2017-10-04T10:19:57.856Z,2.33
2017-10-04T10:22:25.426Z,2.13
2017-10-04T10:24:53.010Z,2.70
2017-10-04T10:27:21.374Z,2.37
2017-10-04T10:29:49.724Z,1.70
2017-10-04T10:32:17.355Z,2.00
2017-10-04T10:34:44.927Z,1.90
2017-10-04T10:37:12.521Z,2.50
2017-10-04T10:39:40.079Z,1.90
2017-10-04T10:42:07.681Z,1.60
2017-10-04T10:44:35.235Z,2.43
2017-10-04T10:47:02.811Z,2.10
2017-10-04T10:49:30.415Z,1.83
2017-10-04T10:51:57.988Z,1.63
2017-10-04T10:54:26.343Z,1.87
2017-10-04T10:56:53.896Z,1.77
2017-10-04T10:59:21.517Z,1.70
2017-10-04T11:01:49.082Z,1.77
2017-10-04T11:04:16.651Z,1.70
2017-10-04T11:06:44.267Z,2.00
2017-10-04T11:09:12.588Z,1.90
2017-10-04T11:11:40.182Z,2.10
2017-10-04T11:14:08.542Z,2.00
2017-10-04T11:16:36.138Z,1.87
2017-10-04T11:19:04.452Z,1.80
2017-10-04T11:21:32.055Z,2.40
2017-10-04T11:24:00.415Z,1.90
2017-10-04T11:26:27.988Z,2.00
2017-10-04T11:28:56.351Z,2.40
2017-10-04T11:31:23.913Z,1.87
2017-10-04T11:33:51.536Z,2.60
2017-10-04T11:36:19.128Z,1.57
2017-10-04T11:38:46.742Z,3.20
2017-10-04T11:41:14.320Z,2.00
2017-10-04T11:43:41.961Z,1.67
2017-10-04T11:46:09.520Z,2.27
2017-10-04T11:48:37.103Z,2.20
2017-10-04T11:51:04.704Z,2.10
2017-10-04T11:53:33.044Z,2.00
2017-10-04T11:56:00.659Z,2.17
2017-10-04T11:58:28.231Z,2.77
2017-10-04T12:00:55.939Z,1.90
2017-10-04T12:03:23.753Z,2.43
2017-10-04T12:05:51.339Z,2.43
2017-10-04T12:08:18.946Z,1.87
2017-10-04T12:10:47.297Z,1.80
2017-10-04T12:13:14.860Z,2.00
2017-10-04T12:15:42.455Z,1.70
2017-10-04T12:18:10.023Z,1.87
2017-10-04T12:20:37.604Z,1.80
2017-10-04T12:23:05.169Z,1.80
2017-10-04T12:25:32.782Z,1.93
2017-10-04T12:28:00.336Z,1.90
2017-10-04T12:30:28.710Z,1.77
2017-10-04T12:32:57.059Z,2.20
2017-10-04T12:35:24.615Z,2.00
2017-10-04T12:37:52.199Z,1.97
2017-10-04T12:40:20.539Z,1.50
2017-10-04T12:42:48.129Z,1.33
2017-10-04T12:45:16.501Z,1.63
2017-10-04T12:47:44.071Z,2.83
2017-10-04T12:50:12.435Z,2.00
2017-10-04T12:52:40.012Z,1.60
2017-10-04T12:55:07.610Z,1.37
2017-10-04T12:57:35.176Z,1.20
2017-10-04T13:00:02.778Z,1.70
2017-10-04T13:02:31.114Z,1.67
2017-10-04T13:04:58.691Z,2.27
2017-10-04T13:07:26.286Z,1.53
2017-10-04T13:09:53.851Z,1.60
2017-10-04T13:12:21.451Z,1.37
2017-10-04T13:14:49.011Z,1.40
2017-10-04T13:17:16.610Z,1.57
2017-10-04T13:19:44.980Z,1.70
2017-10-04T13:22:13.355Z,1.53
2017-10-04T13:24:41.676Z,1.77
2017-10-04T13:27:09.255Z,1.77
2017-10-04T13:29:36.863Z,1.43
2017-10-04T13:32:05.192Z,1.80
2017-10-04T13:34:32.839Z,1.80
2017-10-04T13:37:00.408Z,1.07
2017-10-04T13:39:28.020Z,1.37
2017-10-04T13:41:55.620Z,1.60
2017-10-04T13:44:23.179Z,1.33
2017-10-04T13:46:50.788Z,1.43
2017-10-04T13:49:19.102Z,1.40
2017-10-04T13:51:46.700Z,1.67
2017-10-04T13:54:14.295Z,1.80
2017-10-04T13:56:41.915Z,1.30
2017-10-04T13:59:09.592Z,1.43
2017-10-04T14:01:37.967Z,1.60
2017-10-04T14:04:06.341Z,1.80
2017-10-04T14:06:33.895Z,1.70
2017-10-04T14:09:01.555Z,1.70
2017-10-04T14:11:29.144Z,2.00
2017-10-04T14:13:56.706Z,1.50
2017-10-04T14:16:24.315Z,1.93
2017-10-04T14:18:51.902Z,1.63
2017-10-04T14:21:20.261Z,2.27
2017-10-04T14:23:47.887Z,2.47
2017-10-04T14:26:15.501Z,3.57
2017-10-04T14:28:43.828Z,1.17
2017-10-04T14:31:11.407Z,2.10
2017-10-04T14:33:38.989Z,1.50
2017-10-04T14:36:07.343Z,5.57
2017-10-04T14:38:34.947Z,1.53
2017-10-04T14:41:02.553Z,1.63
2017-10-04T14:43:30.138Z,1.30
2017-10-04T14:45:58.554Z,1.57
2017-10-04T14:48:26.218Z,1.90
2017-10-04T14:50:53.867Z,1.10
2017-10-04T14:53:21.502Z,1.27
2017-10-04T14:55:49.911Z,1.17
2017-10-04T14:58:17.519Z,1.30
2017-10-04T15:00:45.140Z,1.53
2017-10-04T15:03:12.704Z,1.13
2017-10-04T15:05:40.288Z,1.33
2017-10-04T15:08:07.860Z,1.27
2017-10-04T15:10:35.464Z,0.90
2017-10-04T15:13:03.033Z,1.60
2017-10-04T15:15:30.603Z,1.47
2017-10-04T15:17:58.351Z,1.73
2017-10-04T15:20:25.987Z,1.30
2017-10-04T15:22:53.652Z,1.63
2017-10-04T15:25:21.220Z,1.10
2017-10-04T15:27:48.828Z,1.30
2017-10-04T15:30:17.147Z,1.70
2017-10-04T15:32:44.715Z,1.13
2017-10-04T15:35:12.307Z,1.30
2017-10-04T15:37:39.870Z,1.50
2017-10-04T15:40:07.487Z,1.23
2017-10-04T15:42:35.056Z,1.07
2017-10-04T15:45:02.661Z,1.10
2017-10-04T15:47:30.212Z,1.10
2017-10-04T15:49:57.840Z,1.50
2017-10-04T15:52:25.424Z,1.40
2017-10-04T15:54:53.072Z,1.20
2017-10-04T15:57:20.680Z,1.43
2017-10-04T15:59:49.019Z,1.57
2017-10-04T16:02:16.622Z,1.20
2017-10-04T16:04:45.099Z,1.40
2017-10-04T16:07:13.428Z,1.40
2017-10-04T16:09:41.055Z,1.90
2017-10-04T16:12:08.769Z,1.93
2017-10-04T16:14:36.403Z,1.60
2017-10-04T16:17:04.041Z,1.50
2017-10-04T16:19:31.639Z,1.40
2017-10-04T16:21:59.221Z,1.40
2017-10-04T16:24:27.669Z,1.30
2017-10-04T16:26:55.263Z,1.17
2017-10-04T16:29:23.614Z,1.43
2017-10-04T16:31:51.207Z,0.97
2017-10-04T16:34:19.546Z,1.60
2017-10-04T16:36:47.227Z,1.03
2017-10-04T16:39:14.822Z,1.20
2017-10-04T16:41:42.449Z,1.37
2017-10-04T16:44:10.064Z,1.80
2017-10-04T16:46:37.637Z,1.87
2017-10-04T16:49:05.255Z,1.50
2017-10-04T16:51:32.849Z,1.73
2017-10-04T16:54:00.411Z,1.47
2017-10-04T16:56:28.032Z,1.67
2017-10-04T16:58:55.600Z,1.70
2017-10-04T17:01:23.175Z,1.60
2017-10-04T17:03:50.760Z,1.50
2017-10-04T17:06:18.335Z,1.30
2017-10-04T17:08:45.941Z,2.10
2017-10-04T17:11:13.515Z,1.57
2017-10-04T17:13:41.132Z,2.07
2017-10-04T17:16:09.459Z,1.87
2017-10-04T17:18:37.019Z,1.90
2017-10-04T17:21:04.680Z,5.37
2017-10-04T17:23:32.248Z,2.60
2017-10-04T17:25:59.864Z,2.50
2017-10-04T17:28:27.443Z,2.10
2017-10-04T17:30:55.065Z,1.83
2017-10-04T17:33:22.708Z,2.07
2017-10-04T17:35:51.056Z,1.67
2017-10-04T17:38:18.648Z,1.90
2017-10-04T17:40:47.019Z,1.87
2017-10-04T17:43:15.504Z,2.27
2017-10-04T17:45:43.937Z,1.60
2017-10-04T17:48:11.514Z,2.20
2017-10-04T17:50:39.240Z,2.10
2017-10-04T17:53:06.816Z,2.10
2017-10-04T17:55:34.422Z,2.23
2017-10-04T17:58:02.906Z,1.60
2017-10-04T18:00:31.260Z,2.27
2017-10-04T18:02:58.863Z,2.50
2017-10-04T18:05:26.404Z,2.10
2017-10-04T18:07:54.767Z,1.83
2017-10-04T18:10:23.084Z,2.30
2017-10-04T18:12:50.693Z,2.30
2017-10-04T18:15:18.276Z,2.60
2017-10-04T18:17:46.658Z,2.17
2017-10-04T18:20:15.103Z,2.30
2017-10-04T18:22:42.691Z,2.10
2017-10-04T18:25:11.090Z,2.30
2017-10-04T18:27:38.683Z,4.83
2017-10-04T18:30:06.312Z,2.37
2017-10-04T18:32:33.978Z,2.40
2017-10-04T18:35:01.626Z,2.20
2017-10-04T18:37:29.288Z,2.60
2017-10-04T18:39:56.863Z,2.20
2017-10-04T18:42:24.494Z,2.47
2017-10-04T18:44:52.196Z,1.83
2017-10-04T18:47:19.809Z,2.67
2017-10-04T18:49:48.154Z,2.37
2017-10-04T18:52:15.722Z,2.03
2017-10-04T18:54:44.211Z,2.60
2017-10-04T18:57:12.553Z,2.80
2017-10-04T18:59:40.151Z,2.97
2017-10-04T19:02:08.555Z,2.90
2017-10-04T19:04:36.214Z,2.10
2017-10-04T19:07:03.824Z,2.60
2017-10-04T19:09:31.397Z,2.10
2017-10-04T19:11:59.860Z,3.30
2017-10-04T19:14:27.495Z,2.87
2017-10-04T19:16:55.269Z,3.10
2017-10-04T19:19:22.842Z,2.40
2017-10-04T19:21:51.244Z,2.70
2017-10-04T19:24:19.587Z,2.07
2017-10-04T19:26:47.159Z,2.10
2017-10-04T19:29:15.550Z,1.97
2017-10-04T19:31:43.885Z,2.00
2017-10-04T19:34:11.504Z,1.97
2017-10-04T19:36:39.073Z,2.27
2017-10-04T19:39:06.632Z,2.10
2017-10-04T19:41:34.230Z,2.70
2017-10-04T19:44:01.815Z,2.70
2017-10-04T19:46:30.193Z,2.10
2017-10-04T19:48:58.536Z,2.37
2017-10-04T19:51:26.193Z,2.30
2017-10-04T19:53:53.796Z,2.00
2017-10-04T19:56:22.132Z,2.50
2017-10-04T19:58:49.923Z,2.70
2017-10-04T20:01:17.596Z,2.70
2017-10-04T20:03:46.055Z,2.80
2017-10-04T20:06:13.653Z,3.03
2017-10-04T20:08:41.284Z,2.40
2017-10-04T20:11:08.875Z,2.80
2017-10-04T20:13:36.501Z,3.77
2017-10-04T20:16:04.108Z,2.37
2017-10-04T20:18:31.709Z,2.97
2017-10-04T20:20:59.323Z,2.67
2017-10-04T20:23:26.988Z,2.73
2017-10-04T20:25:54.580Z,2.50
2017-10-04T20:28:22.200Z,2.80
2017-10-04T20:30:49.768Z,3.10
2017-10-04T20:33:17.369Z,2.03
2017-10-04T20:35:44.986Z,2.80
2017-10-04T20:38:12.640Z,2.60
2017-10-04T20:40:40.196Z,3.00
2017-10-04T20:43:07.811Z,2.80
2017-10-04T20:45:35.387Z,4.47
2017-10-04T20:48:02.983Z,2.83
2017-10-04T20:50:30.571Z,2.77
2017-10-04T20:52:58.127Z,2.77
2017-10-04T20:55:25.728Z,3.00
2017-10-04T20:57:54.061Z,3.67
2017-10-04T21:00:21.683Z,3.60
2017-10-04T21:02:49.256Z,2.90
2017-10-04T21:05:16.919Z,3.17
2017-10-04T21:07:44.508Z,3.33
2017-10-04T21:10:12.105Z,3.30
2017-10-04T21:12:39.673Z,3.20
2017-10-04T21:15:07.240Z,3.00
2017-10-04T21:17:34.895Z,3.37
2017-10-04T21:20:02.567Z,3.47
2017-10-04T21:22:30.155Z,2.97
2017-10-04T21:24:57.723Z,3.20
2017-10-04T21:27:25.304Z,3.60
2017-10-04T21:29:53.635Z,2.70
2017-10-04T21:32:21.254Z,2.93
2017-10-04T21:34:48.825Z,3.33
2017-10-04T21:37:16.417Z,3.03
2017-10-04T21:39:44.048Z,3.40
2017-10-04T21:42:11.623Z,3.13
2017-10-04T21:44:39.211Z,2.97
2017-10-04T21:47:06.787Z,3.20
2017-10-04T21:49:35.180Z,3.20
2017-10-04T21:52:03.555Z,3.87
2017-10-04T21:54:31.894Z,2.60
2017-10-04T21:56:59.476Z,3.07
2017-10-04T21:59:27.036Z,2.60
2017-10-04T22:01:55.507Z,3.40
2017-10-04T22:04:23.219Z,2.50
2017-10-04T22:06:50.808Z,3.40
2017-10-04T22:09:18.407Z,3.50
2017-10-04T22:11:46.736Z,2.43
2017-10-04T22:14:14.360Z,3.40
2017-10-04T22:16:41.939Z,2.73
2017-10-04T22:19:09.521Z,2.37
2017-10-04T22:21:37.139Z,3.07
2017-10-04T22:24:04.789Z,2.93
2017-10-04T22:26:32.469Z,2.70
2017-10-04T22:29:00.030Z,2.90
2017-10-04T22:31:27.622Z,2.70
2017-10-04T22:33:55.177Z,3.43
2017-10-04T22:36:23.005Z,3.43
2017-10-04T22:38:50.723Z,3.00
2017-10-04T22:41:18.335Z,3.00
2017-10-04T22:43:45.896Z,3.57
2017-10-04T22:46:13.520Z,3.43
2017-10-04T22:48:41.844Z,4.07
2017-10-04T22:51:09.482Z,3.10
2017-10-04T22:53:37.347Z,3.37
2017-10-04T22:56:04.905Z,2.83
2017-10-04T22:58:32.571Z,2.30
2017-10-04T23:01:00.171Z,3.60
2017-10-04T23:03:27.747Z,3.47
2017-10-04T23:05:56.135Z,2.87
2017-10-04T23:08:24.477Z,3.37
2017-10-04T23:10:52.203Z,3.63
2017-10-04T23:13:19.884Z,3.30
2017-10-04T23:15:47.440Z,3.53
2017-10-04T23:18:15.027Z,3.63
2017-10-04T23:20:42.586Z,3.20
2017-10-04T23:23:10.188Z,3.10
2017-10-04T23:25:37.765Z,3.57
2017-10-04T23:28:05.366Z,3.40
2017-10-04T23:30:33.893Z,2.63
2017-10-04T23:33:01.448Z,3.30
2017-10-04T23:35:29.078Z,2.90
2017-10-04T23:37:57.415Z,3.33
2017-10-04T23:40:24.999Z,2.40
2017-10-04T23:42:52.712Z,3.07
2017-10-04T23:45:20.358Z,2.87
2017-10-04T23:47:47.943Z,2.90
2017-10-04T23:50:15.499Z,2.57
2017-10-04T23:52:43.198Z,2.70
2017-10-04T23:55:10.756Z,3.30
2017-10-04T23:57:38.343Z,2.60
