createdAt,value
2018-10-17T00:00:13.182Z,1002.35
2018-10-17T00:01:23.322Z,1002.37
2018-10-17T00:02:33.407Z,1002.38
2018-10-17T00:03:43.231Z,1002.37
2018-10-17T00:04:53.337Z,1002.34
2018-10-17T00:06:04.364Z,1002.34
2018-10-17T00:07:14.643Z,1002.35
2018-10-17T00:08:25.277Z,1002.35
2018-10-17T00:09:35.121Z,1002.31
2018-10-17T00:10:45.196Z,1002.33
2018-10-17T00:11:55.353Z,1002.33
2018-10-17T00:13:05.576Z,1002.32
2018-10-17T00:14:16.200Z,1002.31
2018-10-17T00:15:26.302Z,1002.34
2018-10-17T00:16:36.387Z,1002.34
2018-10-17T00:17:46.471Z,1002.32
2018-10-17T00:18:56.307Z,1002.35
2018-10-17T00:20:06.454Z,1002.29
2018-10-17T00:21:16.524Z,1002.34
2018-10-17T00:22:26.342Z,1002.33
2018-10-17T00:23:36.475Z,1002.35
2018-10-17T00:24:46.657Z,1002.33
2018-10-17T00:25:56.894Z,1002.31
2018-10-17T00:27:06.967Z,1002.32
2018-10-17T00:28:16.779Z,1002.29
2018-10-17T00:29:26.838Z,1002.32
2018-10-17T00:30:36.953Z,1002.3
2018-10-17T00:31:47.015Z,1002.31
2018-10-17T00:32:56.817Z,1002.27
2018-10-17T00:34:06.899Z,1002.26
2018-10-17T00:35:16.568Z,1002.34
2018-10-17T00:36:26.759Z,1002.32
2018-10-17T00:37:36.843Z,1002.32
2018-10-17T00:38:46.921Z,1002.34
2018-10-17T00:39:56.996Z,1002.38
2018-10-17T00:41:09.588Z,1002.36
2018-10-17T00:42:20.217Z,1002.37
2018-10-17T00:43:30.309Z,1002.36
2018-10-17T00:44:40.479Z,1002.34
2018-10-17T00:45:50.648Z,1002.31
2018-10-17T00:47:01.308Z,1002.36
2018-10-17T00:48:11.371Z,1002.33
2018-10-17T00:49:21.550Z,1002.33
2018-10-17T00:50:31.688Z,1002.32
2018-10-17T00:51:41.485Z,1002.29
2018-10-17T00:52:51.605Z,1002.33
2018-10-17T00:54:02.256Z,1002.32
2018-10-17T00:55:12.116Z,1002.33
2018-10-17T00:56:22.516Z,1002.34
2018-10-17T00:57:32.312Z,1002.34
2018-10-17T00:58:42.388Z,1002.34
2018-10-17T00:59:52.463Z,1002.31
2018-10-17T01:01:02.909Z,1002.33
2018-10-17T01:02:13.725Z,1002.32
2018-10-17T01:03:23.282Z,1002.28
2018-10-17T01:04:33.372Z,1002.26
2018-10-17T01:05:43.497Z,1002.3
2018-10-17T01:06:53.901Z,1002.27
2018-10-17T01:08:04.309Z,1002.23
2018-10-17T01:09:14.390Z,1002.26
2018-10-17T01:10:24.473Z,1002.25
2018-10-17T01:11:34.542Z,1002.23
2018-10-17T01:12:44.687Z,1002.23
2018-10-17T01:13:54.885Z,1002.18
2018-10-17T01:15:04.448Z,1002.24
2018-10-17T01:16:14.520Z,1002.23
2018-10-17T01:17:24.585Z,1002.24
2018-10-17T01:18:34.438Z,1002.25
2018-10-17T01:19:44.511Z,1002.26
2018-10-17T01:20:54.569Z,1002.23
2018-10-17T01:22:04.676Z,1002.23
2018-10-17T01:23:14.923Z,1002.2
2018-10-17T01:24:25.300Z,1002.23
2018-10-17T01:25:35.366Z,1002.22
2018-10-17T01:26:45.441Z,1002.19
2018-10-17T01:27:55.526Z,1002.18
2018-10-17T01:29:07.618Z,1002.14
2018-10-17T01:30:18.515Z,1002.14
2018-10-17T01:31:28.612Z,1002.18
2018-10-17T01:32:38.684Z,1002.12
2018-10-17T01:33:48.756Z,1002.16
2018-10-17T01:34:58.899Z,1002.16
2018-10-17T01:36:09.477Z,1002.15
2018-10-17T01:37:19.555Z,1002.18
2018-10-17T01:38:29.646Z,1002.16
2018-10-17T01:39:39.906Z,1002.2
2018-10-17T01:40:49.994Z,1002.17
2018-10-17T01:41:59.780Z,1002.2
2018-10-17T01:43:09.593Z,1002.22
2018-10-17T01:44:20.335Z,1002.18
2018-10-17T01:45:30.592Z,1002.18
2018-10-17T01:46:40.413Z,1002.2
2018-10-17T01:47:50.561Z,1002.2
2018-10-17T01:49:00.825Z,1002.24
2018-10-17T01:50:10.969Z,1002.22
2018-10-17T01:51:21.044Z,1002.23
2018-10-17T01:52:31.126Z,1002.2
2018-10-17T01:53:41.437Z,1002.21
2018-10-17T01:54:51.733Z,1002.16
2018-10-17T01:56:01.787Z,1002.18
2018-10-17T01:57:11.864Z,1002.18
2018-10-17T01:58:21.955Z,1002.14
2018-10-17T01:59:31.822Z,1002.2
2018-10-17T02:00:41.909Z,1002.2
2018-10-17T02:01:51.810Z,1002.2
2018-10-17T02:03:01.898Z,1002.19
2018-10-17T02:04:11.452Z,1002.16
2018-10-17T02:05:21.588Z,1002.19
2018-10-17T02:06:31.669Z,1002.15
2018-10-17T02:07:41.737Z,1002.15
2018-10-17T02:08:51.862Z,1002.12
2018-10-17T02:10:03.975Z,1002.11
2018-10-17T02:11:14.217Z,1002.15
2018-10-17T02:12:24.627Z,1002.16
2018-10-17T02:13:34.498Z,1002.12
2018-10-17T02:14:44.809Z,1002.13
2018-10-17T02:15:57.259Z,1002.13
2018-10-17T02:17:07.481Z,1002.09
2018-10-17T02:18:17.667Z,1002.04
2018-10-17T02:19:27.756Z,1002.03
2018-10-17T02:20:37.825Z,1002.04
2018-10-17T02:21:48.260Z,1002.05
2018-10-17T02:24:37.719Z,1002.04
2018-10-17T02:25:47.788Z,1002.03
2018-10-17T02:26:58.110Z,1002.02
2018-10-17T02:28:10.063Z,1002.06
2018-10-17T02:29:19.865Z,1002.08
2018-10-17T02:30:29.996Z,1002.03
2018-10-17T02:31:40.075Z,1002.12
2018-10-17T02:32:49.629Z,1002.11
2018-10-17T02:33:59.944Z,1002.04
2018-10-17T02:35:10.047Z,1002.09
2018-10-17T02:36:20.807Z,1002.05
2018-10-17T02:37:30.910Z,1002.04
2018-10-17T02:38:40.749Z,1002.03
2018-10-17T02:39:50.808Z,1002.05
2018-10-17T02:41:01.849Z,1002.03
2018-10-17T02:42:12.526Z,1002.04
2018-10-17T02:43:22.605Z,1002.09
2018-10-17T02:44:32.677Z,1002.05
2018-10-17T02:45:42.743Z,1002.09
2018-10-17T02:46:53.080Z,1002.06
2018-10-17T02:48:06.089Z,1002.04
2018-10-17T02:49:16.294Z,1002
2018-10-17T02:50:26.614Z,1002.03
2018-10-17T02:51:36.699Z,1002.01
2018-10-17T02:52:46.820Z,1002.03
2018-10-17T02:53:57.117Z,1002.01
2018-10-17T02:55:07.251Z,1002.05
2018-10-17T02:56:17.834Z,1002.02
2018-10-17T02:57:27.656Z,1002.01
2018-10-17T02:58:37.760Z,1001.99
2018-10-17T02:59:47.856Z,1002
2018-10-17T03:00:57.941Z,1001.97
2018-10-17T03:02:08.659Z,1002
2018-10-17T03:34:43.884Z,1002.06
2018-10-17T03:35:53.898Z,1002.1
2018-10-17T03:37:03.920Z,1002.1
2018-10-17T03:38:14.178Z,1002.09
2018-10-17T03:39:23.989Z,1002.06
2018-10-17T03:40:33.776Z,1002.07
2018-10-17T03:41:43.862Z,1002.06
2018-10-17T03:42:53.972Z,1002.07
2018-10-17T03:44:04.269Z,1002.1
2018-10-17T03:45:14.087Z,1002.06
2018-10-17T03:46:24.213Z,1002.05
2018-10-17T03:47:34.264Z,1002.09
2018-10-17T03:48:44.680Z,1002.08
2018-10-17T03:49:55.020Z,1002.08
2018-10-17T03:51:05.626Z,1002.09
2018-10-17T03:52:15.718Z,1002.14
2018-10-17T03:53:25.820Z,1002.13
2018-10-17T03:54:35.924Z,1002.1
2018-10-17T03:55:46.003Z,1002.14
2018-10-17T03:56:55.810Z,1002.14
2018-10-17T03:58:05.637Z,1002.15
2018-10-17T03:59:15.295Z,1002.17
2018-10-17T04:00:26.492Z,1002.15
2018-10-17T04:01:36.675Z,1002.1
2018-10-17T04:02:46.494Z,1002.14
2018-10-17T04:03:56.938Z,1002.16
2018-10-17T04:05:06.777Z,1002.14
2018-10-17T04:06:17.440Z,1002.17
2018-10-17T04:07:27.517Z,1002.2
2018-10-17T04:08:37.608Z,1002.2
2018-10-17T04:09:47.805Z,1002.21
2018-10-17T04:10:57.872Z,1002.17
2018-10-17T04:12:08.375Z,1002.18
2018-10-17T04:13:18.527Z,1002.21
2018-10-17T04:14:28.675Z,1002.23
2018-10-17T04:15:38.783Z,1002.21
2018-10-17T04:16:48.892Z,1002.21
2018-10-17T04:17:58.746Z,1002.19
2018-10-17T04:19:09.729Z,1002.24
2018-10-17T04:20:20.430Z,1002.2
2018-10-17T04:21:30.518Z,1002.21
2018-10-17T04:22:40.726Z,1002.22
2018-10-17T04:23:51.239Z,1002.2
2018-10-17T04:25:01.406Z,1002.23
2018-10-17T04:26:12.079Z,1002.24
2018-10-17T04:27:21.935Z,1002.22
2018-10-17T04:28:31.757Z,1002.24
2018-10-17T04:29:41.848Z,1002.2
2018-10-17T04:30:51.793Z,1002.22
2018-10-17T04:32:02.968Z,1002.22
2018-10-17T04:33:13.093Z,1002.26
2018-10-17T04:34:23.190Z,1002.29
2018-10-17T04:35:33.309Z,1002.26
2018-10-17T04:36:43.442Z,1002.26
2018-10-17T04:37:53.577Z,1002.24
2018-10-17T04:39:05.858Z,1002.3
2018-10-17T04:40:15.990Z,1002.34
2018-10-17T04:41:25.785Z,1002.33
2018-10-17T04:42:35.610Z,1002.3
2018-10-17T04:43:45.452Z,1002.33
2018-10-17T04:44:54.994Z,1002.35
2018-10-17T04:46:05.071Z,1002.31
2018-10-17T04:47:15.240Z,1002.34
2018-10-17T04:48:25.280Z,1002.32
2018-10-17T04:49:34.893Z,1002.33
2018-10-17T04:50:44.977Z,1002.31
2018-10-17T04:51:54.792Z,1002.31
2018-10-17T04:53:04.894Z,1002.33
2018-10-17T04:54:15.585Z,1002.26
2018-10-17T04:55:25.711Z,1002.27
2018-10-17T04:56:35.814Z,1002.27
2018-10-17T04:57:45.905Z,1002.33
2018-10-17T04:58:55.984Z,1002.31
2018-10-17T05:00:08.625Z,1002.37
2018-10-17T05:01:18.701Z,1002.41
2018-10-17T05:02:28.564Z,1002.41
2018-10-17T05:03:38.661Z,1002.4
2018-10-17T05:04:49.236Z,1002.43
2018-10-17T05:05:59.474Z,1002.39
2018-10-17T05:07:09.585Z,1002.39
2018-10-17T05:08:20.015Z,1002.42
2018-10-17T05:09:29.889Z,1002.41
2018-10-17T05:10:39.700Z,1002.41
2018-10-17T05:11:49.790Z,1002.4
2018-10-17T05:12:59.886Z,1002.39
2018-10-17T05:14:10.492Z,1002.38
2018-10-17T05:15:20.684Z,1002.37
2018-10-17T05:16:31.068Z,1002.39
2018-10-17T05:17:41.136Z,1002.43
2018-10-17T05:18:50.955Z,1002.46
2018-10-17T05:20:01.804Z,1002.44
2018-10-17T05:21:12.127Z,1002.44
2018-10-17T05:22:21.940Z,1002.5
2018-10-17T05:23:32.035Z,1002.51
2018-10-17T05:24:42.130Z,1002.52
2018-10-17T05:25:52.012Z,1002.51
2018-10-17T05:27:02.107Z,1002.5
2018-10-17T05:28:12.231Z,1002.52
2018-10-17T05:29:22.047Z,1002.47
2018-10-17T05:30:32.160Z,1002.51
2018-10-17T05:31:41.969Z,1002.47
2018-10-17T05:32:52.114Z,1002.48
2018-10-17T05:34:02.265Z,1002.52
2018-10-17T05:35:12.477Z,1002.51
2018-10-17T05:36:22.736Z,1002.53
2018-10-17T05:37:32.925Z,1002.56
2018-10-17T05:38:43.241Z,1002.59
2018-10-17T05:39:53.129Z,1002.54
2018-10-17T05:41:03.295Z,1002.58
2018-10-17T05:42:12.661Z,1002.59
2018-10-17T05:43:22.736Z,1002.6
2018-10-17T05:44:33.004Z,1002.61
2018-10-17T05:45:43.040Z,1002.58
2018-10-17T05:46:53.164Z,1002.62
2018-10-17T05:48:05.924Z,1002.63
2018-10-17T05:49:16.223Z,1002.7
2018-10-17T05:50:26.502Z,1002.75
2018-10-17T05:51:36.572Z,1002.76
2018-10-17T05:52:46.626Z,1002.76
2018-10-17T05:53:56.780Z,1002.78
2018-10-17T05:55:06.901Z,1002.77
2018-10-17T05:56:17.393Z,1002.8
2018-10-17T05:57:27.467Z,1002.81
2018-10-17T05:58:37.586Z,1002.81
2018-10-17T05:59:47.143Z,1002.8
2018-10-17T06:00:57.545Z,1002.84
2018-10-17T06:02:08.148Z,1002.83
2018-10-17T06:03:19.262Z,1002.87
2018-10-17T06:04:29.404Z,1002.84
2018-10-17T06:05:39.499Z,1002.85
2018-10-17T06:06:49.593Z,1002.86
2018-10-17T06:07:59.828Z,1002.83
2018-10-17T06:09:09.914Z,1002.83
2018-10-17T06:10:20.081Z,1002.87
2018-10-17T06:11:30.746Z,1002.9
2018-10-17T06:12:40.853Z,1002.92
2018-10-17T06:13:50.934Z,1002.85
2018-10-17T06:15:02.505Z,1002.86
2018-10-17T06:16:12.823Z,1002.88
2018-10-17T06:17:22.986Z,1002.87
2018-10-17T06:18:32.891Z,1002.87
2018-10-17T06:19:42.979Z,1002.83
2018-10-17T06:20:53.046Z,1002.82
2018-10-17T06:22:06.230Z,1002.85
2018-10-17T06:23:16.339Z,1002.86
2018-10-17T06:24:26.429Z,1002.87
2018-10-17T06:25:36.223Z,1002.87
2018-10-17T06:26:46.367Z,1002.9
2018-10-17T06:27:56.508Z,1002.86
2018-10-17T06:29:06.654Z,1002.88
2018-10-17T06:30:17.568Z,1002.84
2018-10-17T06:31:27.451Z,1002.87
2018-10-17T06:32:37.505Z,1002.85
2018-10-17T06:33:47.599Z,1002.86
2018-10-17T06:34:58.070Z,1002.92
2018-10-17T06:36:08.067Z,1002.92
2018-10-17T06:37:17.984Z,1002.87
2018-10-17T06:38:27.821Z,1002.88
2018-10-17T06:39:37.895Z,1002.92
2018-10-17T06:40:47.988Z,1002.92
2018-10-17T06:41:58.147Z,1002.91
2018-10-17T06:43:07.982Z,1002.93
2018-10-17T06:44:18.383Z,1002.94
2018-10-17T06:45:28.447Z,1002.93
2018-10-17T06:46:38.419Z,1002.96
2018-10-17T06:47:48.513Z,1003.01
2018-10-17T06:48:58.650Z,1002.99
2018-10-17T06:50:09.271Z,1002.99
2018-10-17T06:51:19.412Z,1002.97
2018-10-17T06:52:29.363Z,1002.98
2018-10-17T06:53:39.194Z,1002.96
2018-10-17T06:54:49.551Z,1002.95
2018-10-17T06:55:59.905Z,1002.96
2018-10-17T06:57:09.985Z,1003
2018-10-17T06:58:19.814Z,1002.98
2018-10-17T06:59:29.877Z,1003.02
2018-10-17T07:00:39.699Z,1003.02
2018-10-17T07:01:49.891Z,1003.01
2018-10-17T07:03:01.083Z,1003.03
2018-10-17T07:04:11.142Z,1003.04
2018-10-17T07:05:21.219Z,1003.01
2018-10-17T07:06:31.048Z,1002.99
2018-10-17T07:07:41.130Z,1002.98
2018-10-17T07:08:51.321Z,1003.04
2018-10-17T07:10:04.054Z,1003.06
2018-10-17T07:11:14.525Z,1003.06
2018-10-17T07:12:24.809Z,1003.08
2018-10-17T07:13:34.992Z,1003.1
2018-10-17T07:14:45.301Z,1003.07
2018-10-17T07:15:55.210Z,1003.11
2018-10-17T07:17:07.384Z,1003.09
2018-10-17T07:18:17.990Z,1003.08
2018-10-17T07:19:28.191Z,1003.08
2018-10-17T07:20:38.289Z,1003.09
2018-10-17T07:21:48.103Z,1003.12
2018-10-17T07:22:57.965Z,1003.14
2018-10-17T07:24:10.504Z,1003.15
2018-10-17T07:25:20.837Z,1003.12
2018-10-17T07:26:30.959Z,1003.1
2018-10-17T07:27:41.047Z,1003.1
2018-10-17T07:28:51.247Z,1003.09
2018-10-17T07:30:02.736Z,1003.12
2018-10-17T07:31:12.916Z,1003.12
2018-10-17T07:32:22.535Z,1003.11
2018-10-17T07:33:32.607Z,1003.08
2018-10-17T07:34:42.419Z,1003.09
2018-10-17T07:35:52.359Z,1003.08
2018-10-17T07:37:02.192Z,1003.07
2018-10-17T07:38:12.004Z,1003.1
2018-10-17T07:39:22.081Z,1003.09
2018-10-17T07:40:32.172Z,1003.09
2018-10-17T07:41:42.257Z,1003.13
2018-10-17T07:42:52.450Z,1003.15
2018-10-17T07:44:02.538Z,1003.17
2018-10-17T07:45:12.609Z,1003.16
2018-10-17T07:46:22.692Z,1003.14
2018-10-17T07:47:32.794Z,1003.1
2018-10-17T07:48:42.882Z,1003.14
2018-10-17T07:49:53.017Z,1003.16
2018-10-17T07:51:05.876Z,1003.2
2018-10-17T07:52:15.692Z,1003.2
2018-10-17T07:53:25.824Z,1003.17
2018-10-17T07:54:36.637Z,1003.17
2018-10-17T07:55:46.706Z,1003.16
2018-10-17T07:56:56.781Z,1003.2
2018-10-17T07:58:06.886Z,1003.19
2018-10-17T07:59:16.681Z,1003.19
2018-10-17T08:00:26.838Z,1003.15
2018-10-17T08:01:37.278Z,1003.13
2018-10-17T08:02:47.104Z,1003.15
2018-10-17T08:03:57.189Z,1003.16
2018-10-17T08:05:07.009Z,1003.11
2018-10-17T08:06:16.783Z,1003.11
2018-10-17T08:07:27.286Z,1003.13
2018-10-17T08:08:37.134Z,1003.14
2018-10-17T08:09:46.959Z,1003.11
2018-10-17T08:10:57.134Z,1003.14
2018-10-17T08:12:07.365Z,1003.15
2018-10-17T08:13:18.023Z,1003.12
2018-10-17T08:14:28.145Z,1003.16
2018-10-17T08:15:38.229Z,1003.13
2018-10-17T08:16:48.336Z,1003.14
2018-10-17T08:17:58.223Z,1003.13
2018-10-17T08:19:10.954Z,1003.09
2018-10-17T08:20:21.055Z,1003.08
2018-10-17T08:21:31.299Z,1003.11
2018-10-17T08:22:41.621Z,1003.1
2018-10-17T08:23:51.492Z,1003.14
2018-10-17T08:25:03.104Z,1003.13
2018-10-17T08:26:13.192Z,1003.17
2018-10-17T08:27:23.313Z,1003.15
2018-10-17T08:28:33.550Z,1003.12
2018-10-17T08:29:43.845Z,1003.13
2018-10-17T08:30:54.019Z,1003.12
2018-10-17T08:32:04.105Z,1003.13
2018-10-17T08:33:14.313Z,1003.13
2018-10-17T08:34:24.411Z,1003.15
2018-10-17T08:35:34.666Z,1003.12
2018-10-17T08:36:45.135Z,1003.15
2018-10-17T08:37:57.259Z,1003.16
2018-10-17T08:39:07.849Z,1003.2
2018-10-17T08:40:17.668Z,1003.17
2018-10-17T08:41:27.791Z,1003.2
2018-10-17T08:42:37.613Z,1003.23
2018-10-17T08:43:47.698Z,1003.24
2018-10-17T08:44:58.025Z,1003.26
2018-10-17T08:46:08.626Z,1003.21
2018-10-17T08:47:18.247Z,1003.24
2018-10-17T08:48:28.123Z,1003.25
2018-10-17T08:49:38.200Z,1003.2
2018-10-17T08:50:48.155Z,1003.26
2018-10-17T08:51:58.240Z,1003.23
2018-10-17T08:53:08.306Z,1003.24
2018-10-17T08:54:18.404Z,1003.22
2018-10-17T08:55:28.507Z,1003.23
2018-10-17T08:56:38.326Z,1003.2
2018-10-17T08:57:48.473Z,1003.2
2018-10-17T08:58:59.196Z,1003.17
2018-10-17T09:00:09.281Z,1003.2
2018-10-17T09:01:19.108Z,1003.2
2018-10-17T09:02:29.268Z,1003.23
2018-10-17T09:03:39.094Z,1003.23
2018-10-17T09:04:49.181Z,1003.24
2018-10-17T09:05:59.064Z,1003.25
2018-10-17T09:07:10.005Z,1003.21
2018-10-17T09:08:20.203Z,1003.2
2018-10-17T09:09:30.661Z,1003.21
2018-10-17T09:10:40.478Z,1003.16
2018-10-17T09:11:50.571Z,1003.19
2018-10-17T09:13:01.198Z,1003.2
2018-10-17T09:14:11.205Z,1003.22
2018-10-17T09:15:21.923Z,1003.19
2018-10-17T09:16:32.076Z,1003.24
2018-10-17T09:17:42.287Z,1003.23
2018-10-17T09:18:52.138Z,1003.26
2018-10-17T09:20:03.732Z,1003.24
2018-10-17T09:21:16.332Z,1003.23
2018-10-17T09:22:27.782Z,1003.24
2018-10-17T09:23:38.341Z,1003.24
2018-10-17T09:24:48.468Z,1003.25
2018-10-17T09:25:58.539Z,1003.24
2018-10-17T09:27:08.618Z,1003.21
2018-10-17T09:28:18.746Z,1003.2
2018-10-17T09:29:28.935Z,1003.2
2018-10-17T09:30:39.127Z,1003.19
2018-10-17T09:31:49.707Z,1003.16
2018-10-17T09:32:59.801Z,1003.13
2018-10-17T09:34:10.029Z,1003.09
2018-10-17T09:35:20.542Z,1003.12
2018-10-17T09:36:31.164Z,1003.11
2018-10-17T09:37:41.252Z,1003.08
2018-10-17T09:38:51.353Z,1003.05
2018-10-17T09:40:01.564Z,1003.09
2018-10-17T09:41:12.232Z,1003.1
2018-10-17T09:42:22.368Z,1003.06
2018-10-17T09:43:32.446Z,1003.07
2018-10-17T09:44:42.531Z,1003.08
2018-10-17T09:45:52.640Z,1003.09
2018-10-17T09:47:03.949Z,1003.1
2018-10-17T09:48:14.107Z,1003.07
2018-10-17T09:49:24.681Z,1003.08
2018-10-17T09:50:34.529Z,1003.1
2018-10-17T09:51:44.397Z,1003.07
2018-10-17T09:52:54.610Z,1003.09
2018-10-17T09:54:04.455Z,1003.07
2018-10-17T09:55:15.040Z,1003.07
2018-10-17T09:56:25.125Z,1003.07
2018-10-17T09:57:35.269Z,1003.06
2018-10-17T09:58:45.373Z,1003.01
2018-10-17T09:59:55.515Z,1003.02
2018-10-17T10:01:07.719Z,1002.98
2018-10-17T10:02:17.686Z,1002.94
2018-10-17T10:03:28.063Z,1002.95
2018-10-17T10:04:38.154Z,1002.93
2018-10-17T10:05:48.226Z,1002.93
2018-10-17T10:06:58.160Z,1002.94
2018-10-17T10:08:10.565Z,1002.92
2018-10-17T10:09:20.873Z,1002.92
2018-10-17T10:10:31.022Z,1002.87
2018-10-17T10:11:41.176Z,1002.89
2018-10-17T10:12:50.988Z,1002.91
2018-10-17T10:14:01.077Z,1002.88
2018-10-17T10:15:11.169Z,1002.87
2018-10-17T10:16:21.277Z,1002.84
2018-10-17T10:17:31.276Z,1002.85
2018-10-17T10:18:41.519Z,1002.83
2018-10-17T10:19:51.598Z,1002.82
2018-10-17T10:21:01.168Z,1002.79
2018-10-17T10:22:11.092Z,1002.83
2018-10-17T10:23:21.600Z,1002.8
2018-10-17T10:24:32.202Z,1002.8
2018-10-17T10:25:42.516Z,1002.74
2018-10-17T10:26:52.694Z,1002.76
2018-10-17T10:28:03.652Z,1002.73
2018-10-17T10:29:14.334Z,1002.72
2018-10-17T10:30:24.510Z,1002.72
2018-10-17T10:31:34.791Z,1002.66
2018-10-17T10:32:44.859Z,1002.64
2018-10-17T10:33:54.725Z,1002.6
2018-10-17T10:35:05.103Z,1002.61
2018-10-17T10:36:15.231Z,1002.6
2018-10-17T10:37:25.231Z,1002.55
2018-10-17T10:38:35.052Z,1002.56
2018-10-17T10:39:45.467Z,1002.53
2018-10-17T10:40:55.720Z,1002.5
2018-10-17T10:42:05.726Z,1002.51
2018-10-17T10:43:16.743Z,1002.49
2018-10-17T10:44:26.551Z,1002.47
2018-10-17T10:45:36.774Z,1002.49
2018-10-17T10:46:46.644Z,1002.47
2018-10-17T10:47:56.497Z,1002.48
2018-10-17T10:49:07.201Z,1002.47
2018-10-17T10:50:18.250Z,1002.42
2018-10-17T10:51:28.532Z,1002.49
2018-10-17T10:52:39.137Z,1002.45
2018-10-17T10:53:49.536Z,1002.47
2018-10-17T10:54:59.923Z,1002.42
2018-10-17T10:56:10.152Z,1002.42
2018-10-17T10:57:20.762Z,1002.41
2018-10-17T10:58:30.818Z,1002.4
2018-10-17T10:59:42.188Z,1002.39
2018-10-17T11:00:52.462Z,1002.34
2018-10-17T11:02:02.549Z,1002.38
2018-10-17T11:03:12.683Z,1002.33
2018-10-17T11:04:22.569Z,1002.39
2018-10-17T11:05:32.718Z,1002.28
2018-10-17T11:06:44.688Z,1002.31
2018-10-17T11:07:54.814Z,1002.3
2018-10-17T11:09:05.794Z,1002.24
2018-10-17T11:10:15.960Z,1002.26
2018-10-17T11:11:26.059Z,1002.21
2018-10-17T11:12:36.149Z,1002.22
2018-10-17T11:13:46.288Z,1002.23
2018-10-17T11:14:56.667Z,1002.2
2018-10-17T11:16:07.684Z,1002.22
2018-10-17T11:17:17.783Z,1002.22
2018-10-17T11:18:28.164Z,1002.25
2018-10-17T11:19:38.256Z,1002.2
2018-10-17T11:20:48.399Z,1002.17
2018-10-17T11:21:58.165Z,1002.19
2018-10-17T11:23:08.408Z,1002.21
2018-10-17T11:24:19.208Z,1002.26
2018-10-17T11:25:29.297Z,1002.17
2018-10-17T11:26:39.409Z,1002.19
2018-10-17T11:27:49.538Z,1002.16
2018-10-17T11:28:59.680Z,1002.19
2018-10-17T11:30:09.823Z,1002.18
2018-10-17T11:31:19.992Z,1002.18
2018-10-17T11:32:30.436Z,1002.12
2018-10-17T11:33:40.522Z,1002.13
2018-10-17T11:34:50.372Z,1002.12
2018-10-17T11:36:00.058Z,1002.13
2018-10-17T11:37:10.156Z,1002.1
2018-10-17T11:38:20.625Z,1002.11
2018-10-17T11:39:30.771Z,1002.05
2018-10-17T11:40:40.830Z,1002.04
2018-10-17T11:41:51.703Z,1002.07
2018-10-17T11:43:01.822Z,1002.04
2018-10-17T11:44:12.229Z,1002.03
2018-10-17T11:45:22.362Z,1002.01
2018-10-17T11:46:32.497Z,1002.03
2018-10-17T11:47:42.688Z,1001.99
2018-10-17T11:48:53.392Z,1001.99
2018-10-17T11:50:06.137Z,1002
2018-10-17T11:51:16.292Z,1002.06
2018-10-17T11:52:26.899Z,1002.07
2018-10-17T11:53:36.195Z,1002.08
2018-10-17T11:54:46.280Z,1002.03
2018-10-17T11:55:56.370Z,1002.02
2018-10-17T11:57:06.492Z,1001.99
2018-10-17T11:58:17.106Z,1001.98
2018-10-17T11:59:27.315Z,1001.91
2018-10-17T12:00:37.418Z,1001.91
2018-10-17T12:01:47.555Z,1001.91
2018-10-17T12:02:57.723Z,1001.88
2018-10-17T12:04:08.366Z,1001.9
2018-10-17T12:05:19.920Z,1001.9
2018-10-17T12:06:32.690Z,1001.92
2018-10-17T12:07:43.449Z,1001.84
2018-10-17T12:08:52.760Z,1001.86
2018-10-17T12:10:05.830Z,1001.81
2018-10-17T12:11:15.658Z,1001.81
2018-10-17T12:12:26.706Z,1001.82
2018-10-17T12:13:37.079Z,1001.81
2018-10-17T12:14:47.176Z,1001.79
2018-10-17T12:15:57.052Z,1001.77
2018-10-17T12:17:06.992Z,1001.79
2018-10-17T12:18:16.897Z,1001.81
2018-10-17T12:19:27.143Z,1001.83
2018-10-17T12:20:37.076Z,1001.83
2018-10-17T12:21:47.430Z,1001.82
2018-10-17T12:22:57.546Z,1001.8
2018-10-17T12:24:06.868Z,1001.74
2018-10-17T12:25:17.433Z,1001.75
2018-10-17T12:26:27.516Z,1001.71
2018-10-17T12:27:37.710Z,1001.72
2018-10-17T12:28:48.236Z,1001.7
2018-10-17T12:29:59.317Z,1001.72
2018-10-17T12:31:09.843Z,1001.73
2018-10-17T12:32:19.931Z,1001.68
2018-10-17T12:33:30.025Z,1001.72
2018-10-17T12:34:39.593Z,1001.72
2018-10-17T12:35:49.719Z,1001.65
2018-10-17T12:36:59.853Z,1001.73
2018-10-17T12:38:10.741Z,1001.69
2018-10-17T12:39:20.589Z,1001.69
2018-10-17T12:40:31.336Z,1001.68
2018-10-17T12:41:42.544Z,1001.67
2018-10-17T12:42:52.894Z,1001.63
2018-10-17T12:44:02.800Z,1001.62
2018-10-17T12:45:12.925Z,1001.62
2018-10-17T12:46:23.336Z,1001.58
2018-10-17T12:47:33.458Z,1001.6
2018-10-17T12:48:43.638Z,1001.58
2018-10-17T12:49:53.898Z,1001.59
2018-10-17T12:51:04.407Z,1001.54
2018-10-17T12:52:14.375Z,1001.55
2018-10-17T12:53:24.923Z,1001.51
2018-10-17T12:54:35.632Z,1001.51
2018-10-17T12:55:45.459Z,1001.54
2018-10-17T12:56:55.596Z,1001.52
2018-10-17T12:58:05.736Z,1001.49
2018-10-17T12:59:16.190Z,1001.47
2018-10-17T13:00:26.489Z,1001.47
2018-10-17T13:01:36.307Z,1001.49
2018-10-17T13:02:46.403Z,1001.45
2018-10-17T13:03:56.724Z,1001.42
2018-10-17T13:05:07.077Z,1001.44
2018-10-17T13:06:17.730Z,1001.4
2018-10-17T13:07:27.835Z,1001.37
2018-10-17T13:08:37.928Z,1001.4
2018-10-17T13:09:48.091Z,1001.41
2018-10-17T13:10:58.262Z,1001.4
2018-10-17T13:12:09.558Z,1001.4
2018-10-17T13:13:19.379Z,1001.37
2018-10-17T13:14:29.715Z,1001.39
2018-10-17T13:15:39.548Z,1001.34
2018-10-17T13:16:49.649Z,1001.38
2018-10-17T13:18:00.017Z,1001.36
2018-10-17T13:19:10.022Z,1001.34
2018-10-17T13:20:20.611Z,1001.35
2018-10-17T13:21:30.698Z,1001.29
2018-10-17T13:22:40.789Z,1001.33
2018-10-17T13:23:50.918Z,1001.34
2018-10-17T13:25:01.670Z,1001.32
2018-10-17T13:26:12.397Z,1001.35
2018-10-17T13:27:22.227Z,1001.32
2018-10-17T13:28:32.424Z,1001.34
2018-10-17T13:29:42.620Z,1001.34
2018-10-17T13:30:52.732Z,1001.33
2018-10-17T13:32:03.099Z,1001.29
2018-10-17T13:33:13.240Z,1001.32
2018-10-17T13:34:23.374Z,1001.28
2018-10-17T13:35:33.665Z,1001.32
2018-10-17T13:36:43.715Z,1001.32
2018-10-17T13:37:53.911Z,1001.34
2018-10-17T13:39:03.741Z,1001.35
2018-10-17T13:40:13.941Z,1001.32
2018-10-17T13:41:24.088Z,1001.31
2018-10-17T13:42:34.160Z,1001.31
2018-10-17T13:43:44.235Z,1001.33
2018-10-17T13:44:54.380Z,1001.28
2018-10-17T13:46:04.479Z,1001.31
2018-10-17T13:47:14.737Z,1001.27
2018-10-17T13:48:25.205Z,1001.27
2018-10-17T13:49:35.422Z,1001.31
2018-10-17T13:50:45.915Z,1001.28
2018-10-17T13:51:55.992Z,1001.28
2018-10-17T13:53:06.209Z,1001.25
2018-10-17T13:54:17.064Z,1001.25
2018-10-17T13:55:27.146Z,1001.25
2018-10-17T13:56:36.979Z,1001.19
2018-10-17T13:57:47.050Z,1001.22
2018-10-17T13:58:58.248Z,1001.24
2018-10-17T14:00:10.849Z,1001.23
2018-10-17T14:01:20.925Z,1001.18
2018-10-17T14:02:30.763Z,1001.19
2018-10-17T14:03:40.843Z,1001.21
2018-10-17T14:04:50.986Z,1001.2
2018-10-17T14:06:01.967Z,1001.24
2018-10-17T14:07:12.697Z,1001.25
2018-10-17T14:08:23.275Z,1001.22
2018-10-17T14:09:33.364Z,1001.23
2018-10-17T14:10:43.461Z,1001.26
2018-10-17T14:11:53.313Z,1001.26
2018-10-17T14:13:03.712Z,1001.23
2018-10-17T14:14:13.705Z,1001.25
2018-10-17T14:15:23.776Z,1001.2
2018-10-17T14:16:33.943Z,1001.2
2018-10-17T14:17:43.770Z,1001.2
2018-10-17T14:18:53.899Z,1001.18
2018-10-17T14:20:03.481Z,1001.17
2018-10-17T14:21:13.618Z,1001.21
2018-10-17T14:22:23.494Z,1001.18
2018-10-17T14:23:33.641Z,1001.15
2018-10-17T14:24:44.406Z,1001.14
2018-10-17T14:25:54.258Z,1001.14
2018-10-17T14:27:04.146Z,1001.1
2018-10-17T14:28:14.881Z,1001.08
2018-10-17T14:29:24.986Z,1001.05
2018-10-17T14:30:35.372Z,1001.04
2018-10-17T14:31:45.455Z,1001.09
2018-10-17T14:32:55.327Z,1001.12
2018-10-17T14:34:05.479Z,1001.1
2018-10-17T14:35:15.577Z,1001.08
2018-10-17T14:36:26.207Z,1001.13
2018-10-17T14:37:36.727Z,1001.1
2018-10-17T14:38:47.082Z,1001.13
2018-10-17T14:39:57.428Z,1001.11
2018-10-17T14:41:07.328Z,1001.11
2018-10-17T14:42:17.584Z,1001.08
2018-10-17T14:43:28.031Z,1001.1
2018-10-17T14:44:38.257Z,1001.12
2018-10-17T14:45:48.149Z,1001.08