createdAt,value
2019-02-06T00:02:08.699Z,26.20
2019-02-06T00:07:17.440Z,22.20
2019-02-06T00:12:24.009Z,26.07
2019-02-06T00:17:31.773Z,31.10
2019-02-06T00:22:39.124Z,29.57
2019-02-06T00:27:46.255Z,25.63
2019-02-06T00:32:54.018Z,21.70
2019-02-06T00:38:05.243Z,24.50
2019-02-06T00:43:13.467Z,22.23
2019-02-06T00:48:23.055Z,25.40
2019-02-06T00:53:31.320Z,22.57
2019-02-06T00:58:39.762Z,24.50
2019-02-06T01:03:46.658Z,20.60
2019-02-06T01:08:54.368Z,21.77
2019-02-06T01:14:01.253Z,22.70
2019-02-06T01:19:08.259Z,20.33
2019-02-06T01:24:15.756Z,22.57
2019-02-06T01:29:23.987Z,20.33
2019-02-06T01:34:31.804Z,23.40
2019-02-06T01:39:38.899Z,20.57
2019-02-06T01:44:46.423Z,22.30
2019-02-06T01:49:53.674Z,19.23
2019-02-06T01:55:03.403Z,26.47
2019-02-06T02:00:19.239Z,19.70
2019-02-06T02:05:27.258Z,20.67
2019-02-06T02:10:33.906Z,23.07
2019-02-06T02:15:41.554Z,25.43
2019-02-06T02:20:48.578Z,22.07
2019-02-06T02:25:55.547Z,20.70
2019-02-06T02:31:05.528Z,20.23
2019-02-06T02:36:16.239Z,21.43
2019-02-06T02:41:22.950Z,19.17
2019-02-06T02:46:29.993Z,21.63
2019-02-06T02:51:37.069Z,23.07
2019-02-06T02:56:44.768Z,21.57
2019-02-06T03:02:00.306Z,22.80
2019-02-06T03:07:07.351Z,22.40
2019-02-06T03:12:16.508Z,21.00
2019-02-06T03:17:25.752Z,26.13
2019-02-06T03:22:33.605Z,24.30
2019-02-06T03:27:41.357Z,26.20
2019-02-06T03:32:48.733Z,24.90
2019-02-06T03:37:54.870Z,24.57
2019-02-06T03:43:02.407Z,22.37
2019-02-06T03:48:09.134Z,24.13
2019-02-06T03:53:16.651Z,22.20
2019-02-06T03:58:24.186Z,25.20
2019-02-06T04:03:31.981Z,26.30
2019-02-06T04:08:40.248Z,24.57
2019-02-06T04:13:46.698Z,26.03
2019-02-06T04:18:55.745Z,22.63
2019-02-06T04:24:03.546Z,23.07
2019-02-06T04:29:11.915Z,23.83
2019-02-06T04:34:21.128Z,24.27
2019-02-06T04:39:30.199Z,24.37
2019-02-06T04:44:36.579Z,22.60
2019-02-06T04:49:45.141Z,22.90
2019-02-06T04:54:51.581Z,23.60
2019-02-06T04:59:59.050Z,23.53
2019-02-06T05:05:06.827Z,22.37
2019-02-06T05:10:14.132Z,23.17
2019-02-06T05:15:22.418Z,21.67
2019-02-06T05:20:36.817Z,23.60
2019-02-06T05:25:45.216Z,22.97
2019-02-06T05:30:53.060Z,22.20
2019-02-06T05:36:00.491Z,24.17
2019-02-06T05:41:08.879Z,23.03
2019-02-06T05:46:15.062Z,20.67
2019-02-06T05:51:23.282Z,23.37
2019-02-06T05:56:31.306Z,27.77
2019-02-06T06:01:38.544Z,21.90
2019-02-06T06:06:44.504Z,26.53
2019-02-06T06:11:52.527Z,24.07
2019-02-06T06:16:59.279Z,26.17
2019-02-06T06:22:06.870Z,28.83
2019-02-06T06:27:15.376Z,22.43
2019-02-06T06:32:22.907Z,24.43
2019-02-06T06:37:29.781Z,31.10
2019-02-06T06:42:36.913Z,25.50
2019-02-06T06:47:43.759Z,27.10
2019-02-06T06:52:51.852Z,30.23
2019-02-06T06:57:59.584Z,42.93
2019-02-06T07:03:06.858Z,24.87
2019-02-06T07:08:14.449Z,24.23
2019-02-06T07:13:22.675Z,26.90
2019-02-06T07:18:30.120Z,24.10
2019-02-06T07:23:36.453Z,30.27
2019-02-06T07:28:46.642Z,25.63
2019-02-06T07:33:53.939Z,30.27
2019-02-06T07:39:01.814Z,24.33
2019-02-06T07:44:07.843Z,22.77
2019-02-06T07:49:13.810Z,21.23
2019-02-06T07:54:21.546Z,20.77
2019-02-06T07:59:28.214Z,22.20
2019-02-06T08:04:35.237Z,22.93
2019-02-06T08:09:43.146Z,22.47
2019-02-06T08:14:50.724Z,25.23
2019-02-06T08:19:58.498Z,23.20
2019-02-06T08:25:06.633Z,23.57
2019-02-06T08:30:23.814Z,21.83
2019-02-06T08:35:31.374Z,19.70
2019-02-06T08:40:41.370Z,21.83
2019-02-06T08:45:47.707Z,24.17
2019-02-06T08:50:55.614Z,31.33
2019-02-06T08:56:03.356Z,30.00
2019-02-06T09:01:11.367Z,30.43
2019-02-06T09:06:18.032Z,33.60
2019-02-06T09:11:24.357Z,36.77
2019-02-06T09:16:31.996Z,41.47
2019-02-06T09:26:44.117Z,33.17
2019-02-06T09:31:52.132Z,35.30
2019-02-06T09:37:00.099Z,32.97
2019-02-06T09:42:06.268Z,33.50
2019-02-06T09:47:13.922Z,46.00
2019-02-06T09:52:21.693Z,36.10
2019-02-06T09:57:28.723Z,30.53
2019-02-06T10:02:34.863Z,35.07
2019-02-06T10:07:42.753Z,30.17
2019-02-06T10:12:49.194Z,27.63
2019-02-06T10:17:56.121Z,30.70
2019-02-06T10:23:03.840Z,26.20
2019-02-06T10:28:14.165Z,28.30
2019-02-06T10:33:22.386Z,35.30
2019-02-06T10:38:28.416Z,25.83
2019-02-06T10:43:35.869Z,27.37
2019-02-06T10:48:44.037Z,32.73
2019-02-06T10:53:51.979Z,28.00
2019-02-06T10:58:59.482Z,27.90
2019-02-06T11:04:07.439Z,24.17
2019-02-06T11:09:14.702Z,26.33
2019-02-06T11:14:22.479Z,30.87
2019-02-06T11:19:29.470Z,25.20
2019-02-06T11:24:36.393Z,44.77
2019-02-06T11:29:44.811Z,29.80
2019-02-06T11:34:51.190Z,31.83
2019-02-06T11:39:58.679Z,31.17
2019-02-06T11:45:05.340Z,27.27
2019-02-06T11:50:15.154Z,28.77
2019-02-06T11:55:23.786Z,27.37
2019-02-06T12:00:48.352Z,26.93
2019-02-06T12:05:54.846Z,30.67
2019-02-06T12:11:05.379Z,33.93
2019-02-06T12:16:11.738Z,37.37
2019-02-06T12:21:18.582Z,34.77
2019-02-06T12:26:24.677Z,37.90
2019-02-06T12:31:30.925Z,35.13
2019-02-06T12:36:38.053Z,33.90
2019-02-06T12:41:44.235Z,49.27
2019-02-06T12:46:51.261Z,34.00
2019-02-06T12:51:58.428Z,38.17
2019-02-06T12:57:06.347Z,41.10
2019-02-06T13:02:14.085Z,40.27
2019-02-06T13:07:21.090Z,38.60
2019-02-06T13:12:27.560Z,37.87
2019-02-06T13:17:35.586Z,34.23
2019-02-06T13:22:43.543Z,35.27
2019-02-06T13:27:51.885Z,30.57
2019-02-06T13:33:01.620Z,29.27
2019-02-06T13:38:08.879Z,29.53
2019-02-06T13:43:16.440Z,28.50
2019-02-06T13:48:24.338Z,26.33
2019-02-06T13:53:32.193Z,25.13
2019-02-06T13:58:38.968Z,21.43
2019-02-06T14:03:45.134Z,23.80
2019-02-06T14:08:52.970Z,25.63
2019-02-06T14:13:59.399Z,23.57
2019-02-06T14:19:07.448Z,22.30
2019-02-06T14:24:43.875Z,24.80
2019-02-06T14:30:37.306Z,22.30
2019-02-06T14:36:23.878Z,20.03
2019-02-06T14:41:44.705Z,23.30
2019-02-06T14:47:24.606Z,23.27
2019-02-06T14:53:17.408Z,26.23
2019-02-06T14:59:09.418Z,23.07
2019-02-06T15:04:52.131Z,24.93
2019-02-06T15:10:31.462Z,24.73
2019-02-06T15:15:45.044Z,25.97
2019-02-06T15:21:19.594Z,27.80
2019-02-06T15:27:05.735Z,30.70
2019-02-06T15:32:45.712Z,24.40
2019-02-06T15:38:38.947Z,37.20
2019-02-06T15:44:30.883Z,25.47
2019-02-06T15:49:54.099Z,22.93
2019-02-06T15:56:12.942Z,20.70
2019-02-06T16:01:41.551Z,18.40
2019-02-06T16:07:35.459Z,21.00
2019-02-06T16:13:19.139Z,21.57
2019-02-06T16:19:00.241Z,19.97
2019-02-06T16:24:53.122Z,21.83
2019-02-06T16:30:53.942Z,23.70
2019-02-06T16:36:45.906Z,19.07
2019-02-06T16:42:46.453Z,26.53
2019-02-06T16:48:01.093Z,20.07
2019-02-06T16:53:50.726Z,23.37
2019-02-06T16:59:39.946Z,22.10
2019-02-06T17:05:30.942Z,22.10
2019-02-06T17:10:58.503Z,24.93
2019-02-06T17:17:09.555Z,22.37
2019-02-06T17:22:38.227Z,26.93
2019-02-06T17:28:31.209Z,22.60
2019-02-06T17:34:07.216Z,29.00
2019-02-06T17:39:58.824Z,43.03
2019-02-06T17:46:04.951Z,32.20
2019-02-06T17:51:51.006Z,32.03
2019-02-06T17:56:57.360Z,38.43
2019-02-06T18:02:03.673Z,40.10
2019-02-06T18:07:12.127Z,37.40
2019-02-06T18:12:26.381Z,39.67
2019-02-06T18:17:28.548Z,36.17
2019-02-06T18:22:35.911Z,36.90
2019-02-06T18:27:45.711Z,39.63
2019-02-06T18:32:57.121Z,36.97
2019-02-06T18:38:04.938Z,34.27
2019-02-06T18:43:12.754Z,33.87
2019-02-06T18:48:23.211Z,32.70
2019-02-06T18:53:30.833Z,40.50
2019-02-06T18:58:38.729Z,36.60
2019-02-06T19:03:47.000Z,40.97
2019-02-06T19:08:55.110Z,40.90
2019-02-06T19:14:02.981Z,42.37
2019-02-06T19:19:24.655Z,42.47
2019-02-06T19:24:21.559Z,41.50
2019-02-06T19:29:31.022Z,44.10
2019-02-06T19:34:40.675Z,44.10
2019-02-06T19:39:49.670Z,70.57
2019-02-06T19:44:55.730Z,45.20
2019-02-06T19:50:08.366Z,49.97
2019-02-06T19:55:15.039Z,47.60
2019-02-06T20:00:27.990Z,48.13
2019-02-06T20:05:35.319Z,42.50
2019-02-06T20:10:47.440Z,52.53
2019-02-06T20:15:55.226Z,50.80
2019-02-06T20:21:03.115Z,41.23
2019-02-06T20:26:12.011Z,48.30
2019-02-06T20:31:18.983Z,44.93
2019-02-06T20:36:25.054Z,47.87
2019-02-06T20:41:31.429Z,41.27
2019-02-06T20:46:39.099Z,46.07
2019-02-06T20:51:46.710Z,44.50
2019-02-06T20:56:54.940Z,48.57
2019-02-06T21:02:01.412Z,49.80
2019-02-06T21:07:08.921Z,49.33
2019-02-06T21:12:16.838Z,56.27
2019-02-06T21:17:24.329Z,54.77
2019-02-06T21:22:31.537Z,55.50
2019-02-06T21:27:39.208Z,52.73
2019-02-06T21:32:49.150Z,53.97
2019-02-06T21:37:56.550Z,51.57
2019-02-06T21:43:04.519Z,53.80
2019-02-06T21:48:11.283Z,60.83
2019-02-06T21:53:17.645Z,55.13
2019-02-06T21:58:25.269Z,65.80
2019-02-06T22:03:31.857Z,69.77
2019-02-06T22:08:39.236Z,69.30
2019-02-06T22:13:54.918Z,68.57
2019-02-06T22:18:54.224Z,69.60
2019-02-06T22:24:01.952Z,67.77
2019-02-06T22:29:09.769Z,70.37
2019-02-06T22:34:16.662Z,72.90
2019-02-06T22:39:24.485Z,67.87
2019-02-06T22:44:32.367Z,76.30
2019-02-06T22:49:39.627Z,72.13
2019-02-06T22:54:46.556Z,64.70
2019-02-06T22:59:54.220Z,66.80
2019-02-06T23:05:04.323Z,66.70
2019-02-06T23:10:10.270Z,69.40
2019-02-06T23:15:18.951Z,68.83
2019-02-06T23:20:26.185Z,60.87
2019-02-06T23:25:32.842Z,67.50
2019-02-06T23:30:40.462Z,65.03
2019-02-06T23:35:47.661Z,61.60
2019-02-06T23:40:55.779Z,60.90
2019-02-06T23:46:03.549Z,56.60
2019-02-06T23:51:11.903Z,52.30
2019-02-06T23:56:19.310Z,53.70
