createdAt,value
2019-02-14T00:00:43.517Z,67.89
2019-02-14T00:03:11.621Z,67.96
2019-02-14T00:05:39.110Z,67.56
2019-02-14T00:08:06.571Z,67.33
2019-02-14T00:10:34.036Z,68.04
2019-02-14T00:13:01.513Z,67.31
2019-02-14T00:15:28.948Z,66.71
2019-02-14T00:17:56.421Z,66.94
2019-02-14T00:20:23.879Z,67.33
2019-02-14T00:22:51.354Z,67.55
2019-02-14T00:25:18.803Z,66.86
2019-02-14T00:27:46.262Z,67.32
2019-02-14T00:30:13.716Z,67.62
2019-02-14T00:32:41.150Z,67.70
2019-02-14T00:35:08.623Z,67.24
2019-02-14T00:37:36.108Z,67.32
2019-02-14T00:40:03.580Z,67.83
2019-02-14T00:42:31.032Z,66.84
2019-02-14T00:44:58.497Z,67.67
2019-02-14T00:47:25.971Z,67.46
2019-02-14T00:49:54.424Z,67.61
2019-02-14T00:52:21.888Z,68.14
2019-02-14T00:54:49.329Z,67.64
2019-02-14T00:57:16.826Z,67.59
2019-02-14T00:59:44.287Z,66.89
2019-02-14T01:02:11.742Z,66.70
2019-02-14T01:04:39.181Z,66.73
2019-02-14T01:07:06.641Z,67.06
2019-02-14T01:09:34.075Z,67.36
2019-02-14T01:12:01.579Z,67.35
2019-02-14T01:14:29.049Z,66.85
2019-02-14T01:16:56.633Z,67.22
2019-02-14T01:19:24.883Z,67.20
2019-02-14T01:21:52.311Z,67.41
2019-02-14T01:24:19.744Z,67.09
2019-02-14T01:26:47.188Z,67.42
2019-02-14T01:29:14.643Z,67.29
2019-02-14T01:31:42.082Z,66.82
2019-02-14T01:34:09.545Z,66.72
2019-02-14T01:36:36.983Z,65.47
2019-02-14T01:39:04.455Z,66.10
2019-02-14T01:41:31.903Z,66.03
2019-02-14T01:44:00.351Z,66.06
2019-02-14T01:46:27.888Z,65.99
2019-02-14T01:48:55.666Z,66.31
2019-02-14T01:51:23.163Z,65.58
2019-02-14T01:53:50.623Z,66.34
2019-02-14T01:56:18.105Z,66.44
2019-02-14T01:58:45.632Z,66.35
2019-02-14T02:01:13.100Z,66.27
2019-02-14T02:03:40.580Z,66.37
2019-02-14T02:06:08.016Z,65.97
2019-02-14T02:08:35.526Z,65.72
2019-02-14T02:11:02.999Z,65.85
2019-02-14T02:13:30.424Z,65.93
2019-02-14T02:15:57.866Z,65.69
2019-02-14T02:18:26.337Z,65.95
2019-02-14T02:20:53.799Z,65.93
2019-02-14T02:23:21.286Z,65.59
2019-02-14T02:25:48.758Z,64.90
2019-02-14T02:28:17.090Z,65.85
2019-02-14T02:30:44.672Z,64.99
2019-02-14T02:33:12.153Z,64.46
2019-02-14T02:35:39.609Z,65.05
2019-02-14T02:38:07.090Z,64.80
2019-02-14T02:40:34.535Z,65.02
2019-02-14T02:43:02.035Z,65.39
2019-02-14T02:45:29.494Z,65.04
2019-02-14T02:47:56.962Z,64.83
2019-02-14T02:50:24.474Z,65.22
2019-02-14T02:52:51.976Z,65.06
2019-02-14T02:55:19.411Z,65.21
2019-02-14T02:57:46.889Z,65.28
2019-02-14T03:00:15.342Z,65.41
2019-02-14T03:02:42.803Z,65.10
2019-02-14T03:05:10.269Z,64.97
2019-02-14T03:07:37.735Z,64.91
2019-02-14T03:10:05.204Z,65.05
2019-02-14T03:12:33.822Z,65.20
2019-02-14T03:15:01.301Z,65.13
2019-02-14T03:17:28.735Z,65.01
2019-02-14T03:19:56.167Z,65.39
2019-02-14T03:22:23.626Z,64.88
2019-02-14T03:24:51.070Z,65.26
2019-02-14T03:27:18.585Z,65.10
2019-02-14T03:29:46.049Z,64.94
2019-02-14T03:32:13.521Z,65.45
2019-02-14T03:34:41.904Z,65.50
2019-02-14T03:37:09.666Z,65.60
2019-02-14T03:39:37.157Z,65.71
2019-02-14T03:42:04.613Z,65.50
2019-02-14T03:44:32.107Z,65.76
2019-02-14T03:46:59.528Z,66.00
2019-02-14T03:49:27.829Z,65.90
2019-02-14T03:51:55.290Z,66.08
2019-02-14T03:54:22.758Z,65.57
2019-02-14T03:56:50.245Z,65.89
2019-02-14T03:59:17.754Z,65.97
2019-02-14T04:01:45.213Z,66.19
2019-02-14T04:04:12.655Z,66.22
2019-02-14T04:06:40.123Z,67.44
2019-02-14T04:09:08.378Z,67.65
2019-02-14T04:11:35.799Z,68.10
2019-02-14T04:14:03.245Z,68.10
2019-02-14T04:16:30.693Z,67.68
2019-02-14T04:18:58.425Z,67.87
2019-02-14T04:21:25.897Z,68.25
2019-02-14T04:23:54.408Z,68.10
2019-02-14T04:26:21.950Z,67.84
2019-02-14T04:28:49.401Z,67.54
2019-02-14T04:31:16.849Z,67.55
2019-02-14T04:33:44.339Z,66.61
2019-02-14T04:36:11.818Z,66.68
2019-02-14T04:38:39.335Z,66.93
2019-02-14T04:41:06.800Z,67.35
2019-02-14T04:43:34.256Z,66.76
2019-02-14T04:46:02.461Z,66.84
2019-02-14T04:48:29.914Z,67.00
2019-02-14T04:50:57.378Z,66.74
2019-02-14T04:53:24.789Z,66.80
2019-02-14T04:55:52.240Z,66.70
2019-02-14T04:58:19.696Z,66.57
2019-02-14T05:00:47.118Z,66.37
2019-02-14T05:03:14.616Z,65.99
2019-02-14T05:05:42.076Z,66.11
2019-02-14T05:08:09.602Z,65.77
2019-02-14T05:10:37.059Z,65.49
2019-02-14T05:13:04.494Z,65.38
2019-02-14T05:15:31.955Z,65.02
2019-02-14T05:17:59.511Z,64.51
2019-02-14T05:20:26.949Z,64.24
2019-02-14T05:22:54.978Z,64.21
2019-02-14T05:25:22.453Z,63.80
2019-02-14T05:27:49.910Z,63.85
2019-02-14T05:30:18.111Z,63.53
2019-02-14T05:32:45.577Z,63.53
2019-02-14T05:35:13.075Z,63.91
2019-02-14T05:37:40.551Z,64.15
2019-02-14T05:40:08.685Z,64.92
2019-02-14T05:42:36.152Z,64.91
2019-02-14T05:45:03.655Z,65.15
2019-02-14T05:47:31.075Z,65.06
2019-02-14T05:49:58.539Z,64.84
2019-02-14T05:52:25.988Z,64.66
2019-02-14T05:54:53.447Z,65.38
2019-02-14T05:57:20.888Z,65.40
2019-02-14T05:59:48.452Z,65.72
2019-02-14T06:02:15.896Z,65.93
2019-02-14T06:04:43.384Z,66.05
2019-02-14T06:07:10.898Z,65.60
2019-02-14T06:09:38.400Z,65.62
2019-02-14T06:12:05.884Z,65.80
2019-02-14T06:14:33.304Z,65.45
2019-02-14T06:17:00.742Z,65.91
2019-02-14T06:19:29.264Z,66.11
2019-02-14T06:21:56.748Z,65.89
2019-02-14T06:24:24.207Z,65.56
2019-02-14T06:26:51.666Z,65.21
2019-02-14T06:29:19.125Z,65.06
2019-02-14T06:31:46.606Z,65.12
2019-02-14T06:34:14.083Z,65.38
2019-02-14T06:36:41.562Z,65.38
2019-02-14T06:39:09.023Z,65.49
2019-02-14T06:41:36.508Z,65.75
2019-02-14T06:44:03.973Z,65.84
2019-02-14T06:46:31.415Z,65.21
2019-02-14T06:48:58.895Z,65.25
2019-02-14T06:51:26.353Z,64.89
2019-02-14T06:53:55.474Z,63.32
2019-02-14T06:56:23.037Z,62.75
2019-02-14T06:58:50.509Z,62.69
2019-02-14T07:01:17.995Z,63.74
2019-02-14T07:03:45.476Z,63.80
2019-02-14T07:06:12.947Z,63.82
2019-02-14T07:08:40.378Z,63.51
2019-02-14T07:11:07.844Z,63.82
2019-02-14T07:13:35.324Z,63.32
2019-02-14T07:16:02.885Z,63.67
2019-02-14T07:18:30.319Z,63.75
2019-02-14T07:20:57.770Z,63.66
2019-02-14T07:23:25.276Z,63.29
2019-02-14T07:25:52.782Z,62.53
2019-02-14T07:28:20.245Z,62.90
2019-02-14T07:30:47.745Z,63.93
2019-02-14T07:33:15.187Z,63.08
2019-02-14T07:35:42.637Z,63.02
2019-02-14T07:38:11.008Z,63.23
2019-02-14T07:40:38.582Z,63.34
2019-02-14T07:43:06.084Z,63.52
2019-02-14T07:45:33.930Z,63.24
2019-02-14T07:48:02.313Z,62.93
2019-02-14T07:50:29.761Z,62.44
2019-02-14T07:52:57.622Z,62.67
2019-02-14T07:55:25.130Z,62.00
2019-02-14T07:57:52.623Z,61.36
2019-02-14T08:00:20.061Z,61.90
2019-02-14T08:02:47.558Z,61.18
2019-02-14T08:05:15.059Z,61.60
2019-02-14T08:07:42.527Z,61.08
2019-02-14T08:10:10.908Z,61.53
2019-02-14T08:12:38.421Z,61.08
2019-02-14T08:15:13.816Z,61.46
2019-02-14T08:17:41.295Z,61.66
2019-02-14T08:20:17.303Z,61.75
2019-02-14T08:22:44.759Z,61.57
2019-02-14T08:25:12.223Z,61.45
2019-02-14T08:27:39.696Z,61.17
2019-02-14T08:30:07.921Z,59.58
2019-02-14T08:32:35.394Z,59.17
2019-02-14T08:35:03.329Z,58.72
2019-02-14T08:37:30.843Z,59.27
2019-02-14T08:39:58.360Z,59.24
2019-02-14T08:42:25.819Z,59.49
2019-02-14T08:44:53.306Z,59.13
2019-02-14T08:47:20.775Z,58.44
2019-02-14T08:49:48.270Z,57.13
2019-02-14T08:52:15.777Z,58.43
2019-02-14T08:54:43.233Z,57.31
2019-02-14T08:57:10.724Z,56.45
2019-02-14T08:59:38.231Z,56.42
2019-02-14T09:02:05.730Z,55.50
2019-02-14T09:04:33.879Z,55.90
2019-02-14T09:07:01.373Z,55.43
2019-02-14T09:09:28.931Z,54.85
2019-02-14T09:11:56.466Z,55.42
2019-02-14T09:14:23.911Z,56.16
2019-02-14T09:16:51.417Z,53.72
2019-02-14T09:19:18.910Z,54.37
2019-02-14T09:21:46.394Z,53.41
2019-02-14T09:24:14.456Z,52.87
2019-02-14T09:26:41.969Z,54.24
2019-02-14T09:29:09.409Z,51.96
2019-02-14T09:31:36.912Z,52.45
2019-02-14T09:34:04.696Z,52.32
2019-02-14T09:36:32.146Z,51.21
2019-02-14T09:38:59.625Z,53.09
2019-02-14T09:41:27.060Z,48.81
2019-02-14T09:43:54.606Z,48.07
2019-02-14T09:46:22.080Z,50.41
2019-02-14T09:48:49.595Z,50.92
2019-02-14T09:51:17.079Z,49.26
2019-02-14T09:53:44.625Z,48.38
2019-02-14T09:56:12.074Z,46.26
2019-02-14T09:58:39.530Z,46.97
2019-02-14T10:01:07.036Z,45.61
2019-02-14T10:03:35.326Z,48.74
2019-02-14T10:06:02.942Z,50.05
2019-02-14T10:08:30.421Z,47.90
2019-02-14T10:10:57.960Z,49.96
2019-02-14T10:13:25.543Z,47.01
2019-02-14T10:15:53.041Z,48.94
2019-02-14T10:18:20.546Z,47.44
2019-02-14T10:20:48.038Z,45.41
2019-02-14T10:23:15.521Z,48.18
2019-02-14T10:25:43.010Z,45.18
2019-02-14T10:28:10.488Z,44.96
2019-02-14T10:30:40.102Z,45.89
2019-02-14T10:33:05.919Z,43.76
2019-02-14T10:35:33.470Z,42.13
2019-02-14T10:38:00.955Z,44.88
2019-02-14T10:40:28.456Z,45.46
2019-02-14T10:42:55.920Z,46.07
2019-02-14T10:45:23.420Z,43.09
2019-02-14T10:47:50.921Z,42.41
2019-02-14T10:50:18.942Z,43.58
2019-02-14T10:52:46.473Z,41.34
2019-02-14T10:55:14.757Z,41.93
2019-02-14T10:57:42.230Z,41.83
2019-02-14T11:00:29.352Z,42.16
2019-02-14T11:02:56.818Z,41.87
2019-02-14T11:05:24.282Z,40.38
2019-02-14T11:07:51.736Z,41.43
2019-02-14T11:10:19.248Z,42.11
2019-02-14T11:12:46.766Z,40.28
2019-02-14T11:15:15.772Z,40.80
2019-02-14T11:17:43.230Z,40.90
2019-02-14T11:20:10.683Z,39.97
2019-02-14T11:22:38.150Z,41.31
2019-02-14T11:25:09.319Z,40.57
2019-02-14T11:27:36.874Z,40.76
2019-02-14T11:30:04.358Z,40.50
2019-02-14T11:32:31.839Z,39.29
2019-02-14T11:34:59.423Z,40.18
2019-02-14T11:37:26.939Z,38.41
2019-02-14T11:39:54.409Z,39.16
2019-02-14T11:42:21.995Z,39.72
2019-02-14T11:44:49.374Z,37.31
2019-02-14T11:47:16.918Z,37.50
2019-02-14T11:49:44.429Z,36.68
2019-02-14T11:52:11.902Z,37.47
2019-02-14T11:54:39.379Z,36.60
2019-02-14T11:57:07.435Z,36.83
2019-02-14T11:59:34.949Z,37.01
2019-02-14T12:02:02.432Z,38.66
2019-02-14T12:04:29.932Z,38.06
2019-02-14T12:06:57.403Z,38.79
2019-02-14T12:09:24.891Z,36.53
2019-02-14T12:11:52.361Z,33.39
2019-02-14T12:14:19.839Z,36.12
2019-02-14T12:16:47.323Z,34.04
2019-02-14T12:19:14.928Z,32.28
2019-02-14T12:21:42.381Z,33.43
2019-02-14T12:24:09.839Z,32.68
2019-02-14T12:26:38.091Z,31.88
2019-02-14T12:29:05.543Z,32.88
2019-02-14T12:31:33.097Z,33.76
2019-02-14T12:34:00.678Z,35.94
2019-02-14T12:36:28.145Z,33.70
2019-02-14T12:38:55.947Z,32.47
2019-02-14T12:41:23.398Z,31.22
2019-02-14T12:43:50.883Z,32.16
2019-02-14T12:46:18.329Z,31.98
2019-02-14T12:48:45.794Z,30.71
2019-02-14T12:51:13.244Z,30.30
2019-02-14T12:53:40.779Z,30.22
2019-02-14T12:56:08.485Z,32.12
2019-02-14T12:58:35.963Z,33.31
2019-02-14T13:01:03.486Z,30.78
2019-02-14T13:03:30.935Z,32.24
2019-02-14T13:05:58.414Z,31.06
2019-02-14T13:08:25.884Z,32.65
2019-02-14T13:10:53.359Z,30.73
2019-02-14T13:13:20.891Z,31.74
2019-02-14T13:15:48.436Z,27.92
2019-02-14T13:18:16.022Z,31.78
2019-02-14T13:20:43.517Z,28.50
2019-02-14T13:23:11.038Z,29.32
2019-02-14T13:25:38.943Z,28.44
2019-02-14T13:28:06.424Z,28.79
2019-02-14T13:30:33.893Z,31.26
2019-02-14T13:33:01.360Z,29.77
2019-02-14T13:35:28.884Z,28.82
2019-02-14T13:37:56.384Z,27.32
2019-02-14T13:40:23.897Z,28.88
2019-02-14T13:42:51.399Z,29.46
2019-02-14T13:45:20.849Z,28.33
2019-02-14T13:47:48.304Z,25.67
2019-02-14T13:50:16.148Z,27.93
2019-02-14T13:52:43.349Z,26.40
2019-02-14T13:55:10.880Z,28.16
2019-02-14T13:57:38.434Z,26.80
2019-02-14T14:00:07.501Z,25.16
2019-02-14T14:02:34.993Z,25.18
2019-02-14T14:05:02.510Z,27.87
2019-02-14T14:07:39.955Z,29.35
2019-02-14T14:09:57.441Z,29.13
2019-02-14T14:12:24.942Z,26.88
2019-02-14T14:14:52.423Z,27.57
2019-02-14T14:17:19.885Z,25.37
2019-02-14T14:19:47.398Z,28.03
2019-02-14T14:22:14.936Z,29.02
2019-02-14T14:24:42.476Z,29.93
2019-02-14T14:27:09.964Z,31.92
2019-02-14T14:29:37.448Z,32.31
2019-02-14T14:32:04.945Z,31.17
2019-02-14T14:34:32.464Z,33.44
2019-02-14T14:36:59.941Z,28.89
2019-02-14T14:39:27.430Z,31.75
2019-02-14T14:41:54.921Z,30.86
2019-02-14T14:44:22.413Z,30.62
2019-02-14T14:46:49.902Z,28.79
2019-02-14T14:49:17.465Z,31.02
2019-02-14T14:51:44.970Z,33.07
2019-02-14T14:54:12.528Z,32.19
2019-02-14T14:56:40.466Z,33.22
2019-02-14T14:59:07.942Z,32.84
2019-02-14T15:01:35.443Z,34.18
2019-02-14T15:04:02.932Z,31.75
2019-02-14T15:06:30.427Z,33.11
2019-02-14T15:08:57.919Z,33.31
2019-02-14T15:11:25.433Z,31.77
2019-02-14T15:13:53.082Z,33.41
2019-02-14T15:16:20.592Z,32.99
2019-02-14T15:18:48.082Z,31.79
2019-02-14T15:21:15.555Z,32.40
2019-02-14T15:23:43.032Z,32.12
2019-02-14T15:26:10.944Z,31.79
2019-02-14T15:28:38.438Z,32.30
2019-02-14T15:31:05.919Z,31.35
2019-02-14T15:33:33.414Z,30.50
2019-02-14T15:36:01.689Z,31.62
2019-02-14T15:38:29.216Z,33.79
2019-02-14T15:40:56.661Z,34.12
2019-02-14T15:43:24.127Z,33.64
2019-02-14T15:45:51.623Z,33.31
2019-02-14T15:48:19.118Z,33.41
2019-02-14T15:50:46.581Z,34.10
2019-02-14T15:53:14.066Z,33.52
2019-02-14T15:55:43.659Z,34.26
2019-02-14T15:58:10.633Z,34.03
2019-02-14T16:00:38.145Z,35.09
2019-02-14T16:03:05.625Z,33.24
2019-02-14T16:05:33.146Z,35.70
2019-02-14T16:08:02.464Z,34.37
2019-02-14T16:10:29.735Z,35.27
2019-02-14T16:12:55.662Z,35.07
2019-02-14T16:15:23.164Z,35.21
2019-02-14T16:17:50.662Z,34.39
2019-02-14T16:20:19.901Z,35.70
2019-02-14T16:22:46.766Z,35.00
2019-02-14T16:25:14.267Z,35.79
2019-02-14T16:27:41.921Z,35.06
2019-02-14T16:30:09.566Z,36.90
2019-02-14T16:32:36.897Z,37.16
2019-02-14T16:35:04.372Z,36.79
2019-02-14T16:37:31.820Z,36.14
2019-02-14T16:39:59.274Z,36.09
2019-02-14T16:42:27.877Z,36.09
2019-02-14T16:44:55.332Z,36.40
2019-02-14T16:47:22.824Z,37.30
2019-02-14T16:49:50.329Z,36.85
2019-02-14T16:52:17.793Z,36.94
2019-02-14T16:54:45.256Z,35.78
2019-02-14T16:57:12.728Z,36.69
2019-02-14T16:59:40.186Z,36.94
2019-02-14T17:02:07.662Z,37.25
2019-02-14T17:04:36.592Z,37.18
2019-02-14T17:07:04.240Z,37.33
2019-02-14T17:09:31.699Z,36.90
2019-02-14T17:11:59.224Z,36.27
2019-02-14T17:14:26.678Z,38.40
2019-02-14T17:16:54.161Z,36.82
2019-02-14T17:19:21.663Z,36.03
2019-02-14T17:21:49.150Z,36.39
2019-02-14T17:24:16.632Z,37.46
2019-02-14T17:26:44.121Z,37.47
2019-02-14T17:29:11.655Z,36.76
2019-02-14T17:31:39.075Z,38.13
2019-02-14T17:34:06.537Z,37.71
2019-02-14T17:36:34.023Z,38.25
2019-02-14T17:39:01.516Z,38.16
2019-02-14T17:41:28.966Z,36.62
2019-02-14T17:43:56.456Z,38.45
2019-02-14T17:46:23.887Z,38.67
2019-02-14T17:48:51.352Z,38.32
2019-02-14T17:51:18.812Z,38.00
2019-02-14T17:53:46.281Z,36.64
2019-02-14T17:56:13.765Z,38.35
2019-02-14T17:58:41.247Z,37.99
2019-02-14T18:01:08.693Z,38.64
2019-02-14T18:03:36.142Z,37.34
2019-02-14T18:06:03.621Z,38.42
2019-02-14T18:08:31.074Z,38.28
2019-02-14T18:11:00.142Z,38.30
2019-02-14T18:13:27.660Z,39.83
2019-02-14T18:15:55.115Z,37.82
2019-02-14T18:18:22.586Z,39.01
2019-02-14T18:20:50.064Z,38.19
2019-02-14T18:23:17.543Z,37.15
2019-02-14T18:25:45.035Z,39.23
2019-02-14T18:28:12.534Z,39.47
2019-02-14T18:30:40.005Z,39.04
2019-02-14T18:33:07.556Z,40.28
2019-02-14T18:35:34.995Z,40.51
2019-02-14T18:38:02.443Z,39.95
2019-02-14T18:40:29.923Z,39.53
2019-02-14T18:42:57.364Z,39.77
2019-02-14T18:45:25.577Z,40.24
2019-02-14T18:47:53.058Z,40.56
2019-02-14T18:50:20.521Z,38.03
2019-02-14T18:52:48.072Z,38.34
2019-02-14T18:55:15.540Z,39.41
2019-02-14T18:57:43.026Z,39.16
2019-02-14T19:00:12.850Z,40.37
2019-02-14T19:02:40.320Z,40.63
2019-02-14T19:05:07.769Z,39.76
2019-02-14T19:07:36.040Z,38.00
2019-02-14T19:10:06.459Z,38.44
2019-02-14T19:12:33.905Z,37.49
2019-02-14T19:15:01.332Z,37.72
2019-02-14T19:17:28.850Z,38.65
2019-02-14T19:19:56.323Z,38.84
2019-02-14T19:22:23.787Z,38.22
2019-02-14T19:24:51.266Z,38.65
2019-02-14T19:27:18.718Z,39.19
2019-02-14T19:29:46.207Z,39.62
2019-02-14T19:32:13.681Z,38.82
2019-02-14T19:34:41.198Z,39.89
2019-02-14T19:37:08.620Z,39.03
2019-02-14T19:39:36.120Z,40.37
2019-02-14T19:42:03.544Z,39.08
2019-02-14T19:44:31.002Z,40.07
2019-02-14T19:46:59.363Z,39.35
2019-02-14T19:49:26.850Z,39.88
2019-02-14T19:51:54.863Z,39.06
2019-02-14T19:54:22.318Z,40.44
2019-02-14T19:56:49.755Z,41.28
2019-02-14T19:59:17.211Z,38.43
2019-02-14T20:01:44.668Z,38.75
2019-02-14T20:04:12.124Z,40.15
2019-02-14T20:06:39.646Z,39.95
2019-02-14T20:09:07.124Z,40.86
2019-02-14T20:11:37.156Z,38.29
2019-02-14T20:14:03.047Z,39.96
2019-02-14T20:16:30.631Z,39.65
2019-02-14T20:18:58.107Z,41.94
2019-02-14T20:21:25.615Z,41.09
2019-02-14T20:23:53.089Z,41.25
2019-02-14T20:26:20.522Z,41.53
2019-02-14T20:28:47.963Z,40.89
2019-02-14T20:31:15.399Z,39.96
2019-02-14T20:33:42.865Z,39.54
2019-02-14T20:36:10.309Z,40.40
2019-02-14T20:38:37.783Z,40.23
2019-02-14T20:41:05.221Z,40.57
2019-02-14T20:43:32.769Z,39.88
2019-02-14T20:46:00.246Z,41.67
2019-02-14T20:48:27.738Z,40.09
2019-02-14T20:50:55.208Z,37.90
2019-02-14T20:53:22.635Z,41.37
2019-02-14T20:55:50.128Z,41.53
2019-02-14T20:58:17.614Z,40.37
2019-02-14T21:00:46.886Z,39.42
2019-02-14T21:03:14.432Z,41.15
2019-02-14T21:05:41.865Z,38.32
2019-02-14T21:08:09.295Z,39.17
2019-02-14T21:10:36.759Z,38.77
2019-02-14T21:13:04.268Z,40.73
2019-02-14T21:15:31.706Z,40.08
2019-02-14T21:17:59.166Z,39.48
2019-02-14T21:20:26.724Z,41.08
2019-02-14T21:22:54.172Z,40.82
2019-02-14T21:25:23.326Z,40.61
2019-02-14T21:27:49.060Z,40.21
2019-02-14T21:30:16.570Z,40.62
2019-02-14T21:32:44.107Z,40.94
2019-02-14T21:35:11.597Z,40.75
2019-02-14T21:37:39.073Z,40.14
2019-02-14T21:40:07.213Z,41.77
2019-02-14T21:42:34.681Z,40.01
2019-02-14T21:45:02.176Z,42.60
2019-02-14T21:47:30.555Z,43.03
2019-02-14T21:49:58.155Z,42.19
2019-02-14T21:52:25.610Z,41.72
2019-02-14T21:54:53.072Z,43.45
2019-02-14T21:57:20.526Z,42.32
2019-02-14T21:59:48.207Z,43.34
2019-02-14T22:02:15.689Z,41.84
2019-02-14T22:04:43.168Z,42.99
2019-02-14T22:07:10.687Z,42.19
2019-02-14T22:09:38.133Z,42.74
2019-02-14T22:12:05.664Z,41.88
2019-02-14T22:14:33.104Z,42.89
2019-02-14T22:17:00.622Z,43.34
2019-02-14T22:19:28.091Z,44.13
2019-02-14T22:21:55.554Z,43.73
2019-02-14T22:24:23.076Z,44.00
2019-02-14T22:26:50.507Z,44.07
2019-02-14T22:29:18.679Z,43.21
2019-02-14T22:31:46.120Z,44.57
2019-02-14T22:34:14.270Z,42.68
2019-02-14T22:36:41.750Z,43.69
2019-02-14T22:39:09.238Z,42.34
2019-02-14T22:41:36.679Z,43.61
2019-02-14T22:44:04.157Z,43.42
2019-02-14T22:46:31.733Z,42.29
2019-02-14T22:48:59.203Z,41.95
2019-02-14T22:51:26.662Z,43.37
2019-02-14T22:53:54.099Z,42.77
2019-02-14T22:56:21.610Z,43.85
2019-02-14T22:58:49.282Z,43.63
2019-02-14T23:01:16.683Z,41.97
2019-02-14T23:03:44.194Z,43.87
2019-02-14T23:06:11.643Z,42.98
2019-02-14T23:08:39.102Z,42.62
2019-02-14T23:11:06.542Z,43.23
2019-02-14T23:13:34.018Z,43.73
2019-02-14T23:16:03.042Z,41.97
2019-02-14T23:18:30.510Z,43.95
2019-02-14T23:20:57.967Z,43.18
2019-02-14T23:23:25.423Z,43.54
2019-02-14T23:25:52.907Z,40.77
2019-02-14T23:28:20.376Z,43.19
2019-02-14T23:30:47.933Z,43.85
2019-02-14T23:33:15.359Z,43.44
2019-02-14T23:35:42.816Z,43.46
2019-02-14T23:38:10.257Z,43.97
2019-02-14T23:40:37.702Z,43.85
2019-02-14T23:43:07.122Z,43.77
2019-02-14T23:45:32.630Z,42.00
2019-02-14T23:48:00.094Z,42.35
2019-02-14T23:50:27.544Z,42.58
2019-02-14T23:55:28.721Z,42.21
2019-02-14T23:57:56.186Z,42.12
