createdAt,value
2023-05-04T00:00:35.416Z,41.42
2023-05-04T00:03:21.008Z,41.65
2023-05-04T00:06:06.138Z,41.97
2023-05-04T00:08:51.849Z,41.79
2023-05-04T00:11:36.736Z,42.00
2023-05-04T00:14:22.134Z,42.16
2023-05-04T00:17:08.806Z,42.13
2023-05-04T00:19:53.884Z,41.85
2023-05-04T00:22:39.019Z,41.60
2023-05-04T00:25:24.306Z,41.97
2023-05-04T00:28:09.739Z,42.06
2023-05-04T00:30:55.191Z,42.04
2023-05-04T00:33:40.527Z,41.77
2023-05-04T00:36:25.900Z,41.96
2023-05-04T00:39:11.421Z,41.64
2023-05-04T00:41:56.693Z,41.71
2023-05-04T00:44:42.052Z,41.59
2023-05-04T00:47:27.601Z,41.95
2023-05-04T00:50:12.975Z,41.98
2023-05-04T00:52:58.269Z,41.89
2023-05-04T00:55:43.702Z,42.00
2023-05-04T00:58:29.090Z,41.81
2023-05-04T01:01:15.822Z,41.64
2023-05-04T01:04:01.030Z,41.62
2023-05-04T01:06:46.206Z,41.82
2023-05-04T01:09:31.677Z,41.70
2023-05-04T01:12:16.791Z,41.72
2023-05-04T01:15:02.222Z,41.53
2023-05-04T01:17:47.602Z,41.57
2023-05-04T01:20:32.895Z,41.83
2023-05-04T01:23:18.482Z,41.98
2023-05-04T01:26:03.645Z,41.81
2023-05-04T01:28:48.925Z,41.78
2023-05-04T01:31:34.440Z,41.63
2023-05-04T01:34:19.700Z,41.70
2023-05-04T01:37:05.221Z,41.87
2023-05-04T01:39:50.405Z,41.37
2023-05-04T01:42:35.687Z,41.82
2023-05-04T01:45:20.781Z,42.19
2023-05-04T01:48:06.253Z,41.79
2023-05-04T01:50:52.632Z,41.80
2023-05-04T01:53:37.966Z,41.75
2023-05-04T01:56:23.588Z,41.67
2023-05-04T01:59:08.962Z,41.95
2023-05-04T02:01:54.418Z,41.69
2023-05-04T02:04:39.606Z,41.54
2023-05-04T02:07:24.962Z,42.12
2023-05-04T02:10:10.224Z,42.01
2023-05-04T02:12:55.456Z,41.67
2023-05-04T02:15:40.888Z,41.72
2023-05-04T02:18:27.322Z,41.86
2023-05-04T02:21:12.576Z,42.07
2023-05-04T02:23:57.406Z,41.58
2023-05-04T02:26:42.911Z,41.83
2023-05-04T02:29:28.031Z,41.70
2023-05-04T02:32:13.313Z,41.67
2023-05-04T02:34:58.856Z,41.99
2023-05-04T02:37:44.168Z,41.54
2023-05-04T02:40:29.287Z,41.62
2023-05-04T02:43:14.229Z,41.89
2023-05-04T02:45:59.640Z,42.09
2023-05-04T02:48:44.991Z,41.96
2023-05-04T02:51:30.290Z,41.73
2023-05-04T02:54:15.664Z,41.68
2023-05-04T02:57:01.218Z,41.88
2023-05-04T02:59:46.413Z,41.91
2023-05-04T03:02:31.229Z,41.95
2023-05-04T03:05:16.559Z,41.83
2023-05-04T03:08:01.879Z,41.73
2023-05-04T03:10:47.313Z,41.69
2023-05-04T03:13:32.718Z,41.91
2023-05-04T03:16:18.082Z,41.93
2023-05-04T03:19:03.470Z,42.08
2023-05-04T03:21:48.947Z,41.49
2023-05-04T03:24:34.240Z,42.01
2023-05-04T03:27:19.700Z,42.16
2023-05-04T03:30:05.163Z,41.63
2023-05-04T03:32:50.467Z,41.85
2023-05-04T03:35:35.876Z,41.46
2023-05-04T03:38:21.167Z,41.50
2023-05-04T03:41:06.705Z,41.86
2023-05-04T03:43:51.947Z,41.71
2023-05-04T03:46:37.137Z,41.69
2023-05-04T03:49:22.487Z,41.50
2023-05-04T03:52:07.538Z,41.91
2023-05-04T03:54:52.978Z,41.76
2023-05-04T03:57:38.202Z,41.98
2023-05-04T04:00:23.611Z,41.64
2023-05-04T04:03:09.367Z,41.48
2023-05-04T04:05:54.607Z,41.56
2023-05-04T04:08:39.979Z,41.43
2023-05-04T04:11:25.371Z,41.63
2023-05-04T04:14:10.810Z,41.59
2023-05-04T04:16:56.114Z,41.38
2023-05-04T04:22:26.142Z,41.62
2023-05-04T04:25:11.428Z,41.37
2023-05-04T04:27:56.802Z,41.79
2023-05-04T04:30:42.032Z,41.45
2023-05-04T04:33:27.366Z,41.42
2023-05-04T04:36:12.587Z,41.44
2023-05-04T04:38:58.053Z,41.61
2023-05-04T04:41:43.468Z,41.79
2023-05-04T04:44:28.716Z,41.22
2023-05-04T04:47:14.141Z,41.49
2023-05-04T04:49:59.337Z,41.74
2023-05-04T04:52:44.844Z,41.83
2023-05-04T04:55:30.126Z,42.06
2023-05-04T04:58:15.354Z,41.93
2023-05-04T05:01:00.522Z,42.00
2023-05-04T05:03:45.945Z,42.04
2023-05-04T05:06:31.413Z,42.27
2023-05-04T05:09:16.772Z,42.08
2023-05-04T05:12:02.113Z,42.70
2023-05-04T05:14:47.336Z,42.56
2023-05-04T05:17:32.615Z,42.28
2023-05-04T05:20:17.720Z,42.05
2023-05-04T05:23:03.032Z,42.37
2023-05-04T05:25:48.442Z,41.69
2023-05-04T05:28:33.442Z,42.09
2023-05-04T05:31:19.034Z,42.02
2023-05-04T05:34:04.385Z,41.70
2023-05-04T05:36:49.720Z,41.56
2023-05-04T05:39:35.041Z,41.45
2023-05-04T05:42:20.093Z,41.84
2023-05-04T05:45:05.581Z,41.59
2023-05-04T05:47:50.981Z,42.16
2023-05-04T05:50:36.140Z,42.45
2023-05-04T05:53:21.531Z,42.63
2023-05-04T05:56:06.680Z,42.56
2023-05-04T05:58:52.924Z,42.54
2023-05-04T06:01:42.001Z,42.74
2023-05-04T06:04:28.741Z,42.61
2023-05-04T06:07:14.479Z,43.37
2023-05-04T06:09:59.867Z,43.49
2023-05-04T06:12:44.785Z,43.79
2023-05-04T06:15:30.199Z,43.79
2023-05-04T06:18:15.962Z,43.91
2023-05-04T06:21:01.386Z,43.85
2023-05-04T06:23:46.826Z,43.88
2023-05-04T06:26:33.073Z,44.16
2023-05-04T06:29:19.088Z,43.70
2023-05-04T06:32:04.487Z,43.30
2023-05-04T06:34:49.695Z,43.75
2023-05-04T06:37:35.146Z,43.97
2023-05-04T06:40:19.990Z,43.87
2023-05-04T06:43:05.438Z,43.80
2023-05-04T06:45:50.739Z,44.10
2023-05-04T06:48:36.032Z,44.37
2023-05-04T06:51:21.334Z,44.04
2023-05-04T06:54:06.873Z,44.24
2023-05-04T06:56:52.429Z,44.80
2023-05-04T06:59:37.760Z,44.36
2023-05-04T07:02:23.219Z,44.49
2023-05-04T07:05:08.443Z,44.88
2023-05-04T07:07:53.792Z,44.78
2023-05-04T07:10:39.163Z,44.49
2023-05-04T07:13:24.518Z,43.76
2023-05-04T07:16:09.663Z,43.20
2023-05-04T07:18:54.949Z,43.39
2023-05-04T07:21:40.223Z,44.46
2023-05-04T07:24:25.540Z,43.84
2023-05-04T07:27:10.778Z,43.93
2023-05-04T07:29:56.149Z,44.36
2023-05-04T07:32:41.641Z,44.04
2023-05-04T07:35:27.025Z,44.01
2023-05-04T07:38:12.443Z,44.22
2023-05-04T07:40:57.792Z,43.38
2023-05-04T07:43:43.249Z,43.26
2023-05-04T07:46:28.643Z,43.65
2023-05-04T07:49:13.937Z,43.61
2023-05-04T07:51:59.361Z,43.30
2023-05-04T07:54:46.020Z,43.66
2023-05-04T07:57:31.445Z,43.57
2023-05-04T08:00:16.673Z,44.28
2023-05-04T08:03:12.251Z,43.94
2023-05-04T08:06:03.483Z,43.92
2023-05-04T08:08:49.529Z,44.22
2023-05-04T08:11:36.105Z,43.39
2023-05-04T08:14:21.264Z,43.85
2023-05-04T08:17:06.628Z,43.25
2023-05-04T08:19:51.940Z,43.42
2023-05-04T08:22:37.310Z,44.30
2023-05-04T08:25:22.124Z,43.44
2023-05-04T08:28:07.526Z,43.56
2023-05-04T08:30:52.872Z,42.81
2023-05-04T08:33:38.269Z,43.92
2023-05-04T08:36:23.719Z,43.88
2023-05-04T08:39:08.804Z,44.11
2023-05-04T08:41:54.298Z,43.87
2023-05-04T08:44:40.308Z,44.16
2023-05-04T08:47:26.044Z,44.23
2023-05-04T08:50:11.425Z,44.48
2023-05-04T08:52:56.522Z,44.14
2023-05-04T08:55:41.951Z,44.30
2023-05-04T08:58:27.358Z,43.98
2023-05-04T09:01:12.737Z,43.81
2023-05-04T09:03:58.080Z,43.86
2023-05-04T09:06:43.481Z,43.90
2023-05-04T09:09:28.970Z,43.90
2023-05-04T09:12:14.438Z,44.10
2023-05-04T09:14:59.760Z,43.93
2023-05-04T09:17:56.978Z,44.23
2023-05-04T09:20:42.728Z,44.02
2023-05-04T09:23:27.840Z,44.02
2023-05-04T09:26:13.097Z,43.77
2023-05-04T09:28:58.629Z,43.90
2023-05-04T09:31:43.926Z,43.76
2023-05-04T09:34:29.142Z,43.91
2023-05-04T09:37:14.457Z,43.72
2023-05-04T09:39:59.731Z,43.76
2023-05-04T09:42:45.283Z,44.18
2023-05-04T09:45:30.672Z,44.08
2023-05-04T09:48:16.091Z,44.02
2023-05-04T09:51:01.225Z,44.22
2023-05-04T09:53:46.505Z,43.57
2023-05-04T09:56:31.995Z,43.62
2023-05-04T09:59:17.324Z,43.27
2023-05-04T10:02:14.425Z,43.93
2023-05-04T10:05:08.177Z,43.38
2023-05-04T10:07:53.420Z,42.82
2023-05-04T10:10:38.833Z,43.32
2023-05-04T10:13:24.164Z,43.90
2023-05-04T10:16:09.507Z,44.17
2023-05-04T10:18:54.947Z,44.02
2023-05-04T10:21:40.267Z,44.00
2023-05-04T10:24:25.529Z,44.32
2023-05-04T10:27:10.713Z,43.72
2023-05-04T10:29:56.119Z,43.61
2023-05-04T10:32:41.497Z,43.79
2023-05-04T10:35:26.936Z,43.73
2023-05-04T10:38:12.293Z,43.53
2023-05-04T10:40:57.783Z,44.05
2023-05-04T10:43:42.993Z,44.22
2023-05-04T10:46:28.237Z,44.18
2023-05-04T10:49:13.537Z,44.04
2023-05-04T10:51:58.549Z,43.94
2023-05-04T10:54:43.978Z,44.46
2023-05-04T10:57:29.393Z,44.81
2023-05-04T11:00:14.690Z,44.14
2023-05-04T11:02:59.982Z,44.80
2023-05-04T11:05:45.352Z,44.75
2023-05-04T11:08:30.181Z,44.42
2023-05-04T11:11:15.804Z,44.68
2023-05-04T11:14:00.660Z,45.12
2023-05-04T11:16:45.763Z,45.00
2023-05-04T11:19:30.814Z,44.55
2023-05-04T11:22:15.806Z,44.96
2023-05-04T11:25:01.236Z,44.65
2023-05-04T11:27:46.641Z,44.56
2023-05-04T11:30:32.640Z,43.86
2023-05-04T11:33:17.867Z,44.20
2023-05-04T11:36:03.296Z,44.16
2023-05-04T11:38:48.545Z,44.16
2023-05-04T11:41:33.640Z,44.63
2023-05-04T11:44:18.948Z,44.39
2023-05-04T11:47:04.382Z,44.50
2023-05-04T11:49:49.783Z,44.54
2023-05-04T11:52:35.061Z,43.79
2023-05-04T11:55:20.483Z,44.49
2023-05-04T11:58:05.824Z,44.44
2023-05-04T12:00:51.141Z,44.12
2023-05-04T12:03:52.345Z,43.54
2023-05-04T12:06:38.929Z,43.44
2023-05-04T12:09:24.440Z,43.20
2023-05-04T12:12:09.540Z,43.41
2023-05-04T12:14:55.000Z,43.13
2023-05-04T12:17:40.495Z,42.88
2023-05-04T12:20:25.856Z,42.99
2023-05-04T12:23:11.301Z,42.95
2023-05-04T12:25:58.521Z,42.45
2023-05-04T12:28:43.699Z,42.71
2023-05-04T12:31:29.195Z,42.68
2023-05-04T12:34:14.439Z,42.55
2023-05-04T12:36:59.772Z,42.50
2023-05-04T12:39:45.077Z,42.86
2023-05-04T12:42:30.468Z,42.78
2023-05-04T12:45:15.943Z,42.27
2023-05-04T12:48:01.424Z,42.12
2023-05-04T12:50:46.806Z,42.72
2023-05-04T12:53:31.798Z,42.27
2023-05-04T12:56:17.177Z,42.69
2023-05-04T12:59:02.728Z,42.63
2023-05-04T13:01:48.137Z,42.46
2023-05-04T13:04:33.632Z,42.72
2023-05-04T13:07:18.866Z,42.24
2023-05-04T13:10:04.381Z,42.25
2023-05-04T13:12:49.783Z,42.06
2023-05-04T13:15:35.192Z,42.39
2023-05-04T13:18:20.484Z,42.30
2023-05-04T13:21:05.713Z,42.70
2023-05-04T13:23:51.155Z,42.52
2023-05-04T13:26:36.580Z,42.31
2023-05-04T13:29:21.850Z,41.79
2023-05-04T13:32:07.261Z,42.40
2023-05-04T13:34:52.645Z,42.48
2023-05-04T13:37:37.961Z,42.48
2023-05-04T13:40:23.408Z,42.32
2023-05-04T13:43:09.006Z,42.64
2023-05-04T13:45:54.397Z,42.96
2023-05-04T13:48:39.718Z,42.97
2023-05-04T13:51:25.113Z,42.80
2023-05-04T13:54:10.392Z,42.62
2023-05-04T13:56:55.621Z,42.25
2023-05-04T13:59:43.090Z,42.46
2023-05-04T14:02:31.794Z,42.82
2023-05-04T14:05:17.215Z,42.51
2023-05-04T14:08:02.458Z,43.02
2023-05-04T14:10:47.919Z,42.97
2023-05-04T14:13:33.447Z,43.09
2023-05-04T14:16:18.868Z,43.13
2023-05-04T14:19:04.208Z,42.66
2023-05-04T14:21:49.606Z,42.68
2023-05-04T14:24:34.985Z,42.98
2023-05-04T14:27:20.568Z,43.44
2023-05-04T14:30:05.493Z,42.68
2023-05-04T14:32:50.906Z,43.01
2023-05-04T14:35:36.065Z,42.96
2023-05-04T14:38:21.155Z,42.44
2023-05-04T14:41:06.488Z,43.07
2023-05-04T14:43:51.885Z,42.71
2023-05-04T14:46:37.242Z,42.76
2023-05-04T14:49:35.961Z,42.66
2023-05-04T14:52:22.464Z,42.56
2023-05-04T14:55:07.868Z,42.00
2023-05-04T14:57:53.080Z,41.82
2023-05-04T15:00:38.324Z,41.62
2023-05-04T15:03:23.849Z,40.98
2023-05-04T15:06:11.524Z,40.29
2023-05-04T15:08:56.571Z,40.06
2023-05-04T15:11:41.933Z,40.79
2023-05-04T15:14:27.281Z,40.60
2023-05-04T15:17:12.685Z,39.75
2023-05-04T15:19:58.056Z,40.01
2023-05-04T15:22:43.499Z,39.15
2023-05-04T15:25:28.814Z,39.59
2023-05-04T15:28:14.338Z,39.37
2023-05-04T15:30:59.736Z,39.38
2023-05-04T15:33:45.196Z,39.15
2023-05-04T15:36:30.589Z,38.68
2023-05-04T15:39:16.054Z,38.64
2023-05-04T15:42:01.393Z,38.26
2023-05-04T15:44:46.772Z,37.86
2023-05-04T15:47:32.340Z,37.50
2023-05-04T15:50:17.599Z,37.46
2023-05-04T15:53:02.925Z,36.96
2023-05-04T15:55:48.187Z,36.71
2023-05-04T15:58:33.639Z,36.82
2023-05-04T16:01:19.300Z,36.48
2023-05-04T16:04:04.244Z,36.77
2023-05-04T16:06:49.634Z,36.75
2023-05-04T16:09:34.833Z,37.99
2023-05-04T16:12:20.313Z,38.18
2023-05-04T16:15:05.619Z,38.00
2023-05-04T16:17:50.929Z,37.68
2023-05-04T16:20:36.300Z,37.54
2023-05-04T16:23:21.503Z,38.04
2023-05-04T16:26:06.774Z,38.61
2023-05-04T16:28:52.046Z,39.34
2023-05-04T16:31:37.568Z,39.92
2023-05-04T16:34:22.784Z,40.28
2023-05-04T16:37:10.901Z,40.70
2023-05-04T16:39:56.573Z,40.83
2023-05-04T16:42:42.172Z,41.50
2023-05-04T16:45:27.589Z,41.79
2023-05-04T16:48:13.973Z,41.84
2023-05-04T16:50:59.146Z,42.01
2023-05-04T16:53:44.656Z,42.13
2023-05-04T16:56:29.823Z,42.02
2023-05-04T16:59:18.440Z,42.38
2023-05-04T17:02:03.941Z,42.60
2023-05-04T17:04:49.169Z,42.66
2023-05-04T17:07:34.560Z,42.69
2023-05-04T17:10:20.008Z,42.69
2023-05-04T17:13:06.514Z,42.74
2023-05-04T17:15:51.989Z,42.56
2023-05-04T17:18:37.291Z,42.54
2023-05-04T17:21:22.569Z,42.67
2023-05-04T17:24:08.240Z,42.68
2023-05-04T17:26:53.561Z,42.57
2023-05-04T17:29:38.887Z,42.25
2023-05-04T17:32:24.241Z,42.68
2023-05-04T17:35:21.163Z,42.87
2023-05-04T17:38:11.349Z,42.98
2023-05-04T17:40:56.833Z,42.91
2023-05-04T17:43:42.240Z,42.89
2023-05-04T17:46:27.822Z,42.71
2023-05-04T17:49:13.100Z,42.72
2023-05-04T17:51:58.360Z,43.20
2023-05-04T17:54:43.726Z,43.28
2023-05-04T17:57:28.988Z,43.22
2023-05-04T18:00:14.369Z,43.34
2023-05-04T18:02:59.837Z,43.09
2023-05-04T18:05:44.905Z,43.80
2023-05-04T18:08:30.353Z,43.47
2023-05-04T18:11:15.566Z,43.21
2023-05-04T18:14:00.994Z,43.34
2023-05-04T18:16:46.407Z,43.42
2023-05-04T18:19:31.384Z,43.39
2023-05-04T18:22:16.294Z,43.77
2023-05-04T18:25:01.804Z,43.90
2023-05-04T18:27:47.294Z,43.63
2023-05-04T18:30:32.769Z,43.60
2023-05-04T18:33:18.112Z,43.51
2023-05-04T18:36:03.431Z,43.25
2023-05-04T18:38:48.620Z,43.43
2023-05-04T18:41:33.955Z,43.05
2023-05-04T18:44:19.445Z,43.02
2023-05-04T18:47:04.790Z,43.27
2023-05-04T18:49:50.342Z,43.56
2023-05-04T18:52:35.713Z,43.20
2023-05-04T18:55:20.823Z,42.99
2023-05-04T18:58:06.259Z,43.22
2023-05-04T19:00:51.737Z,42.95
2023-05-04T19:03:37.018Z,43.43
2023-05-04T19:06:22.292Z,43.08
2023-05-04T19:09:09.033Z,43.15
2023-05-04T19:11:54.211Z,42.75
2023-05-04T19:14:39.657Z,42.90
2023-05-04T19:17:25.149Z,42.84
2023-05-04T19:20:10.525Z,43.55
2023-05-04T19:22:56.058Z,43.22
2023-05-04T19:25:41.289Z,42.97
2023-05-04T19:28:26.830Z,43.10
2023-05-04T19:31:11.992Z,43.09
2023-05-04T19:33:57.395Z,43.06
2023-05-04T19:36:42.889Z,43.49
2023-05-04T19:39:28.253Z,42.90
2023-05-04T19:42:13.578Z,43.07
2023-05-04T19:44:58.756Z,42.77
2023-05-04T19:47:44.040Z,42.54
2023-05-04T19:50:29.568Z,42.78
2023-05-04T19:53:14.800Z,42.74
2023-05-04T19:56:00.261Z,42.84
2023-05-04T19:58:45.227Z,42.51
2023-05-04T20:01:30.779Z,42.53
2023-05-04T20:04:16.204Z,42.72
2023-05-04T20:07:01.558Z,42.40
2023-05-04T20:09:46.934Z,42.22
2023-05-04T20:12:32.264Z,42.40
2023-05-04T20:15:17.601Z,42.42
2023-05-04T20:18:02.957Z,42.37
2023-05-04T20:20:48.454Z,42.28
2023-05-04T20:23:33.760Z,42.48
2023-05-04T20:26:19.263Z,42.37
2023-05-04T20:29:04.841Z,42.13
2023-05-04T20:31:50.204Z,42.27
2023-05-04T20:34:35.471Z,42.27
2023-05-04T20:37:20.893Z,42.10
2023-05-04T20:40:06.321Z,42.21
2023-05-04T20:42:51.600Z,42.50
2023-05-04T20:45:36.990Z,42.29
2023-05-04T20:48:22.375Z,42.06
2023-05-04T20:51:14.492Z,42.16
2023-05-04T20:53:59.947Z,42.64
2023-05-04T20:56:45.278Z,42.54
2023-05-04T20:59:30.194Z,42.14
2023-05-04T21:02:15.607Z,42.18
2023-05-04T21:05:01.068Z,42.05
2023-05-04T21:07:46.502Z,42.41
2023-05-04T21:10:32.006Z,42.19
2023-05-04T21:13:17.378Z,42.02
2023-05-04T21:16:02.760Z,42.17
2023-05-04T21:18:48.133Z,42.15
2023-05-04T21:21:33.539Z,42.06
2023-05-04T21:24:19.121Z,41.98
2023-05-04T21:27:04.554Z,42.10
2023-05-04T21:29:49.827Z,42.62
2023-05-04T21:32:35.525Z,42.39
2023-05-04T21:35:20.793Z,42.21
2023-05-04T21:38:06.163Z,42.41
2023-05-04T21:40:51.461Z,42.72
2023-05-04T21:43:36.521Z,42.17
2023-05-04T21:46:22.014Z,42.33
2023-05-04T21:49:07.380Z,42.33
2023-05-04T21:51:53.050Z,42.31
2023-05-04T21:54:38.568Z,42.24
2023-05-04T21:57:23.984Z,42.50
2023-05-04T22:00:09.263Z,42.17
2023-05-04T22:02:54.478Z,42.46
2023-05-04T22:05:40.233Z,42.82
2023-05-04T22:08:25.351Z,42.63
2023-05-04T22:11:10.276Z,42.49
2023-05-04T22:13:55.489Z,42.10
2023-05-04T22:16:40.854Z,42.62
2023-05-04T22:19:26.229Z,42.17
2023-05-04T22:22:11.634Z,42.63
2023-05-04T22:24:57.165Z,42.45
2023-05-04T22:27:45.538Z,42.20
2023-05-04T22:30:30.931Z,42.10
2023-05-04T22:33:16.131Z,41.58
2023-05-04T22:36:01.008Z,41.76
2023-05-04T22:38:46.064Z,41.57
2023-05-04T22:41:31.292Z,41.58
2023-05-04T22:44:16.588Z,41.92
2023-05-04T22:47:01.684Z,41.76
2023-05-04T22:49:46.823Z,41.52
2023-05-04T22:52:31.969Z,41.61
2023-05-04T22:55:17.319Z,41.96
2023-05-04T22:58:02.902Z,41.78
2023-05-04T23:00:48.043Z,41.69
2023-05-04T23:03:33.579Z,41.89
2023-05-04T23:06:18.739Z,42.01
2023-05-04T23:09:03.662Z,41.79
2023-05-04T23:11:49.092Z,41.59
2023-05-04T23:14:34.221Z,41.92
2023-05-04T23:17:19.576Z,41.93
2023-05-04T23:20:04.951Z,41.93
2023-05-04T23:22:50.181Z,42.27
2023-05-04T23:25:35.126Z,41.75
2023-05-04T23:28:20.546Z,41.81
2023-05-04T23:31:06.062Z,41.96
2023-05-04T23:33:51.478Z,41.65
2023-05-04T23:36:36.730Z,41.90
2023-05-04T23:39:22.170Z,42.22
2023-05-04T23:42:07.431Z,41.61
2023-05-04T23:44:52.865Z,41.76
2023-05-04T23:47:38.181Z,42.11
2023-05-04T23:50:23.628Z,41.89
2023-05-04T23:53:09.070Z,41.82
2023-05-04T23:55:54.471Z,41.99
2023-05-04T23:58:39.695Z,42.16
