createdAt,value
2022-08-28T00:08:12.800Z,92.15
2022-08-28T00:13:18.652Z,93.83
2022-08-28T00:25:37.994Z,100.93
2022-08-28T04:22:04.357Z,97.50
2022-08-28T04:26:59.061Z,83.15
2022-08-28T05:41:24.154Z,93.10
2022-08-28T07:01:16.967Z,185.88
2022-08-28T07:03:45.622Z,154.80
2022-08-28T07:06:14.699Z,161.55
2022-08-28T07:08:43.983Z,103.25
2022-08-28T07:11:15.773Z,155.25
2022-08-28T07:13:45.376Z,156.82
2022-08-28T07:16:15.378Z,158.57
2022-08-28T07:18:43.017Z,161.30
2022-08-28T07:21:12.621Z,152.27
2022-08-28T07:23:42.256Z,156.68
2022-08-28T07:26:18.608Z,173.52
2022-08-28T07:28:47.462Z,162.25
2022-08-28T07:31:19.100Z,167.85
2022-08-28T07:33:47.122Z,171.50
2022-08-28T07:36:29.011Z,164.00
2022-08-28T07:38:59.232Z,161.18
2022-08-28T07:41:29.653Z,146.50
2022-08-28T07:44:15.671Z,158.63
2022-08-28T07:46:44.701Z,177.90
2022-08-28T07:49:17.248Z,167.15
2022-08-28T07:51:46.788Z,104.53
2022-08-28T07:54:17.879Z,101.53
2022-08-28T07:56:47.104Z,98.00
2022-08-28T07:59:17.443Z,101.97
2022-08-28T08:01:50.905Z,103.45
2022-08-28T08:04:20.143Z,100.93
2022-08-28T08:06:48.033Z,108.85
2022-08-28T08:09:17.989Z,170.77
2022-08-28T08:11:46.843Z,178.38
2022-08-28T08:14:15.536Z,168.73
2022-08-28T08:16:46.145Z,149.93
2022-08-28T08:19:15.449Z,151.63
2022-08-28T08:21:45.783Z,144.45
2022-08-28T08:24:19.774Z,136.65
2022-08-28T08:26:50.821Z,142.25
2022-08-28T08:29:30.164Z,129.85
2022-08-28T08:32:02.885Z,119.85
2022-08-28T08:34:30.824Z,119.80
2022-08-28T08:36:58.390Z,178.90
2022-08-28T08:39:25.908Z,134.73
2022-08-28T08:41:57.068Z,129.20
2022-08-28T08:44:33.574Z,147.65
2022-08-28T08:47:24.833Z,148.30
2022-08-28T08:50:01.640Z,152.43
2022-08-28T08:52:36.426Z,129.20
2022-08-28T08:55:25.071Z,166.60
2022-08-28T08:58:11.598Z,127.10
2022-08-28T09:00:53.848Z,131.07
2022-08-28T09:03:26.627Z,132.27
2022-08-28T09:06:03.824Z,146.57
2022-08-28T09:08:39.708Z,147.77
2022-08-28T09:11:28.873Z,112.18
2022-08-28T09:14:29.483Z,133.98
2022-08-28T09:16:58.406Z,154.65
2022-08-28T09:19:25.854Z,160.15
2022-08-28T09:21:53.831Z,151.10
2022-08-28T09:24:32.404Z,149.98
2022-08-28T09:27:04.357Z,148.73
2022-08-28T09:29:38.627Z,134.65
2022-08-28T09:32:30.491Z,146.07
2022-08-28T09:35:29.615Z,149.38
2022-08-28T09:38:17.724Z,148.52
2022-08-28T09:41:04.247Z,153.45
2022-08-28T09:43:33.709Z,169.38
2022-08-28T09:46:03.336Z,180.93
2022-08-28T21:49:29.038Z,146.90
2022-08-28T21:51:56.401Z,92.18
2022-08-28T21:54:23.838Z,90.43
2022-08-28T21:56:58.747Z,92.68
2022-08-28T21:59:30.355Z,94.40
2022-08-28T22:02:06.764Z,92.07
2022-08-28T22:04:35.062Z,91.50
2022-08-28T22:07:02.591Z,91.32
2022-08-28T22:09:30.028Z,93.63
2022-08-28T22:11:57.512Z,91.70
2022-08-28T22:14:25.317Z,92.80
2022-08-28T22:16:52.906Z,101.13
2022-08-28T22:19:20.425Z,103.00
2022-08-28T22:22:06.655Z,105.50
2022-08-28T22:24:34.405Z,104.75
2022-08-28T22:27:01.776Z,102.80
2022-08-28T22:29:36.549Z,100.60
2022-08-28T22:32:05.550Z,101.32
2022-08-28T22:34:42.993Z,95.00
2022-08-28T22:37:13.921Z,95.78
2022-08-28T22:39:42.473Z,99.82
2022-08-28T22:42:10.726Z,98.78
2022-08-28T22:44:38.636Z,98.85
2022-08-28T22:47:06.474Z,98.60
2022-08-28T22:49:34.174Z,99.82
2022-08-28T22:52:09.213Z,99.72
2022-08-28T22:54:36.943Z,100.45
2022-08-28T22:57:06.068Z,100.22
2022-08-28T22:59:34.524Z,98.40
2022-08-28T23:02:03.812Z,99.30
2022-08-28T23:04:31.422Z,99.57
2022-08-28T23:06:58.907Z,100.60
2022-08-28T23:09:26.508Z,101.72
2022-08-28T23:11:53.980Z,102.43
2022-08-28T23:14:21.374Z,102.82
2022-08-28T23:16:49.350Z,102.10
2022-08-28T23:19:17.943Z,102.40
2022-08-28T23:21:45.766Z,150.27
2022-08-28T23:24:14.204Z,146.23
2022-08-28T23:26:42.710Z,144.25
2022-08-28T23:29:11.193Z,145.13
2022-08-28T23:31:39.668Z,145.43
2022-08-28T23:34:07.168Z,145.55
2022-08-28T23:36:36.603Z,144.05
2022-08-28T23:39:05.244Z,141.70
2022-08-28T23:41:33.702Z,136.85
2022-08-28T23:44:04.148Z,122.85
2022-08-28T23:46:35.365Z,124.97
2022-08-28T23:49:03.908Z,116.88
2022-08-28T23:51:31.408Z,115.20
2022-08-28T23:53:58.805Z,114.50
2022-08-28T23:56:28.067Z,122.35
2022-08-28T23:58:59.162Z,125.28
