createdAt,value
2019-05-16T00:01:38.559Z,10.53
2019-05-16T00:04:08.692Z,10.65
2019-05-16T00:06:39.032Z,10.67
2019-05-16T00:09:08.702Z,10.72
2019-05-16T00:11:38.555Z,10.74
2019-05-16T00:14:08.432Z,10.80
2019-05-16T00:16:38.157Z,10.76
2019-05-16T00:19:09.050Z,10.72
2019-05-16T00:21:38.695Z,10.66
2019-05-16T00:24:08.375Z,10.70
2019-05-16T00:26:38.838Z,10.68
2019-05-16T00:29:08.777Z,10.62
2019-05-16T00:31:38.366Z,10.63
2019-05-16T00:34:09.576Z,10.65
2019-05-16T00:36:39.142Z,10.65
2019-05-16T00:39:08.547Z,10.71
2019-05-16T00:41:38.748Z,10.78
2019-05-16T00:44:08.512Z,10.74
2019-05-16T00:46:38.589Z,10.65
2019-05-16T00:49:08.471Z,10.64
2019-05-16T00:51:38.008Z,10.66
2019-05-16T00:54:08.224Z,10.66
2019-05-16T00:56:38.298Z,10.64
2019-05-16T00:59:09.211Z,10.62
2019-05-16T01:01:39.032Z,10.59
2019-05-16T01:04:11.195Z,10.59
2019-05-16T01:06:40.609Z,10.53
2019-05-16T01:09:10.034Z,10.42
2019-05-16T01:11:39.409Z,10.45
2019-05-16T01:14:09.211Z,10.42
2019-05-16T01:16:38.622Z,10.45
2019-05-16T01:19:08.548Z,9.46
2019-05-16T01:21:39.182Z,10.52
2019-05-16T01:24:08.697Z,10.51
2019-05-16T01:26:39.228Z,10.51
2019-05-16T01:29:11.633Z,10.53
2019-05-16T01:31:39.760Z,10.59
2019-05-16T01:34:09.107Z,10.57
2019-05-16T01:36:40.784Z,10.60
2019-05-16T01:39:09.468Z,10.67
2019-05-16T01:41:38.822Z,10.64
2019-05-16T01:44:08.263Z,10.53
2019-05-16T01:46:39.106Z,10.29
2019-05-16T01:49:08.583Z,10.17
2019-05-16T01:51:38.130Z,10.14
2019-05-16T01:54:08.678Z,10.16
2019-05-16T01:56:38.709Z,10.15
2019-05-16T01:59:08.826Z,10.20
2019-05-16T02:01:38.347Z,10.25
2019-05-16T02:04:11.857Z,10.20
2019-05-16T02:06:50.419Z,10.19
2019-05-16T02:09:11.685Z,10.20
2019-05-16T02:11:41.157Z,10.22
2019-05-16T02:14:10.523Z,10.27
2019-05-16T02:16:39.842Z,10.20
2019-05-16T02:19:09.158Z,10.16
2019-05-16T02:21:38.932Z,10.16
2019-05-16T02:24:08.852Z,10.17
2019-05-16T02:26:38.701Z,10.13
2019-05-16T02:29:10.350Z,10.13
2019-05-16T02:31:42.236Z,10.19
2019-05-16T02:34:11.904Z,10.19
2019-05-16T02:36:41.530Z,10.19
2019-05-16T02:39:11.401Z,10.26
2019-05-16T02:41:42.569Z,10.22
2019-05-16T02:44:12.309Z,10.35
2019-05-16T02:46:42.106Z,10.37
2019-05-16T02:49:11.781Z,10.25
2019-05-16T02:51:41.262Z,10.19
2019-05-16T02:54:11.187Z,10.12
2019-05-16T02:56:41.746Z,10.15
2019-05-16T02:59:12.022Z,10.20
2019-05-16T03:01:41.579Z,10.25
2019-05-16T03:04:11.290Z,10.32
2019-05-16T03:06:41.234Z,10.39
2019-05-16T03:09:11.449Z,10.43
2019-05-16T03:11:42.558Z,10.42
2019-05-16T03:14:13.357Z,10.46
2019-05-16T03:16:44.123Z,10.51
2019-05-16T03:19:15.152Z,10.53
2019-05-16T03:21:45.159Z,10.47
2019-05-16T03:24:14.712Z,10.41
2019-05-16T03:26:44.120Z,10.37
2019-05-16T03:29:13.463Z,10.42
2019-05-16T03:31:44.554Z,10.42
2019-05-16T03:34:16.447Z,10.33
2019-05-16T03:36:44.918Z,10.36
2019-05-16T03:39:14.251Z,10.41
2019-05-16T03:41:43.580Z,10.46
2019-05-16T03:44:12.980Z,10.45
2019-05-16T03:46:42.321Z,10.47
2019-05-16T03:49:11.690Z,10.43
2019-05-16T03:51:41.707Z,10.47
2019-05-16T03:54:12.555Z,10.44
2019-05-16T03:56:42.141Z,10.43
2019-05-16T03:59:11.433Z,10.47
2019-05-16T04:01:41.228Z,10.53
2019-05-16T04:04:12.038Z,10.50
2019-05-16T04:06:41.913Z,10.53
2019-05-16T04:09:12.504Z,10.52
2019-05-16T04:11:42.779Z,10.60
2019-05-16T04:14:12.515Z,10.61
2019-05-16T04:16:41.829Z,10.62
2019-05-16T04:19:11.695Z,10.65
2019-05-16T04:21:42.326Z,10.61
2019-05-16T04:24:12.583Z,10.63
2019-05-16T04:26:42.026Z,10.68
2019-05-16T04:29:12.117Z,10.74
2019-05-16T04:31:41.826Z,10.69
2019-05-16T04:34:11.918Z,10.61
2019-05-16T04:36:41.445Z,10.58
2019-05-16T04:39:11.765Z,10.51
2019-05-16T04:41:41.589Z,10.54
2019-05-16T04:44:11.822Z,10.60
2019-05-16T04:46:41.393Z,10.65
2019-05-16T04:49:11.429Z,10.68
2019-05-16T04:51:41.617Z,10.74
2019-05-16T04:54:11.689Z,10.89
2019-05-16T04:56:41.461Z,10.94
2019-05-16T04:59:16.213Z,10.94
2019-05-16T05:01:41.997Z,11.06
2019-05-16T05:04:15.202Z,11.13
2019-05-16T05:06:42.453Z,11.17
2019-05-16T05:09:11.984Z,11.15
2019-05-16T05:11:41.511Z,11.09
2019-05-16T05:14:10.862Z,11.10
2019-05-16T05:16:41.295Z,11.13
2019-05-16T05:19:11.237Z,11.15
2019-05-16T05:21:41.257Z,11.14
2019-05-16T05:24:11.089Z,11.17
2019-05-16T05:26:41.366Z,11.29
2019-05-16T05:29:11.074Z,11.44
2019-05-16T05:31:44.887Z,11.54
2019-05-16T05:34:13.673Z,11.62
2019-05-16T05:36:43.066Z,11.72
2019-05-16T05:39:15.508Z,11.83
2019-05-16T05:41:43.787Z,11.97
2019-05-16T05:44:13.150Z,11.97
2019-05-16T05:46:45.266Z,11.96
2019-05-16T05:49:14.656Z,11.99
2019-05-16T05:51:44.000Z,11.95
2019-05-16T05:54:13.516Z,11.99
2019-05-16T05:56:42.984Z,12.07
2019-05-16T05:59:12.562Z,12.22
2019-05-16T06:01:42.015Z,12.34
2019-05-16T06:04:11.395Z,12.33
2019-05-16T06:06:44.516Z,12.37
2019-05-16T06:09:25.282Z,12.64
2019-05-16T06:11:43.075Z,12.78
2019-05-16T06:14:12.367Z,12.66
2019-05-16T06:16:42.130Z,12.63
2019-05-16T06:19:11.701Z,12.60
2019-05-16T06:21:44.478Z,12.60
2019-05-16T06:24:12.194Z,12.56
