createdAt,value
2017-04-03T19:28:36.390Z,14.76
2017-04-03T19:29:50.668Z,14.65
2017-04-03T19:31:05.060Z,14.59
2017-04-03T19:32:19.468Z,14.53
2017-04-03T19:33:35.767Z,14.46
2017-04-03T19:34:50.694Z,14.4
2017-04-03T19:36:07.613Z,14.36
2017-04-03T19:37:23.550Z,14.34
2017-04-03T19:38:37.537Z,14.3
2017-04-03T19:39:51.185Z,14.28
2017-04-03T19:41:05.313Z,14.25
2017-04-03T19:42:21.026Z,14.24
2017-04-03T19:43:36.186Z,14.2
2017-04-03T19:44:50.053Z,14.19
2017-04-03T19:46:43.505Z,14.16
2017-04-03T19:48:04.248Z,14.11
2017-04-03T19:49:18.849Z,14.1
2017-04-03T19:50:33.522Z,14.1
2017-04-03T19:51:49.192Z,14.12
2017-04-03T19:53:06.166Z,14.13
2017-04-03T19:54:21.276Z,14.13
2017-04-03T19:55:43.797Z,14.09
2017-04-03T19:56:59.817Z,14.04
2017-04-03T19:58:13.778Z,13.99
2017-04-03T19:59:29.225Z,13.95
2017-04-03T20:00:44.056Z,13.91
2017-04-03T20:01:57.982Z,13.88
2017-04-03T20:03:15.976Z,13.84
2017-04-03T20:04:33.509Z,13.81
2017-04-03T20:05:49.810Z,13.79
2017-04-03T20:07:05.820Z,13.77
2017-04-03T20:08:23.150Z,13.77
2017-04-03T20:09:37.287Z,13.75
2017-04-03T20:10:51.309Z,13.74
2017-04-03T20:12:05.379Z,13.71
2017-04-03T20:13:19.765Z,13.63
2017-04-03T20:14:33.408Z,13.57
2017-04-03T20:15:47.531Z,13.54
2017-04-03T20:17:01.862Z,13.53
2017-04-03T20:18:16.305Z,13.52
2017-04-03T20:19:30.280Z,13.49
2017-04-03T20:20:45.624Z,13.46
2017-04-03T20:22:00.006Z,13.45
2017-04-03T20:23:14.277Z,13.43
2017-04-03T20:24:28.442Z,13.43
2017-04-03T20:25:43.004Z,13.43
2017-04-03T20:26:56.911Z,13.41
2017-04-03T20:28:11.904Z,13.39
2017-04-03T20:29:25.520Z,13.39
2017-04-03T20:30:39.618Z,13.34
2017-04-03T20:31:54.137Z,13.3
2017-04-03T20:33:08.871Z,13.27
2017-04-03T20:34:24.270Z,13.23
2017-04-03T20:35:38.656Z,13.19
2017-04-03T20:36:52.661Z,13.16
2017-04-03T20:38:06.861Z,13.13
2017-04-03T20:39:20.785Z,13.11
2017-04-03T20:40:34.737Z,13.09
2017-04-03T20:41:49.103Z,13.09
2017-04-03T20:43:04.272Z,13.09
2017-04-03T20:44:17.889Z,13.04
2017-04-03T20:45:31.779Z,12.99
2017-04-03T20:47:03.026Z,12.98
2017-04-03T20:48:17.011Z,12.98
2017-04-03T20:49:31.000Z,12.94
2017-04-03T20:50:45.639Z,12.91
2017-04-03T20:52:11.175Z,12.9
2017-04-03T20:53:25.799Z,12.91
2017-04-03T20:54:39.699Z,12.89
2017-04-03T20:55:53.989Z,12.9
2017-04-03T20:57:10.064Z,12.91
2017-04-03T20:58:24.428Z,12.91
2017-04-03T20:59:38.745Z,12.88
2017-04-03T21:00:52.465Z,12.84
2017-04-03T21:02:07.149Z,12.86
2017-04-03T21:03:21.163Z,12.86
2017-04-03T21:04:36.430Z,12.84
2017-04-03T21:05:50.208Z,12.83
2017-04-03T21:07:04.933Z,12.79
2017-04-03T21:08:19.276Z,12.74
2017-04-03T21:09:33.337Z,12.71
2017-04-03T21:10:48.018Z,12.7
2017-04-03T21:12:03.072Z,12.69
2017-04-03T21:13:16.710Z,12.68
2017-04-03T21:14:30.571Z,12.69
2017-04-03T21:15:44.484Z,12.68
2017-04-03T21:16:58.653Z,12.65
2017-04-03T21:18:12.261Z,12.61
2017-04-03T21:19:43.727Z,12.61
2017-04-03T21:20:57.550Z,12.61
2017-04-03T21:22:11.440Z,12.58
2017-04-03T21:23:25.355Z,12.59
2017-04-03T21:24:39.361Z,12.58
2017-04-03T21:25:53.258Z,12.61
2017-04-03T21:27:07.279Z,12.63
2017-04-03T21:28:21.543Z,12.64
2017-04-03T21:29:35.258Z,12.64
2017-04-03T21:30:49.579Z,12.62
2017-04-03T21:32:03.539Z,12.6
2017-04-03T21:33:17.708Z,12.6
2017-04-03T21:34:31.312Z,12.56
2017-04-03T21:35:45.287Z,12.54
2017-04-03T21:36:58.922Z,12.52
2017-04-03T21:38:13.845Z,12.5
2017-04-03T21:39:27.694Z,12.49
2017-04-03T21:40:42.171Z,12.46
2017-04-03T21:41:56.261Z,12.45
2017-04-03T21:43:10.490Z,12.44
2017-04-03T21:44:24.442Z,12.45
2017-04-03T21:45:38.906Z,12.45
2017-04-03T21:46:52.503Z,12.44
2017-04-03T21:48:06.830Z,12.45
2017-04-03T21:49:20.701Z,12.46
2017-04-03T21:50:35.275Z,12.45
2017-04-03T21:51:49.135Z,12.42
2017-04-03T21:53:03.060Z,12.43
2017-04-03T21:54:16.625Z,12.4
2017-04-03T21:55:30.887Z,12.35
2017-04-03T21:56:44.451Z,12.33
2017-04-03T21:57:59.274Z,12.35
2017-04-03T21:59:12.832Z,12.37
2017-04-03T22:00:27.008Z,12.37
2017-04-03T22:01:40.744Z,12.36
2017-04-03T22:02:54.730Z,12.33
2017-04-03T22:04:11.494Z,12.31
2017-04-03T22:05:25.885Z,12.31
2017-04-03T22:06:39.427Z,12.31
2017-04-03T22:07:55.483Z,12.3
2017-04-03T22:09:09.171Z,12.29
2017-04-03T22:10:24.297Z,12.27
2017-04-03T22:11:38.318Z,12.27
2017-04-03T22:12:53.075Z,12.25
2017-04-03T22:14:07.317Z,12.25
2017-04-03T22:15:22.270Z,12.27
2017-04-03T22:16:36.209Z,12.27
2017-04-03T22:17:50.835Z,12.26
2017-04-03T22:19:05.100Z,12.25
2017-04-03T22:20:19.073Z,12.24
2017-04-03T22:21:32.961Z,12.25
2017-04-03T22:22:47.290Z,12.22
2017-04-03T22:24:01.247Z,12.24
2017-04-03T22:25:17.219Z,12.26
2017-04-03T22:26:30.806Z,12.26
2017-04-03T22:27:44.707Z,12.27
2017-04-03T22:28:59.406Z,12.23
2017-04-03T22:30:13.168Z,12.19
2017-04-03T22:31:26.745Z,12.16
2017-04-03T22:32:41.410Z,12.12
2017-04-03T22:33:55.784Z,12.1
2017-04-03T22:35:10.891Z,12.1
2017-04-03T22:36:24.882Z,12.1
2017-04-03T22:37:39.972Z,12.11
2017-04-03T22:38:53.670Z,12.1
2017-04-03T22:40:25.535Z,12.08
2017-04-03T22:41:39.237Z,12.08
2017-04-03T22:42:55.306Z,12.06
2017-04-03T22:44:09.681Z,12.09
2017-04-03T22:45:23.858Z,12.11
2017-04-03T22:46:38.555Z,12.1
2017-04-03T22:47:52.443Z,12.08
2017-04-03T22:49:07.021Z,12.05
2017-04-03T22:50:21.243Z,12.02
2017-04-03T22:51:35.857Z,11.97
2017-04-03T22:52:49.485Z,11.96
2017-04-03T22:54:03.296Z,11.94
2017-04-03T22:55:16.898Z,11.91
2017-04-03T22:56:46.653Z,11.91
2017-04-03T22:58:01.867Z,11.89
2017-04-03T22:59:15.769Z,11.85
2017-04-03T23:00:29.668Z,11.82
2017-04-03T23:01:43.430Z,11.81
2017-04-03T23:02:57.608Z,11.79
2017-04-03T23:04:11.851Z,11.77
2017-04-03T23:05:26.579Z,11.76
2017-04-03T23:06:40.496Z,11.76
2017-04-03T23:07:54.486Z,11.76
2017-04-03T23:09:08.478Z,11.75
2017-04-03T23:10:22.978Z,11.74
2017-04-03T23:11:36.581Z,11.72
2017-04-03T23:12:52.045Z,11.72
2017-04-03T23:14:06.029Z,11.7
2017-04-03T23:15:21.979Z,11.7
2017-04-03T23:16:35.815Z,11.73
2017-04-03T23:17:49.744Z,11.74
2017-04-03T23:19:03.654Z,11.72
2017-04-03T23:20:18.202Z,11.7
2017-04-03T23:21:34.579Z,11.71
2017-04-03T23:22:48.690Z,11.69
2017-04-03T23:24:02.234Z,11.68
2017-04-03T23:25:16.379Z,11.66
2017-04-03T23:26:30.507Z,11.64
2017-04-03T23:27:44.994Z,11.65
2017-04-03T23:28:58.848Z,11.65
2017-04-03T23:30:12.803Z,11.63
2017-04-03T23:31:26.728Z,11.61
2017-04-03T23:32:41.365Z,11.6
2017-04-03T23:33:55.251Z,11.61
2017-04-03T23:35:10.010Z,11.62
2017-04-03T23:36:23.602Z,11.61
2017-04-03T23:37:38.961Z,11.59
2017-04-03T23:38:52.528Z,11.58
2017-04-03T23:40:06.510Z,11.56
2017-04-03T23:41:21.166Z,11.56
2017-04-03T23:42:35.288Z,11.56
2017-04-03T23:43:48.828Z,11.55
2017-04-03T23:45:03.062Z,11.53
2017-04-03T23:46:17.314Z,11.53
2017-04-03T23:47:31.841Z,11.51
2017-04-03T23:48:45.421Z,11.48
2017-04-03T23:49:59.813Z,11.48
2017-04-03T23:51:13.426Z,11.47
2017-04-03T23:52:27.937Z,11.42
2017-04-03T23:53:42.060Z,11.38
2017-04-03T23:54:55.850Z,11.37
2017-04-03T23:56:09.379Z,11.33
2017-04-03T23:57:23.391Z,11.3
2017-04-03T23:58:36.976Z,11.29
