createdAt,value
2022-09-14T00:01:25.754Z,99564.63
2022-09-14T00:03:59.375Z,99556.78
2022-09-14T00:06:27.205Z,99569.66
2022-09-14T00:08:55.392Z,99571.25
2022-09-14T00:11:24.757Z,99562.16
2022-09-14T00:13:52.649Z,99577.78
2022-09-14T00:16:22.006Z,99569.97
2022-09-14T00:19:06.160Z,99573.78
2022-09-14T00:21:35.403Z,99570.34
2022-09-14T00:24:02.732Z,99572.72
2022-09-14T00:26:29.518Z,99569.91
2022-09-14T00:28:58.568Z,99569.66
2022-09-14T00:31:26.195Z,99577.50
2022-09-14T00:33:53.818Z,99567.28
2022-09-14T00:36:25.024Z,99576.47
2022-09-14T00:38:52.552Z,99570.72
2022-09-14T00:41:22.981Z,99569.59
2022-09-14T00:44:06.475Z,99569.28
2022-09-14T00:46:40.969Z,99572.19
2022-09-14T00:49:12.088Z,99504.75
2022-09-14T00:51:44.298Z,99566.97
2022-09-14T00:54:11.168Z,99568.97
2022-09-14T00:56:38.118Z,99583.59
2022-09-14T00:59:16.462Z,99587.78
2022-09-14T01:01:44.688Z,99596.22
2022-09-14T01:04:11.706Z,99590.28
2022-09-14T01:07:01.943Z,99585.13
2022-09-14T01:09:41.824Z,99588.38
2022-09-14T01:12:32.215Z,99588.72
2022-09-14T01:15:07.713Z,99588.38
2022-09-14T01:17:45.976Z,99593.56
2022-09-14T01:20:18.477Z,99594.06
2022-09-14T01:22:53.183Z,99585.25
2022-09-14T01:25:32.015Z,99599.78
2022-09-14T01:28:05.061Z,99584.63
2022-09-14T01:30:34.873Z,99584.47
2022-09-14T01:33:21.535Z,99581.44
2022-09-14T01:35:54.364Z,99579.34
2022-09-14T01:38:29.622Z,99566.22
2022-09-14T01:40:59.861Z,99584.25
2022-09-14T01:43:41.102Z,99578.81
2022-09-14T01:46:15.492Z,99580.31
2022-09-14T01:48:51.432Z,99585.50
2022-09-14T01:51:25.665Z,99587.19
2022-09-14T01:54:03.614Z,99583.38
2022-09-14T01:56:39.071Z,99568.47
2022-09-14T01:59:16.325Z,99581.19
2022-09-14T02:02:08.613Z,99580.78
2022-09-14T02:04:51.466Z,99590.66
2022-09-14T02:07:19.464Z,99574.25
2022-09-14T02:09:48.559Z,99587.00
2022-09-14T02:12:16.617Z,99592.50
2022-09-14T02:14:46.288Z,99586.31
2022-09-14T02:17:14.186Z,99592.72
2022-09-14T02:19:46.903Z,99584.81
2022-09-14T02:22:14.392Z,99585.97
2022-09-14T02:24:41.323Z,99555.56
2022-09-14T02:27:08.454Z,99582.19
2022-09-14T02:29:35.724Z,99584.13
2022-09-14T02:32:26.964Z,99568.91
2022-09-14T02:34:59.756Z,99578.94
2022-09-14T02:37:54.368Z,99579.28
2022-09-14T02:40:41.372Z,99580.81
2022-09-14T02:43:38.542Z,99580.25
2022-09-14T02:46:37.641Z,99573.69
2022-09-14T02:49:30.541Z,99572.06
2022-09-14T02:52:00.592Z,99572.66
2022-09-14T02:54:35.340Z,99572.66
2022-09-14T02:57:02.765Z,99555.47
2022-09-14T02:59:30.233Z,99576.06
2022-09-14T03:01:59.075Z,99572.47
2022-09-14T03:04:25.812Z,99584.72
2022-09-14T03:06:52.574Z,99581.31
2022-09-14T03:09:19.383Z,99582.94
2022-09-14T03:11:46.075Z,99582.13
2022-09-14T03:14:12.918Z,99577.13
2022-09-14T03:16:39.930Z,99570.94
2022-09-14T03:19:06.926Z,99586.22
2022-09-14T03:21:33.939Z,99584.22
2022-09-14T03:24:00.720Z,99574.34
2022-09-14T03:26:29.770Z,99578.31
2022-09-14T03:28:58.841Z,99580.16
2022-09-14T03:31:26.721Z,99580.97
2022-09-14T03:33:59.343Z,99582.72
2022-09-14T03:36:28.504Z,99593.19
2022-09-14T03:38:57.653Z,99594.59
2022-09-14T03:41:25.107Z,99594.06
2022-09-14T03:43:52.095Z,99602.06
2022-09-14T03:46:23.658Z,99591.13
2022-09-14T03:48:50.450Z,99594.28
2022-09-14T03:51:17.625Z,99606.16
2022-09-14T03:53:45.367Z,99594.34
2022-09-14T03:56:18.800Z,99587.41
2022-09-14T03:58:46.879Z,99592.56
2022-09-14T04:01:19.728Z,99589.13
2022-09-14T04:03:46.949Z,99594.44
2022-09-14T04:06:16.221Z,99593.41
2022-09-14T04:08:44.553Z,99594.06
2022-09-14T04:11:16.030Z,99582.88
2022-09-14T04:13:43.373Z,99598.81
2022-09-14T04:16:10.873Z,99595.72
2022-09-14T04:18:37.843Z,99590.97
2022-09-14T04:21:08.794Z,99591.69
2022-09-14T04:23:56.629Z,99582.72
2022-09-14T04:26:25.256Z,99580.41
2022-09-14T04:28:52.278Z,99585.09
2022-09-14T04:31:19.524Z,99592.19
2022-09-14T04:33:46.756Z,99596.97
2022-09-14T04:36:16.889Z,99603.69
2022-09-14T04:38:44.302Z,99604.81
2022-09-14T04:41:16.127Z,99609.44
2022-09-14T04:43:44.299Z,99622.72
2022-09-14T04:46:16.566Z,99616.81
2022-09-14T04:48:43.360Z,99603.25
2022-09-14T04:51:19.107Z,99615.03
2022-09-14T04:53:47.606Z,99623.78
2022-09-14T04:56:15.306Z,99634.53
2022-09-14T04:58:47.229Z,99638.00
2022-09-14T05:01:20.012Z,99624.25
2022-09-14T05:03:47.564Z,99622.25
2022-09-14T05:06:16.824Z,99644.38
2022-09-14T05:08:44.437Z,99639.69
2022-09-14T05:11:15.798Z,99648.56
2022-09-14T05:13:47.556Z,99642.44
2022-09-14T05:16:25.063Z,99618.22
2022-09-14T05:18:54.990Z,99635.06
2022-09-14T05:21:22.719Z,99645.03
2022-09-14T05:23:55.038Z,99639.81
2022-09-14T05:26:22.628Z,99644.47
2022-09-14T05:28:54.130Z,99645.81
2022-09-14T05:31:22.081Z,99645.00
2022-09-14T05:33:49.010Z,99664.09
2022-09-14T05:36:16.736Z,99658.94
2022-09-14T05:38:43.694Z,99654.38
2022-09-14T05:41:12.712Z,99676.16
2022-09-14T05:43:40.402Z,99671.97
2022-09-14T05:46:10.745Z,99678.19
2022-09-14T05:48:39.368Z,99680.59
2022-09-14T05:51:17.405Z,99664.41
2022-09-14T05:53:48.835Z,99670.81
2022-09-14T05:56:15.908Z,99686.19
2022-09-14T05:58:43.225Z,99688.34
2022-09-14T06:01:13.877Z,99689.63
2022-09-14T06:03:41.498Z,99680.00
2022-09-14T06:06:10.527Z,99687.31
2022-09-14T06:08:37.968Z,99692.03
2022-09-14T06:11:06.464Z,99690.53
2022-09-14T06:13:33.875Z,99687.72
2022-09-14T06:16:05.873Z,99691.69
2022-09-14T06:18:34.545Z,99686.38
2022-09-14T06:21:01.656Z,99687.41
2022-09-14T06:23:29.018Z,99684.59
2022-09-14T06:25:57.986Z,99668.38
2022-09-14T06:28:25.512Z,99690.03
2022-09-14T06:30:53.044Z,99688.63
2022-09-14T06:33:20.434Z,99683.94
2022-09-14T06:36:05.091Z,99682.63
2022-09-14T06:38:31.795Z,99677.84
2022-09-14T06:41:00.265Z,99692.72
2022-09-14T06:43:30.067Z,99683.16
2022-09-14T06:46:02.094Z,99672.03
2022-09-14T06:48:31.581Z,99678.63
2022-09-14T06:50:58.439Z,99683.75
2022-09-14T06:53:25.678Z,99678.34
2022-09-14T06:55:53.011Z,99679.19
2022-09-14T06:58:19.907Z,99680.59
2022-09-14T07:00:46.698Z,99691.41
2022-09-14T07:03:13.399Z,99695.59
2022-09-14T07:05:40.084Z,99692.13
2022-09-14T07:08:11.417Z,99685.94
2022-09-14T07:10:38.898Z,99705.88
2022-09-14T07:13:05.661Z,99698.69
2022-09-14T07:15:33.432Z,99704.66
2022-09-14T07:18:00.132Z,99715.53
2022-09-14T07:20:26.904Z,99701.59
2022-09-14T07:22:53.853Z,99712.94
2022-09-14T07:25:20.762Z,99704.13
2022-09-14T07:27:47.547Z,99705.13
2022-09-14T07:30:14.380Z,99706.66
2022-09-14T07:32:41.181Z,99697.25
2022-09-14T07:35:08.522Z,99708.88
2022-09-14T07:37:35.293Z,99706.41
2022-09-14T07:40:02.395Z,99707.88
2022-09-14T07:42:29.371Z,99704.66
2022-09-14T07:44:56.192Z,99707.47
2022-09-14T07:47:22.882Z,99686.22
2022-09-14T07:49:49.566Z,99703.44
2022-09-14T07:52:16.374Z,99698.34
2022-09-14T07:54:43.355Z,99707.28
2022-09-14T07:57:10.215Z,99692.28
2022-09-14T07:59:37.577Z,99694.34
2022-09-14T08:02:11.650Z,99691.00
2022-09-14T08:04:42.675Z,99691.06
2022-09-14T08:07:09.845Z,99693.38
2022-09-14T08:09:39.381Z,99684.75
2022-09-14T08:12:06.184Z,99674.31
2022-09-14T08:14:32.911Z,99693.66
2022-09-14T08:17:00.947Z,99684.06
2022-09-14T08:19:27.837Z,99691.09
2022-09-14T08:21:54.518Z,99685.31
2022-09-14T08:24:22.185Z,99674.66
2022-09-14T08:26:49.900Z,99654.78
2022-09-14T08:29:18.204Z,99668.22
2022-09-14T08:31:46.244Z,99670.19
2022-09-14T08:34:14.855Z,99662.47
2022-09-14T08:36:42.750Z,99664.63
2022-09-14T08:39:11.538Z,99666.72
2022-09-14T08:41:46.672Z,99656.06
2022-09-14T08:44:49.554Z,99652.94
2022-09-14T08:47:28.201Z,99652.31
2022-09-14T08:50:01.613Z,99653.03
2022-09-14T08:52:34.332Z,99654.25
2022-09-14T08:55:11.395Z,99646.81
2022-09-14T08:57:44.324Z,99647.25
2022-09-14T09:00:37.226Z,99640.41
2022-09-14T09:03:16.172Z,99641.00
2022-09-14T09:06:02.960Z,99642.31
2022-09-14T09:08:48.483Z,99637.97
2022-09-14T09:11:19.232Z,99633.59
2022-09-14T09:13:48.730Z,99638.81
2022-09-14T09:16:20.218Z,99620.22
2022-09-14T09:18:53.277Z,99624.44
2022-09-14T09:21:28.975Z,99625.75
2022-09-14T09:24:22.404Z,99618.59
2022-09-14T09:26:49.133Z,99626.84
2022-09-14T09:29:16.276Z,99613.22
2022-09-14T09:31:52.866Z,99573.78
2022-09-14T09:34:27.152Z,99583.47
2022-09-14T09:36:56.049Z,99621.47
2022-09-14T09:39:24.466Z,99616.09
2022-09-14T09:42:01.557Z,99609.13
2022-09-14T09:44:28.374Z,99610.88
2022-09-14T09:47:01.172Z,99596.91
2022-09-14T09:49:40.077Z,99602.13
2022-09-14T09:52:11.407Z,99594.81
2022-09-14T09:54:41.341Z,99601.47
2022-09-14T09:57:20.347Z,99511.69
2022-09-14T09:59:48.472Z,99592.00
2022-09-14T10:02:24.480Z,99588.50
2022-09-14T10:05:12.242Z,99595.00
2022-09-14T10:07:50.800Z,99599.06
2022-09-14T10:10:23.767Z,99586.78
2022-09-14T10:12:54.054Z,99585.69
2022-09-14T10:15:22.210Z,99589.34
2022-09-14T10:18:04.154Z,99583.38
2022-09-14T10:20:31.341Z,99579.81
2022-09-14T10:23:16.508Z,99552.94
2022-09-14T10:25:43.448Z,99584.72
2022-09-14T10:28:49.347Z,99575.84
2022-09-14T10:31:19.073Z,99577.44
2022-09-14T10:33:57.101Z,99566.88
2022-09-14T10:36:47.404Z,99572.63
2022-09-14T10:39:25.418Z,99566.97
2022-09-14T10:42:11.488Z,99562.09
2022-09-14T10:44:46.274Z,99549.56
2022-09-14T10:47:28.475Z,99553.84
2022-09-14T10:50:26.242Z,99554.22
2022-09-14T10:53:14.695Z,99552.44
2022-09-14T10:55:53.960Z,99555.16
2022-09-14T10:58:52.725Z,99551.13
2022-09-14T11:01:42.116Z,99550.19
2022-09-14T11:04:26.899Z,99552.19
2022-09-14T11:07:20.785Z,99528.97
2022-09-14T11:10:12.241Z,99545.53
2022-09-14T11:13:04.956Z,99540.84
2022-09-14T11:15:37.775Z,99539.72
2022-09-14T11:18:25.588Z,99541.94
2022-09-14T11:21:24.012Z,99545.50
2022-09-14T11:24:02.370Z,99514.94
2022-09-14T11:26:46.948Z,99535.25
2022-09-14T11:29:30.547Z,99530.22
2022-09-14T11:32:23.154Z,99534.19
2022-09-14T11:35:00.769Z,99531.03
2022-09-14T11:37:35.801Z,99531.22
2022-09-14T11:40:24.365Z,99525.41
2022-09-14T11:42:57.982Z,99526.41
2022-09-14T11:45:44.857Z,99527.31
2022-09-14T11:48:42.293Z,99519.06
2022-09-14T11:51:15.519Z,99513.94
2022-09-14T11:53:43.807Z,99518.97
2022-09-14T11:56:31.527Z,99505.75
2022-09-14T11:59:10.239Z,99494.19
2022-09-14T12:01:38.830Z,99508.25
2022-09-14T12:04:10.165Z,99501.91
2022-09-14T12:06:36.950Z,99502.03
2022-09-14T12:09:21.033Z,99496.06
2022-09-14T12:11:51.845Z,99489.19
2022-09-14T12:14:21.653Z,99484.16
2022-09-14T12:17:28.707Z,99474.69
2022-09-14T12:19:58.871Z,99473.88
2022-09-14T12:22:48.097Z,99472.72
2022-09-14T12:25:19.324Z,99473.06
2022-09-14T12:27:48.299Z,99459.44
2022-09-14T12:30:40.589Z,99455.34
2022-09-14T12:33:33.564Z,99448.66
2022-09-14T12:36:06.709Z,99447.06
2022-09-14T12:39:02.254Z,99431.44
2022-09-14T12:41:29.385Z,99433.81
2022-09-14T12:43:56.243Z,99435.09
2022-09-14T12:46:22.949Z,99422.69
2022-09-14T12:48:50.969Z,99418.41
2022-09-14T12:51:33.033Z,99422.00
2022-09-14T12:54:08.830Z,99421.47
2022-09-14T12:56:53.508Z,99417.88
2022-09-14T12:59:33.718Z,99411.50
2022-09-14T13:02:15.717Z,99411.88
2022-09-14T13:04:45.770Z,99396.41
2022-09-14T13:07:18.091Z,99394.03
2022-09-14T13:09:52.550Z,99398.59
2022-09-14T13:12:41.868Z,99405.69
2022-09-14T13:15:31.802Z,99409.91
2022-09-14T13:18:21.785Z,99404.81
2022-09-14T13:20:54.993Z,99404.06
2022-09-14T13:23:39.038Z,99398.94
2022-09-14T13:26:12.402Z,99396.97
2022-09-14T13:28:44.284Z,99409.56
2022-09-14T13:31:30.693Z,99422.22
2022-09-14T13:33:58.694Z,99420.53
2022-09-14T13:36:29.468Z,99415.78
2022-09-14T13:39:01.681Z,99419.13
2022-09-14T13:41:30.546Z,99419.78
2022-09-14T13:43:58.621Z,99422.28
2022-09-14T13:46:27.274Z,99430.34
2022-09-14T13:48:54.939Z,99421.75
2022-09-14T13:51:28.270Z,99429.41
2022-09-14T13:54:15.808Z,99428.19
2022-09-14T13:56:42.624Z,99428.91
2022-09-14T13:59:09.391Z,99436.38
2022-09-14T14:01:51.315Z,99426.72
2022-09-14T14:04:33.974Z,99427.84
2022-09-14T14:07:14.832Z,99418.09
2022-09-14T14:09:45.820Z,99426.34
2022-09-14T14:12:26.828Z,99436.09
2022-09-14T14:15:09.451Z,99432.19
2022-09-14T14:17:38.169Z,99440.66
2022-09-14T14:20:26.597Z,99442.00
2022-09-14T14:23:20.180Z,99430.44
2022-09-14T14:26:08.007Z,99427.06
2022-09-14T14:28:35.546Z,99440.91
2022-09-14T14:31:07.850Z,99436.38
2022-09-14T14:33:37.157Z,99446.28
2022-09-14T14:36:09.909Z,99446.09
2022-09-14T14:38:36.708Z,99435.22
2022-09-14T14:41:04.736Z,99431.94
2022-09-14T14:43:31.944Z,99449.38
2022-09-14T14:46:01.356Z,99443.06
2022-09-14T14:48:29.674Z,99440.81
2022-09-14T14:50:57.147Z,99450.66
2022-09-14T14:53:25.363Z,99447.78
2022-09-14T14:55:52.936Z,99441.50
2022-09-14T14:58:20.948Z,99434.69
2022-09-14T15:00:47.938Z,99432.63
2022-09-14T15:03:16.253Z,99441.53
2022-09-14T15:05:44.246Z,99432.34
2022-09-14T15:08:12.995Z,99426.19
2022-09-14T15:10:40.645Z,99425.16
2022-09-14T15:13:08.619Z,99419.06
2022-09-14T15:15:35.499Z,99421.06
2022-09-14T15:18:02.596Z,99366.91
2022-09-14T15:20:29.239Z,99413.38
2022-09-14T15:22:56.088Z,99420.25
2022-09-14T15:25:22.945Z,99414.00
2022-09-14T15:27:49.731Z,99416.50
2022-09-14T15:30:16.637Z,99402.19
2022-09-14T15:32:43.726Z,99410.22
2022-09-14T15:35:12.671Z,99416.13
2022-09-14T15:37:39.616Z,99409.84
2022-09-14T15:40:07.038Z,99410.19
2022-09-14T15:42:33.868Z,99408.19
2022-09-14T15:45:00.647Z,99402.44
2022-09-14T15:47:27.354Z,99396.97
2022-09-14T15:49:54.063Z,99392.81
2022-09-14T15:52:20.814Z,99383.72
2022-09-14T15:54:48.558Z,99397.00
2022-09-14T15:57:15.740Z,99393.63
2022-09-14T15:59:42.390Z,99392.34
2022-09-14T16:02:12.511Z,99394.31
2022-09-14T16:04:39.896Z,99388.22
2022-09-14T16:07:11.081Z,99394.59
2022-09-14T16:09:42.460Z,99387.50
2022-09-14T16:12:11.050Z,99396.84
2022-09-14T16:14:38.143Z,99387.88
2022-09-14T16:17:05.963Z,99385.97
2022-09-14T16:19:33.046Z,99382.13
2022-09-14T16:21:59.683Z,99389.16
2022-09-14T16:24:27.776Z,99393.19
2022-09-14T16:26:54.819Z,99397.72
2022-09-14T16:29:24.360Z,99400.13
2022-09-14T16:31:52.213Z,99392.94
2022-09-14T16:34:25.803Z,99393.75
2022-09-14T16:36:53.066Z,99395.84
2022-09-14T16:39:25.290Z,99396.63
2022-09-14T16:41:55.802Z,99386.81
2022-09-14T16:44:26.443Z,99388.41
2022-09-14T16:46:55.061Z,99398.41
2022-09-14T16:49:26.476Z,99393.53
2022-09-14T16:51:54.491Z,99390.97
2022-09-14T16:54:22.969Z,99367.03
2022-09-14T16:56:50.748Z,99381.34
2022-09-14T16:59:18.020Z,99390.47
2022-09-14T17:01:49.716Z,99400.44
2022-09-14T17:04:23.202Z,99388.53
2022-09-14T17:06:51.947Z,99396.72
2022-09-14T17:09:21.655Z,99387.34
2022-09-14T17:11:48.767Z,99390.72
2022-09-14T17:14:18.176Z,99397.63
2022-09-14T17:16:45.352Z,99377.19
2022-09-14T17:19:12.636Z,99395.53
2022-09-14T17:21:41.334Z,99397.75
2022-09-14T17:24:11.102Z,99402.41
2022-09-14T17:26:38.274Z,99406.09
2022-09-14T17:29:06.853Z,99408.66
2022-09-14T17:31:36.791Z,99403.47
2022-09-14T17:34:06.010Z,99406.50
2022-09-14T17:36:33.367Z,99398.94
2022-09-14T17:39:09.220Z,99403.22
2022-09-14T17:41:39.261Z,99401.81
2022-09-14T17:44:07.602Z,99416.69
2022-09-14T17:46:37.223Z,99410.19
2022-09-14T17:49:08.221Z,99391.56
2022-09-14T17:51:37.308Z,99413.72
2022-09-14T17:54:04.629Z,99406.19
2022-09-14T17:56:31.524Z,99389.09
2022-09-14T17:59:07.481Z,99410.88
2022-09-14T18:01:34.803Z,99401.31
2022-09-14T18:04:05.955Z,99414.22
2022-09-14T18:06:36.263Z,99418.47
2022-09-14T18:09:08.012Z,99414.22
2022-09-14T18:11:36.410Z,99428.41
2022-09-14T18:14:04.277Z,99417.91
2022-09-14T18:16:31.389Z,99428.22
2022-09-14T18:18:58.343Z,99430.41
2022-09-14T18:21:26.262Z,99434.06
2022-09-14T18:23:54.738Z,99432.94
2022-09-14T18:26:22.691Z,99442.50
2022-09-14T18:28:51.106Z,99442.72
2022-09-14T18:31:19.456Z,99437.66
2022-09-14T18:33:48.525Z,99414.03
2022-09-14T18:36:15.364Z,99434.75
2022-09-14T18:38:42.906Z,99437.53
2022-09-14T18:41:10.811Z,99437.59
2022-09-14T18:43:38.576Z,99433.50
2022-09-14T18:46:08.427Z,99382.47
2022-09-14T18:48:35.523Z,99435.88
2022-09-14T18:51:04.935Z,99440.88
2022-09-14T18:53:32.454Z,99442.06
2022-09-14T18:56:04.028Z,99443.25
2022-09-14T18:58:35.682Z,99432.31
2022-09-14T19:01:03.413Z,99450.19
2022-09-14T19:03:31.585Z,99446.22
2022-09-14T19:05:59.540Z,99439.28
2022-09-14T19:08:28.320Z,99447.25
2022-09-14T19:10:55.573Z,99434.38
2022-09-14T19:13:22.565Z,99424.47
2022-09-14T19:15:49.369Z,99422.91
2022-09-14T19:18:16.148Z,99446.25
2022-09-14T19:21:05.404Z,99433.91
2022-09-14T19:23:32.573Z,99440.91
2022-09-14T19:26:07.017Z,99456.09
2022-09-14T19:28:35.126Z,99451.56
2022-09-14T19:31:11.313Z,99456.69
2022-09-14T19:33:42.005Z,99442.44
2022-09-14T19:36:22.870Z,99462.88
2022-09-14T19:38:51.568Z,99462.28
2022-09-14T19:41:19.602Z,99462.06
2022-09-14T19:43:46.847Z,99455.66
2022-09-14T19:46:18.403Z,99457.28
2022-09-14T19:48:46.046Z,99451.84
2022-09-14T19:51:15.725Z,99462.72
2022-09-14T19:53:43.823Z,99455.91
2022-09-14T19:56:13.108Z,99464.69
2022-09-14T19:58:42.932Z,99458.34
2022-09-14T20:01:10.146Z,99470.09
2022-09-14T20:03:37.251Z,99475.91
2022-09-14T20:06:23.641Z,99470.31
2022-09-14T20:08:55.975Z,99465.50
2022-09-14T20:11:24.168Z,99474.59
2022-09-14T20:13:54.340Z,99462.53
2022-09-14T20:16:23.259Z,99468.06
2022-09-14T20:18:51.075Z,99465.38
2022-09-14T20:21:21.151Z,99467.38
2022-09-14T20:24:04.656Z,99458.66
2022-09-14T20:26:35.178Z,99454.78
2022-09-14T20:29:02.732Z,99473.91
2022-09-14T20:31:30.666Z,99470.53
2022-09-14T20:33:58.205Z,99464.06
2022-09-14T20:36:25.542Z,99454.25
2022-09-14T20:38:56.923Z,99450.25
2022-09-14T20:41:28.157Z,99455.66
2022-09-14T20:43:55.487Z,99457.78
2022-09-14T20:46:24.248Z,99461.50
2022-09-14T20:48:51.950Z,99472.31
2022-09-14T20:51:20.921Z,99466.53
2022-09-14T20:53:47.909Z,99468.31
2022-09-14T20:56:17.573Z,99477.00
2022-09-14T20:59:08.450Z,99464.16
2022-09-14T21:01:37.230Z,99471.41
2022-09-14T21:04:12.747Z,99466.50
2022-09-14T21:06:43.163Z,99479.78
2022-09-14T21:09:11.199Z,99485.00
2022-09-14T21:11:38.207Z,99460.66
2022-09-14T21:14:05.237Z,99473.56
2022-09-14T21:16:37.172Z,99462.59
2022-09-14T21:19:10.500Z,99469.06
2022-09-14T21:21:37.353Z,99471.41
2022-09-14T21:24:05.824Z,99462.44
2022-09-14T21:26:34.270Z,99459.22
2022-09-14T21:29:04.081Z,99456.53
2022-09-14T21:31:31.074Z,99451.19
2022-09-14T21:34:00.056Z,99448.91
2022-09-14T21:36:30.257Z,99441.88
2022-09-14T21:39:00.006Z,99455.41
2022-09-14T21:41:28.649Z,99461.94
2022-09-14T21:43:56.540Z,99458.50
2022-09-14T21:46:24.553Z,99456.34
2022-09-14T21:48:51.864Z,99460.94
2022-09-14T21:51:33.550Z,99451.22
2022-09-14T21:54:02.851Z,99442.84
2022-09-14T21:56:31.900Z,99437.44
2022-09-14T21:59:01.975Z,99445.53
2022-09-14T22:01:29.673Z,99440.97
2022-09-14T22:03:57.463Z,99457.69
2022-09-14T22:06:27.408Z,99461.22
2022-09-14T22:08:55.053Z,99430.16
2022-09-14T22:11:25.778Z,99445.00
2022-09-14T22:14:00.891Z,99433.41
2022-09-14T22:16:29.854Z,99435.84
2022-09-14T22:18:58.750Z,99436.13
2022-09-14T22:21:27.822Z,99439.34
2022-09-14T22:23:57.649Z,99440.44
2022-09-14T22:26:25.574Z,99451.75
2022-09-14T22:28:53.898Z,99449.59
2022-09-14T22:31:22.235Z,99435.59
2022-09-14T22:33:49.870Z,99423.16
2022-09-14T22:36:17.017Z,99433.94
2022-09-14T22:38:43.756Z,99441.53
2022-09-14T22:41:14.107Z,99451.53
2022-09-14T22:43:41.498Z,99449.88
2022-09-14T22:46:08.952Z,99429.34
2022-09-14T22:48:36.515Z,99430.97
2022-09-14T22:51:05.370Z,99426.38
2022-09-14T22:53:32.416Z,99425.88
2022-09-14T22:55:59.048Z,99420.47
2022-09-14T22:58:27.807Z,99426.09
2022-09-14T23:00:54.515Z,99431.53
2022-09-14T23:03:21.485Z,99415.31
2022-09-14T23:05:53.847Z,99419.09
2022-09-14T23:08:20.693Z,99424.44
2022-09-14T23:10:48.265Z,99421.47
2022-09-14T23:13:16.068Z,99411.75
2022-09-14T23:15:43.351Z,99388.81
2022-09-14T23:18:10.943Z,99404.38
2022-09-14T23:20:41.181Z,99389.03
2022-09-14T23:23:08.615Z,99399.50
2022-09-14T23:25:36.919Z,99402.78
2022-09-14T23:28:05.159Z,99416.53
2022-09-14T23:30:32.756Z,99418.44
2022-09-14T23:33:00.627Z,99418.16
2022-09-14T23:35:28.588Z,99411.97
2022-09-14T23:37:56.369Z,99413.03
2022-09-14T23:40:23.473Z,99400.94
2022-09-14T23:42:50.508Z,99408.22
2022-09-14T23:45:17.321Z,99402.03
2022-09-14T23:47:46.044Z,99411.47
2022-09-14T23:50:12.917Z,99397.16
2022-09-14T23:52:40.623Z,99395.25
2022-09-14T23:55:08.410Z,99386.69
2022-09-14T23:57:36.676Z,99391.53
