createdAt,value
2022-12-12T00:03:31.223Z,99066.19
2022-12-12T00:13:42.940Z,99078.97
2022-12-12T00:23:48.128Z,99087.28
2022-12-12T00:33:52.235Z,99087.28
2022-12-12T00:43:54.253Z,99108.91
2022-12-12T00:53:57.377Z,99118.13
2022-12-12T01:03:59.931Z,99119.38
2022-12-12T01:14:01.715Z,99104.84
2022-12-12T01:24:03.659Z,99098.78
2022-12-12T01:34:05.287Z,99108.06
2022-12-12T01:44:38.563Z,99099.47
2022-12-12T01:54:54.320Z,99085.84
2022-12-12T02:05:28.049Z,99093.22
2022-12-12T02:15:44.087Z,99099.72
2022-12-12T02:26:36.378Z,99115.69
2022-12-12T02:37:07.343Z,99101.34
2022-12-12T02:47:28.747Z,99103.16
2022-12-12T02:57:30.402Z,99112.50
2022-12-12T03:08:03.084Z,99131.97
2022-12-12T03:18:13.866Z,99141.31
2022-12-12T03:28:30.403Z,99125.19
2022-12-12T03:38:36.535Z,99138.66
2022-12-12T03:48:43.881Z,99147.06
2022-12-12T03:59:05.495Z,99170.81
2022-12-12T04:09:39.006Z,99192.75
2022-12-12T04:20:28.034Z,99217.34
2022-12-12T04:30:35.174Z,99228.19
2022-12-12T04:40:45.245Z,99230.00
2022-12-12T04:50:51.064Z,99239.72
2022-12-12T05:01:04.927Z,99228.50
2022-12-12T05:11:07.624Z,99242.44
2022-12-12T05:21:10.563Z,99240.19
2022-12-12T05:31:12.339Z,99253.44
2022-12-12T05:41:16.412Z,99262.59
2022-12-12T05:51:22.979Z,99261.31
2022-12-12T06:01:27.850Z,99273.84
2022-12-12T06:11:30.230Z,99265.09
2022-12-12T06:21:32.841Z,99290.69
2022-12-12T06:31:34.589Z,99281.44
2022-12-12T06:41:36.671Z,99300.03
2022-12-12T06:51:47.256Z,99327.03
2022-12-12T07:01:50.935Z,99324.94
2022-12-12T07:11:52.677Z,99323.03
2022-12-12T07:21:55.471Z,99335.78
2022-12-12T07:31:57.158Z,99326.91
2022-12-12T07:41:58.970Z,99356.63
2022-12-12T07:52:00.638Z,99356.66
2022-12-12T08:02:03.753Z,99373.13
2022-12-12T08:12:07.083Z,99364.63
2022-12-12T08:22:08.990Z,99387.81
2022-12-12T08:32:10.816Z,99401.72
2022-12-12T08:42:13.432Z,99408.84
2022-12-12T08:52:16.089Z,99414.13
2022-12-12T09:02:17.941Z,99405.84
2022-12-12T09:12:26.094Z,99409.03
2022-12-12T09:22:31.776Z,99393.38
2022-12-12T09:32:33.527Z,99397.06
2022-12-12T09:42:46.139Z,99408.25
2022-12-12T09:52:48.392Z,99403.66
2022-12-12T10:03:15.343Z,99408.75
2022-12-12T10:13:37.310Z,99418.13
2022-12-12T10:23:55.857Z,99434.06
2022-12-12T10:34:35.559Z,99433.22
2022-12-12T10:45:04.084Z,99438.53
2022-12-12T10:55:20.143Z,99407.53
2022-12-12T11:05:27.123Z,99403.94
2022-12-12T11:16:02.515Z,99411.59
2022-12-12T11:26:19.012Z,99427.91
2022-12-12T11:36:37.550Z,99456.75
2022-12-12T11:46:46.261Z,99454.63
2022-12-12T11:56:57.778Z,99439.22
2022-12-12T12:07:15.892Z,99460.78
2022-12-12T12:17:37.669Z,99458.13
2022-12-12T12:27:51.599Z,99469.66
2022-12-12T12:38:39.214Z,99460.00
2022-12-12T12:48:49.294Z,99463.44
2022-12-12T12:58:54.947Z,99470.72
2022-12-12T13:09:16.435Z,99482.13
2022-12-12T13:19:25.939Z,99489.31
2022-12-12T13:29:47.393Z,99482.00
2022-12-12T13:40:07.528Z,99507.00
2022-12-12T13:50:09.427Z,99508.88
2022-12-12T14:00:19.671Z,99522.88
2022-12-12T14:10:33.159Z,99504.63
2022-12-12T14:20:44.600Z,99528.84
2022-12-12T14:31:04.749Z,99499.91
2022-12-12T14:41:13.569Z,99526.22
2022-12-12T14:51:29.462Z,99542.03
2022-12-12T15:01:39.022Z,99548.63
2022-12-12T15:11:40.870Z,99543.19
2022-12-12T15:21:44.984Z,99557.34
2022-12-12T15:31:47.329Z,99580.84
2022-12-12T15:41:51.272Z,99579.00
2022-12-12T15:51:53.942Z,99576.34
2022-12-12T16:01:56.503Z,99561.66
2022-12-12T16:11:59.524Z,99586.44
2022-12-12T16:22:08.101Z,99600.41
2022-12-12T16:32:18.304Z,99606.53
2022-12-12T16:42:24.120Z,99603.16
2022-12-12T16:52:25.834Z,99610.22
2022-12-12T17:02:30.107Z,99616.78
2022-12-12T17:12:31.909Z,99607.16
2022-12-12T17:22:33.987Z,99616.25
2022-12-12T17:32:36.636Z,99613.78
2022-12-12T17:42:39.028Z,99635.03
2022-12-12T17:52:41.467Z,99635.03
2022-12-12T18:02:45.349Z,99658.41
2022-12-12T18:12:51.762Z,99661.88
2022-12-12T18:22:56.332Z,99665.78
2022-12-12T18:33:02.941Z,99659.81
2022-12-12T18:43:05.791Z,99662.06
2022-12-12T18:53:08.899Z,99663.66
2022-12-12T19:03:17.934Z,99677.88
2022-12-12T19:13:24.913Z,99676.72
2022-12-12T19:23:27.115Z,99687.63
2022-12-12T19:33:30.033Z,99690.78
2022-12-12T19:43:36.457Z,99720.47
2022-12-12T19:53:46.951Z,99698.59
2022-12-12T20:03:57.031Z,99732.41
2022-12-12T20:14:00.664Z,99737.09
2022-12-12T20:24:12.660Z,99754.28
2022-12-12T20:34:21.923Z,99755.66
2022-12-12T20:44:26.363Z,99752.69
2022-12-12T20:54:31.416Z,99757.66
2022-12-12T21:04:33.628Z,99758.41
2022-12-12T21:14:40.362Z,99770.31
2022-12-12T21:24:42.211Z,99772.91
2022-12-12T21:34:43.876Z,99792.41
2022-12-12T21:44:47.703Z,99795.03
2022-12-12T21:54:56.547Z,99794.78
2022-12-12T22:04:59.168Z,99782.00
2022-12-12T22:15:01.505Z,99777.94
2022-12-12T22:25:03.549Z,99782.25
2022-12-12T22:35:06.260Z,99785.59
2022-12-12T22:45:14.007Z,99792.00
2022-12-12T22:55:17.402Z,99801.88
2022-12-12T23:05:19.444Z,99788.94
2022-12-12T23:15:21.502Z,99806.47
2022-12-12T23:25:24.162Z,99833.25
2022-12-12T23:35:31.802Z,99830.47
2022-12-12T23:45:38.699Z,99847.13
2022-12-12T23:55:40.530Z,99838.69
