createdAt,value
2023-02-19T00:00:06.268Z,4.10
2023-02-19T00:02:35.595Z,3.60
2023-02-19T00:05:03.869Z,3.83
2023-02-19T00:07:37.856Z,4.30
2023-02-19T00:10:06.086Z,3.93
2023-02-19T00:12:38.400Z,4.80
2023-02-19T00:15:14.682Z,3.83
2023-02-19T00:17:42.520Z,4.53
2023-02-19T00:20:11.175Z,4.63
2023-02-19T00:22:39.492Z,4.70
2023-02-19T00:25:07.779Z,4.00
2023-02-19T00:27:35.592Z,3.87
2023-02-19T00:30:05.632Z,4.00
2023-02-19T00:32:33.613Z,3.73
2023-02-19T00:35:01.527Z,4.67
2023-02-19T00:37:29.450Z,4.37
2023-02-19T00:39:57.343Z,4.60
2023-02-19T00:42:25.760Z,4.13
2023-02-19T00:44:53.606Z,4.47
2023-02-19T00:47:27.877Z,3.97
2023-02-19T00:49:57.899Z,4.73
2023-02-19T00:52:27.429Z,4.53
2023-02-19T00:54:58.911Z,3.90
2023-02-19T00:57:26.904Z,4.97
2023-02-19T00:59:56.235Z,4.37
2023-02-19T01:02:27.365Z,5.03
2023-02-19T01:04:55.349Z,4.77
2023-02-19T01:07:25.134Z,4.93
2023-02-19T01:09:53.316Z,5.10
2023-02-19T01:12:21.916Z,4.83
2023-02-19T01:14:49.754Z,5.80
2023-02-19T01:17:17.675Z,6.07
2023-02-19T01:19:47.962Z,6.70
2023-02-19T01:22:16.263Z,6.30
2023-02-19T01:24:53.171Z,6.07
2023-02-19T01:27:21.107Z,6.50
2023-02-19T01:29:49.719Z,6.37
2023-02-19T01:32:17.695Z,6.00
2023-02-19T01:34:47.411Z,5.30
2023-02-19T01:37:15.267Z,5.13
2023-02-19T01:39:49.688Z,5.10
2023-02-19T01:42:18.253Z,5.30
2023-02-19T01:45:21.895Z,4.13
2023-02-19T01:48:05.289Z,4.10
2023-02-19T01:50:39.781Z,4.73
2023-02-19T01:53:11.126Z,3.87
2023-02-19T01:55:40.172Z,3.70
2023-02-19T01:58:10.353Z,3.77
2023-02-19T02:00:39.419Z,3.70
2023-02-19T02:03:09.345Z,3.23
2023-02-19T02:06:03.016Z,3.50
2023-02-19T02:08:49.537Z,3.67
2023-02-19T02:11:18.387Z,3.60
2023-02-19T02:13:46.866Z,3.87
2023-02-19T02:16:24.986Z,4.57
2023-02-19T02:19:00.788Z,4.17
2023-02-19T02:22:06.067Z,4.47
2023-02-19T02:25:01.400Z,4.60
2023-02-19T02:27:40.702Z,4.83
2023-02-19T02:30:34.460Z,4.10
2023-02-19T02:33:10.083Z,4.00
2023-02-19T02:35:53.536Z,4.40
2023-02-19T02:38:26.019Z,4.40
2023-02-19T02:40:56.058Z,4.60
2023-02-19T02:43:24.720Z,4.37
2023-02-19T02:45:54.519Z,4.47
2023-02-19T02:48:30.813Z,4.37
2023-02-19T02:51:04.581Z,4.40
2023-02-19T02:53:55.882Z,4.53
2023-02-19T02:56:26.321Z,4.77
2023-02-19T02:58:56.478Z,4.43
2023-02-19T03:01:48.096Z,4.43
2023-02-19T03:04:24.799Z,4.07
2023-02-19T03:06:54.864Z,4.73
2023-02-19T03:09:30.089Z,4.33
2023-02-19T03:12:18.085Z,3.70
2023-02-19T03:15:07.632Z,3.80
2023-02-19T03:17:58.679Z,4.07
2023-02-19T03:20:28.246Z,3.93
2023-02-19T03:22:58.071Z,4.57
2023-02-19T03:25:46.781Z,4.63
2023-02-19T03:28:17.656Z,4.07
2023-02-19T03:30:48.842Z,4.10
2023-02-19T03:33:21.480Z,3.80
2023-02-19T03:35:54.592Z,3.67
2023-02-19T03:38:26.404Z,3.90
2023-02-19T03:41:02.119Z,3.67
2023-02-19T03:43:39.972Z,3.93
2023-02-19T03:46:10.916Z,3.67
2023-02-19T03:48:49.446Z,3.47
2023-02-19T03:51:31.891Z,3.60
2023-02-19T03:54:13.276Z,3.73
2023-02-19T03:56:48.859Z,3.17
2023-02-19T03:59:22.210Z,3.10
2023-02-19T04:01:54.888Z,2.93
2023-02-19T04:04:28.264Z,3.23
2023-02-19T04:06:58.035Z,2.83
2023-02-19T04:09:30.942Z,2.50
2023-02-19T04:12:00.495Z,3.10
2023-02-19T04:14:34.136Z,2.70
2023-02-19T04:17:04.449Z,2.97
2023-02-19T04:19:38.348Z,2.70
2023-02-19T04:22:06.903Z,2.70
2023-02-19T04:24:38.420Z,2.90
2023-02-19T04:27:07.642Z,2.57
2023-02-19T04:29:37.157Z,3.13
2023-02-19T04:32:06.320Z,3.27
2023-02-19T04:34:35.549Z,2.90
2023-02-19T04:37:03.379Z,2.77
2023-02-19T04:39:31.313Z,3.13
2023-02-19T04:41:59.193Z,3.47
2023-02-19T04:44:27.150Z,2.93
2023-02-19T04:46:56.014Z,3.17
2023-02-19T04:49:23.890Z,3.13
2023-02-19T04:51:53.142Z,3.27
2023-02-19T04:54:21.063Z,2.80
2023-02-19T04:56:50.766Z,3.40
2023-02-19T04:59:18.834Z,3.20
2023-02-19T05:01:46.814Z,3.10
2023-02-19T05:04:14.828Z,3.83
2023-02-19T05:06:42.848Z,2.53
2023-02-19T05:09:12.099Z,3.07
2023-02-19T05:11:40.018Z,4.00
2023-02-19T05:14:07.981Z,3.17
2023-02-19T05:16:35.946Z,2.83
2023-02-19T05:19:03.876Z,2.80
2023-02-19T05:21:31.829Z,2.90
2023-02-19T05:23:59.685Z,2.97
2023-02-19T05:26:31.071Z,2.60
2023-02-19T05:28:58.976Z,2.90
2023-02-19T05:31:27.333Z,2.70
2023-02-19T05:33:56.439Z,2.90
2023-02-19T05:36:24.475Z,2.90
2023-02-19T05:38:54.973Z,3.00
2023-02-19T05:41:26.085Z,2.50
2023-02-19T05:43:56.332Z,2.60
2023-02-19T05:46:27.868Z,2.83
2023-02-19T05:48:56.306Z,2.53
2023-02-19T05:51:25.775Z,3.10
2023-02-19T05:53:54.273Z,2.77
2023-02-19T05:56:35.885Z,2.90
2023-02-19T05:59:20.818Z,2.77
2023-02-19T06:01:50.034Z,2.80
2023-02-19T06:04:19.877Z,3.50
2023-02-19T06:06:48.813Z,3.43
2023-02-19T06:09:16.949Z,3.03
2023-02-19T06:11:45.144Z,3.30
2023-02-19T06:14:15.084Z,3.07
2023-02-19T06:16:43.269Z,3.60
2023-02-19T06:19:11.685Z,2.70
2023-02-19T06:21:39.634Z,3.20
2023-02-19T06:24:10.399Z,3.87
2023-02-19T06:26:39.108Z,3.33
2023-02-19T06:29:07.000Z,2.70
2023-02-19T06:31:36.348Z,3.17
2023-02-19T06:34:06.825Z,3.23
2023-02-19T06:36:34.889Z,3.73
2023-02-19T06:39:03.322Z,3.53
2023-02-19T06:41:31.316Z,3.57
2023-02-19T06:43:59.171Z,3.10
2023-02-19T06:46:27.219Z,3.43
2023-02-19T06:48:56.532Z,3.07
2023-02-19T06:51:27.111Z,2.73
2023-02-19T06:53:55.140Z,3.00
2023-02-19T06:56:25.916Z,3.40
2023-02-19T06:58:54.818Z,3.30
2023-02-19T07:01:23.074Z,3.40
2023-02-19T07:03:52.435Z,3.33
2023-02-19T07:06:22.410Z,3.17
2023-02-19T07:08:50.895Z,3.17
2023-02-19T07:11:19.397Z,3.13
2023-02-19T07:13:47.426Z,3.73
2023-02-19T07:16:17.908Z,2.90
2023-02-19T07:18:45.892Z,3.17
2023-02-19T07:21:16.942Z,2.83
2023-02-19T07:23:46.885Z,3.27
2023-02-19T07:26:16.539Z,2.83
2023-02-19T07:28:45.696Z,3.33
2023-02-19T07:31:15.075Z,3.20
2023-02-19T07:33:44.532Z,3.30
2023-02-19T07:36:14.290Z,3.00
2023-02-19T07:38:44.500Z,3.33
2023-02-19T07:41:14.240Z,3.40
2023-02-19T07:43:43.218Z,3.67
2023-02-19T07:46:12.931Z,3.37
2023-02-19T07:48:42.101Z,3.27
2023-02-19T07:51:14.583Z,3.23
2023-02-19T07:53:42.493Z,3.67
2023-02-19T07:56:14.174Z,3.57
2023-02-19T07:58:53.480Z,3.20
2023-02-19T08:01:44.075Z,3.97
2023-02-19T08:04:12.604Z,3.30
2023-02-19T08:06:44.653Z,2.80
2023-02-19T08:09:16.815Z,2.70
2023-02-19T08:12:03.884Z,3.57
2023-02-19T08:14:32.103Z,4.33
2023-02-19T08:17:02.464Z,4.47
2023-02-19T08:19:32.982Z,4.27
2023-02-19T08:22:16.397Z,4.70
2023-02-19T08:24:45.881Z,3.60
2023-02-19T08:27:15.329Z,3.93
2023-02-19T08:29:43.233Z,3.97
2023-02-19T08:32:36.755Z,4.70
2023-02-19T08:35:05.812Z,4.10
2023-02-19T08:37:44.536Z,4.23
2023-02-19T08:40:13.412Z,4.73
2023-02-19T08:42:43.013Z,4.63
2023-02-19T08:45:16.162Z,4.80
2023-02-19T08:47:47.158Z,4.77
2023-02-19T08:50:25.373Z,5.37
2023-02-19T08:52:56.930Z,5.20
2023-02-19T08:55:37.162Z,5.30
2023-02-19T08:58:13.474Z,4.70
2023-02-19T09:00:44.985Z,5.03
2023-02-19T09:03:19.281Z,4.97
2023-02-19T09:05:48.106Z,5.10
2023-02-19T09:08:16.353Z,4.83
2023-02-19T09:10:44.461Z,5.00
2023-02-19T09:13:16.263Z,4.73
2023-02-19T09:15:45.711Z,4.93
2023-02-19T09:18:13.740Z,4.80
2023-02-19T09:20:44.292Z,4.90
2023-02-19T09:23:12.571Z,4.03
2023-02-19T09:25:40.657Z,3.40
2023-02-19T09:28:13.734Z,3.17
2023-02-19T09:30:43.293Z,2.30
2023-02-19T09:33:11.246Z,1.93
2023-02-19T09:35:43.329Z,2.20
2023-02-19T09:38:14.209Z,2.80
2023-02-19T09:40:48.894Z,3.97
2023-02-19T09:43:21.820Z,4.73
2023-02-19T09:45:56.213Z,4.90
2023-02-19T09:48:24.117Z,4.60
2023-02-19T09:50:52.260Z,4.70
2023-02-19T09:53:24.482Z,4.90
2023-02-19T09:55:53.766Z,4.47
2023-02-19T09:58:30.050Z,4.67
2023-02-19T10:01:13.494Z,4.63
2023-02-19T10:03:52.415Z,3.63
2023-02-19T10:06:23.761Z,3.13
2023-02-19T10:08:54.647Z,2.90
2023-02-19T10:11:24.937Z,2.77
2023-02-19T10:13:59.607Z,2.47
2023-02-19T10:16:38.854Z,2.37
2023-02-19T10:19:13.879Z,2.90
2023-02-19T10:21:44.710Z,2.90
2023-02-19T10:24:22.255Z,2.47
2023-02-19T10:26:54.677Z,2.43
2023-02-19T10:29:24.740Z,2.53
2023-02-19T10:32:18.258Z,2.70
2023-02-19T10:34:48.015Z,2.50
2023-02-19T10:37:23.369Z,2.60
2023-02-19T10:39:54.359Z,2.73
2023-02-19T10:42:26.147Z,2.40
2023-02-19T10:44:58.587Z,2.40
2023-02-19T10:47:30.818Z,2.47
2023-02-19T10:50:04.001Z,2.70
2023-02-19T10:52:36.613Z,2.60
2023-02-19T10:55:22.463Z,2.50
2023-02-19T10:57:50.444Z,2.67
2023-02-19T11:00:24.169Z,2.57
2023-02-19T11:03:22.116Z,2.70
2023-02-19T11:06:00.920Z,2.30
2023-02-19T11:08:31.371Z,2.27
2023-02-19T11:11:00.662Z,2.47
2023-02-19T11:13:33.413Z,2.00
2023-02-19T11:16:02.999Z,2.10
2023-02-19T11:18:34.916Z,1.43
2023-02-19T11:21:05.967Z,1.17
2023-02-19T11:23:38.935Z,1.10
2023-02-19T11:26:16.498Z,1.03
2023-02-19T11:28:45.526Z,1.20
2023-02-19T11:31:25.399Z,1.00
2023-02-19T11:34:00.160Z,1.10
2023-02-19T11:36:33.852Z,1.30
2023-02-19T11:39:20.405Z,1.07
2023-02-19T11:42:24.605Z,1.03
2023-02-19T11:45:11.991Z,1.03
2023-02-19T11:48:01.475Z,0.80
2023-02-19T11:50:45.053Z,0.97
2023-02-19T11:53:21.941Z,1.00
2023-02-19T11:56:01.871Z,0.90
2023-02-19T11:59:02.302Z,0.80
2023-02-19T12:01:46.553Z,0.53
2023-02-19T12:05:05.861Z,0.50
2023-02-19T12:08:12.049Z,0.30
2023-02-19T12:10:55.344Z,0.40
2023-02-19T12:13:30.999Z,0.30
2023-02-19T12:16:14.482Z,0.20
2023-02-19T12:19:12.754Z,0.20
2023-02-19T12:22:03.282Z,0.00
2023-02-19T12:25:09.127Z,0.10
2023-02-19T12:27:54.897Z,0.10
2023-02-19T12:30:53.910Z,0.10
2023-02-19T12:33:57.112Z,0.40
2023-02-19T12:36:33.480Z,0.10
2023-02-19T12:39:08.592Z,0.20
2023-02-19T12:41:45.216Z,0.23
2023-02-19T12:44:17.530Z,0.10
2023-02-19T12:46:53.999Z,0.20
2023-02-19T12:49:29.165Z,0.10
2023-02-19T12:52:02.043Z,0.10
2023-02-19T12:54:34.584Z,0.03
2023-02-19T12:57:07.678Z,0.10
2023-02-19T12:59:40.161Z,0.20
2023-02-19T13:02:16.285Z,0.00
2023-02-19T13:04:50.590Z,0.10
2023-02-19T13:07:24.256Z,0.13
2023-02-19T13:09:55.580Z,0.10
2023-02-19T13:12:27.975Z,0.10
2023-02-19T13:15:00.648Z,0.10
2023-02-19T13:17:37.398Z,0.20
2023-02-19T13:20:17.779Z,0.10
2023-02-19T13:23:12.377Z,0.10
2023-02-19T13:25:57.516Z,0.10
2023-02-19T13:28:48.335Z,0.50
2023-02-19T13:31:31.803Z,0.20
2023-02-19T13:34:06.077Z,0.30
2023-02-19T13:36:37.043Z,0.43
2023-02-19T13:39:07.171Z,0.60
2023-02-19T13:41:41.401Z,0.27
2023-02-19T13:44:25.422Z,0.07
2023-02-19T13:46:55.030Z,0.20
2023-02-19T13:49:47.306Z,0.40
2023-02-19T13:52:36.609Z,0.20
2023-02-19T13:55:43.159Z,0.30
2023-02-19T13:58:40.665Z,0.30
2023-02-19T14:01:14.597Z,0.30
2023-02-19T14:03:50.867Z,0.20
2023-02-19T14:06:19.003Z,0.20
2023-02-19T14:08:52.938Z,0.30
2023-02-19T14:11:59.524Z,0.30
2023-02-19T14:14:36.992Z,0.30
2023-02-19T14:17:27.403Z,0.30
2023-02-19T14:19:58.225Z,0.30
2023-02-19T14:22:52.685Z,0.30
2023-02-19T14:25:29.379Z,0.20
2023-02-19T14:28:02.953Z,0.20
2023-02-19T14:30:32.732Z,0.33
2023-02-19T14:33:11.662Z,0.13
2023-02-19T14:35:42.318Z,0.33
2023-02-19T14:38:19.095Z,0.30
2023-02-19T14:40:53.063Z,1.10
2023-02-19T14:43:24.676Z,0.73
2023-02-19T14:45:56.722Z,0.70
2023-02-19T14:48:30.214Z,1.43
2023-02-19T14:51:04.699Z,0.80
2023-02-19T14:53:39.731Z,0.60
2023-02-19T14:56:17.429Z,0.73
2023-02-19T14:58:45.318Z,0.60
2023-02-19T15:01:27.141Z,0.73
2023-02-19T15:03:57.577Z,0.33
2023-02-19T15:06:33.436Z,0.43
2023-02-19T15:09:12.715Z,0.70
2023-02-19T15:11:44.529Z,0.70
2023-02-19T15:14:22.341Z,0.30
2023-02-19T15:16:53.069Z,0.50
2023-02-19T15:19:25.879Z,1.23
2023-02-19T15:21:55.048Z,0.70
2023-02-19T15:24:23.562Z,0.40
2023-02-19T15:26:55.458Z,1.13
2023-02-19T15:29:26.739Z,0.40
2023-02-19T15:31:57.168Z,0.27
2023-02-19T15:34:28.177Z,0.40
2023-02-19T15:36:58.846Z,0.30
2023-02-19T15:39:31.607Z,0.20
2023-02-19T15:42:02.467Z,0.30
2023-02-19T15:44:54.455Z,0.20
2023-02-19T15:47:33.111Z,0.40
2023-02-19T15:50:11.516Z,0.50
2023-02-19T15:52:46.062Z,0.37
2023-02-19T15:55:26.559Z,0.40
2023-02-19T15:57:59.175Z,0.47
2023-02-19T16:00:34.693Z,0.70
2023-02-19T16:03:03.243Z,0.37
2023-02-19T16:05:39.250Z,0.77
2023-02-19T16:08:10.272Z,0.60
2023-02-19T16:10:38.377Z,0.70
2023-02-19T16:13:08.803Z,0.53
2023-02-19T16:15:37.206Z,0.50
2023-02-19T16:18:15.088Z,1.40
2023-02-19T16:20:53.060Z,0.90
2023-02-19T16:23:24.880Z,1.30
2023-02-19T16:26:03.039Z,0.73
2023-02-19T16:28:38.165Z,0.80
2023-02-19T16:31:08.135Z,0.90
2023-02-19T16:33:43.362Z,1.07
2023-02-19T16:36:27.328Z,0.90
2023-02-19T16:39:18.186Z,1.10
2023-02-19T16:42:21.796Z,0.90
2023-02-19T16:44:50.633Z,0.70
2023-02-19T16:47:41.691Z,0.73
2023-02-19T16:50:15.663Z,0.30
2023-02-19T16:52:54.861Z,0.40
2023-02-19T16:55:23.677Z,0.60
2023-02-19T16:57:53.189Z,0.50
2023-02-19T17:00:27.341Z,0.50
2023-02-19T17:02:59.784Z,0.53
2023-02-19T17:05:32.246Z,0.67
2023-02-19T17:08:21.686Z,0.60
2023-02-19T17:10:56.141Z,0.40
2023-02-19T17:13:26.968Z,0.93
2023-02-19T17:16:03.103Z,1.07
2023-02-19T17:18:32.293Z,0.47
2023-02-19T17:21:11.789Z,0.60
2023-02-19T17:23:43.617Z,0.50
2023-02-19T17:26:19.961Z,0.47
2023-02-19T17:28:51.301Z,0.60
2023-02-19T17:31:21.139Z,1.07
2023-02-19T17:33:50.903Z,0.80
2023-02-19T17:36:24.300Z,0.90
2023-02-19T17:38:53.997Z,1.10
2023-02-19T17:41:21.851Z,0.70
2023-02-19T17:43:50.423Z,1.20
2023-02-19T17:46:19.965Z,0.90
2023-02-19T17:48:47.965Z,1.00
2023-02-19T17:51:18.498Z,1.20
2023-02-19T17:53:47.762Z,2.00
2023-02-19T17:56:21.364Z,1.10
2023-02-19T17:58:49.389Z,0.80
2023-02-19T18:01:19.496Z,0.93
2023-02-19T18:03:49.286Z,0.83
2023-02-19T18:06:21.360Z,1.03
2023-02-19T18:08:51.572Z,1.00
2023-02-19T18:11:27.595Z,1.30
2023-02-19T18:14:04.396Z,1.43
2023-02-19T18:16:37.451Z,1.50
2023-02-19T18:19:09.822Z,1.47
2023-02-19T18:21:39.097Z,1.40
2023-02-19T18:24:09.174Z,1.63
2023-02-19T18:26:46.835Z,1.60
2023-02-19T18:29:15.457Z,1.50
2023-02-19T18:31:45.219Z,1.90
2023-02-19T18:34:18.674Z,1.50
2023-02-19T18:36:48.948Z,1.70
2023-02-19T18:39:20.178Z,1.90
2023-02-19T18:41:59.154Z,2.17
2023-02-19T18:44:31.634Z,1.90
2023-02-19T18:47:01.548Z,2.07
2023-02-19T18:49:32.556Z,2.10
2023-02-19T18:52:01.838Z,2.33
2023-02-19T18:54:34.324Z,2.43
2023-02-19T18:57:08.645Z,2.50
2023-02-19T18:59:39.654Z,1.90
2023-02-19T19:02:09.396Z,2.30
2023-02-19T19:04:38.911Z,2.03
2023-02-19T19:07:08.321Z,1.93
2023-02-19T19:09:38.701Z,2.37
2023-02-19T19:12:10.671Z,2.10
2023-02-19T19:14:39.987Z,2.10
2023-02-19T19:17:08.393Z,3.90
2023-02-19T19:19:36.413Z,4.07
2023-02-19T19:22:04.317Z,2.90
2023-02-19T19:24:32.221Z,2.60
2023-02-19T19:27:00.171Z,2.93
2023-02-19T19:29:29.798Z,2.80
2023-02-19T19:31:58.597Z,2.37
2023-02-19T19:34:26.822Z,2.50
2023-02-19T19:36:54.769Z,2.13
2023-02-19T19:39:26.103Z,2.30
2023-02-19T19:41:57.362Z,1.70
2023-02-19T19:44:25.622Z,1.57
2023-02-19T19:47:00.511Z,1.50
2023-02-19T19:49:28.435Z,1.37
2023-02-19T19:51:58.601Z,1.37
2023-02-19T19:54:26.619Z,1.47
2023-02-19T19:56:54.673Z,1.17
2023-02-19T19:59:23.063Z,1.40
2023-02-19T20:01:52.624Z,1.20
2023-02-19T20:04:23.409Z,1.40
2023-02-19T20:06:52.067Z,2.13
2023-02-19T20:09:21.127Z,1.10
2023-02-19T20:11:50.847Z,1.23
2023-02-19T20:14:20.818Z,1.00
2023-02-19T20:16:49.916Z,1.30
2023-02-19T20:19:19.891Z,1.27
2023-02-19T20:21:50.355Z,1.20
2023-02-19T20:24:22.802Z,1.27
2023-02-19T20:26:53.517Z,1.17
2023-02-19T20:29:21.413Z,1.27
2023-02-19T20:31:51.208Z,1.00
2023-02-19T20:34:20.331Z,1.20
2023-02-19T20:36:50.332Z,1.00
2023-02-19T20:39:21.493Z,1.10
2023-02-19T20:41:51.056Z,1.50
2023-02-19T20:44:24.798Z,1.20
2023-02-19T20:46:54.146Z,0.90
2023-02-19T20:49:24.896Z,1.10
2023-02-19T20:51:58.888Z,1.30
2023-02-19T20:54:28.806Z,1.47
2023-02-19T20:56:58.468Z,1.17
2023-02-19T20:59:30.621Z,1.17
2023-02-19T21:01:59.538Z,1.40
2023-02-19T21:04:27.894Z,1.30
2023-02-19T21:06:58.351Z,1.40
2023-02-19T21:09:26.267Z,1.30
2023-02-19T21:11:54.187Z,1.30
2023-02-19T21:14:22.399Z,2.03
2023-02-19T21:16:50.335Z,2.23
2023-02-19T21:19:18.213Z,2.60
2023-02-19T21:21:46.099Z,2.70
2023-02-19T21:24:16.440Z,3.03
2023-02-19T21:26:45.216Z,3.27
2023-02-19T21:29:18.838Z,3.90
2023-02-19T21:31:48.234Z,4.10
2023-02-19T21:34:18.862Z,3.83
2023-02-19T21:36:46.943Z,3.80
2023-02-19T21:39:18.944Z,3.83
2023-02-19T21:41:49.834Z,3.90
2023-02-19T21:44:18.294Z,3.97
2023-02-19T21:46:47.025Z,4.47
2023-02-19T21:49:16.069Z,4.07
2023-02-19T21:51:47.856Z,4.17
2023-02-19T21:54:21.085Z,4.30
2023-02-19T21:56:49.914Z,4.57
2023-02-19T21:59:18.039Z,4.23
2023-02-19T22:01:46.183Z,4.60
2023-02-19T22:04:16.619Z,4.77
2023-02-19T22:06:44.702Z,4.73
2023-02-19T22:09:34.444Z,4.37
2023-02-19T22:12:04.238Z,4.50
2023-02-19T22:14:32.144Z,4.67
2023-02-19T22:16:59.968Z,4.20
2023-02-19T22:19:27.975Z,4.40
2023-02-19T22:21:55.881Z,4.63
2023-02-19T22:24:24.021Z,3.93
2023-02-19T22:26:56.790Z,3.87
2023-02-19T22:29:26.440Z,4.00
2023-02-19T22:31:54.825Z,4.20
2023-02-19T22:34:23.689Z,4.13
2023-02-19T22:36:51.652Z,3.83
2023-02-19T22:39:24.863Z,3.43
2023-02-19T22:41:53.968Z,3.50
2023-02-19T22:44:21.918Z,3.80
2023-02-19T22:46:53.494Z,3.97
2023-02-19T22:49:22.214Z,3.90
2023-02-19T22:51:56.209Z,3.93
2023-02-19T22:54:26.851Z,3.70
2023-02-19T22:56:54.972Z,3.83
2023-02-19T22:59:24.314Z,3.90
2023-02-19T23:01:54.135Z,3.83
2023-02-19T23:04:23.461Z,4.43
2023-02-19T23:06:53.607Z,3.60
2023-02-19T23:09:23.695Z,3.63
2023-02-19T23:11:51.934Z,3.70
2023-02-19T23:14:22.398Z,3.10
2023-02-19T23:16:50.360Z,3.67
2023-02-19T23:19:19.682Z,3.73
2023-02-19T23:21:47.885Z,3.43
2023-02-19T23:24:16.844Z,3.43
2023-02-19T23:26:45.496Z,3.70
2023-02-19T23:29:17.834Z,3.80
2023-02-19T23:31:47.900Z,3.83
2023-02-19T23:34:17.325Z,4.10
2023-02-19T23:36:48.573Z,4.20
2023-02-19T23:39:18.462Z,3.93
2023-02-19T23:41:49.792Z,4.33
2023-02-19T23:44:18.864Z,4.43
2023-02-19T23:46:46.859Z,4.37
2023-02-19T23:49:14.856Z,4.50
2023-02-19T23:51:43.241Z,4.53
2023-02-19T23:54:12.899Z,4.63
2023-02-19T23:56:41.092Z,5.30
2023-02-19T23:59:09.063Z,4.60
