createdAt,value
2019-05-23T00:01:51.513Z,100.00
2019-05-23T00:04:31.675Z,100.00
2019-05-23T00:07:09.784Z,100.00
2019-05-23T00:09:42.994Z,100.00
2019-05-23T00:12:35.611Z,100.00
2019-05-23T00:15:18.534Z,100.00
2019-05-23T00:17:50.158Z,100.00
2019-05-23T00:20:25.881Z,100.00
2019-05-23T00:22:59.938Z,100.00
2019-05-23T00:25:33.271Z,100.00
2019-05-23T00:28:05.930Z,100.00
2019-05-23T00:30:58.823Z,100.00
2019-05-23T00:33:32.515Z,100.00
2019-05-23T00:36:07.784Z,100.00
2019-05-23T00:38:39.997Z,100.00
2019-05-23T00:41:15.073Z,100.00
2019-05-23T00:43:46.948Z,100.00
2019-05-23T00:46:22.390Z,100.00
2019-05-23T00:48:56.729Z,100.00
2019-05-23T00:51:28.139Z,100.00
2019-05-23T00:53:59.996Z,100.00
2019-05-23T00:56:35.890Z,100.00
2019-05-23T00:59:08.835Z,100.00
2019-05-23T01:01:41.467Z,100.00
2019-05-23T01:04:13.301Z,100.00
2019-05-23T01:06:48.442Z,100.00
2019-05-23T01:09:22.823Z,100.00
2019-05-23T01:11:55.678Z,100.00
2019-05-23T01:14:28.669Z,100.00
2019-05-23T01:17:03.886Z,100.00
2019-05-23T01:19:36.206Z,100.00
2019-05-23T01:22:10.120Z,100.00
2019-05-23T01:24:50.234Z,100.00
2019-05-23T01:27:23.369Z,100.00
2019-05-23T01:29:56.011Z,100.00
2019-05-23T01:32:42.762Z,100.00
2019-05-23T01:35:20.863Z,100.00
2019-05-23T01:37:55.232Z,100.00
2019-05-23T01:40:29.109Z,99.73
2019-05-23T01:43:02.289Z,100.00
2019-05-23T01:45:40.211Z,99.90
2019-05-23T01:48:14.783Z,100.00
2019-05-23T01:50:50.934Z,100.00
2019-05-23T01:53:28.524Z,100.00
2019-05-23T01:56:06.516Z,100.00
2019-05-23T01:58:42.394Z,100.00
2019-05-23T02:01:20.900Z,100.00
2019-05-23T02:04:00.075Z,100.00
2019-05-23T02:06:34.157Z,100.00
2019-05-23T02:09:12.201Z,99.84
2019-05-23T02:11:49.183Z,99.85
2019-05-23T02:14:27.431Z,100.00
2019-05-23T02:17:03.825Z,100.00
2019-05-23T02:19:37.173Z,99.74
2019-05-23T02:22:12.373Z,99.75
2019-05-23T02:24:57.629Z,99.73
2019-05-23T02:27:26.784Z,99.50
2019-05-23T02:29:58.202Z,99.80
2019-05-23T02:32:35.021Z,100.00
2019-05-23T02:35:07.355Z,100.00
2019-05-23T02:38:19.666Z,100.00
2019-05-23T02:41:13.487Z,100.00
2019-05-23T02:43:51.495Z,100.00
2019-05-23T02:46:33.652Z,100.00
2019-05-23T02:49:09.886Z,100.00
2019-05-23T02:51:47.327Z,100.00
2019-05-23T02:54:23.696Z,100.00
2019-05-23T02:56:57.889Z,100.00
2019-05-23T02:59:49.658Z,100.00
2019-05-23T03:02:51.482Z,100.00
2019-05-23T03:05:27.942Z,100.00
2019-05-23T03:08:04.669Z,100.00
2019-05-23T03:10:58.921Z,100.00
2019-05-23T03:13:37.614Z,100.00
2019-05-23T03:16:15.423Z,100.00
2019-05-23T03:19:02.040Z,100.00
2019-05-23T03:21:36.570Z,100.00
2019-05-23T03:24:16.311Z,100.00
2019-05-23T03:27:15.557Z,100.00
2019-05-23T03:29:48.636Z,100.00
2019-05-23T03:32:44.470Z,100.00
2019-05-23T03:35:25.451Z,100.00
2019-05-23T03:38:01.745Z,100.00
2019-05-23T03:40:38.060Z,100.00
2019-05-23T03:43:13.366Z,100.00
2019-05-23T03:45:53.447Z,100.00
2019-05-23T03:48:27.178Z,100.00
2019-05-23T03:51:01.032Z,100.00
2019-05-23T03:53:37.076Z,99.90
2019-05-23T03:56:16.842Z,100.00
2019-05-23T03:58:51.117Z,99.57
2019-05-23T04:01:24.863Z,99.58
2019-05-23T04:03:58.578Z,99.73
2019-05-23T04:06:34.086Z,99.49
2019-05-23T04:09:10.083Z,99.61
2019-05-23T04:11:43.736Z,99.68
2019-05-23T04:14:21.268Z,100.00
2019-05-23T04:16:53.946Z,99.72
2019-05-23T04:19:27.693Z,99.55
2019-05-23T04:22:01.142Z,99.25
2019-05-23T04:24:34.858Z,99.06
2019-05-23T04:27:10.463Z,98.72
2019-05-23T04:29:44.038Z,98.98
2019-05-23T04:32:17.758Z,99.44
2019-05-23T04:34:52.735Z,99.15
2019-05-23T04:37:29.154Z,99.23
2019-05-23T04:40:04.796Z,98.86
2019-05-23T04:42:46.592Z,99.22
2019-05-23T04:45:23.260Z,99.13
2019-05-23T04:47:56.551Z,99.23
2019-05-23T04:50:32.918Z,99.74
2019-05-23T04:53:10.013Z,99.36
2019-05-23T04:55:43.640Z,99.66
2019-05-23T04:58:17.180Z,99.68
2019-05-23T05:01:01.874Z,99.40
2019-05-23T05:03:38.141Z,99.44
2019-05-23T05:06:20.449Z,99.67
2019-05-23T05:09:00.363Z,99.14
2019-05-23T05:11:35.161Z,99.42
2019-05-23T05:14:08.014Z,99.48
2019-05-23T05:16:41.764Z,99.58
2019-05-23T05:19:14.299Z,99.96
2019-05-23T05:21:48.286Z,100.00
2019-05-23T05:24:21.254Z,99.94
2019-05-23T05:27:00.746Z,100.00
2019-05-23T05:29:33.785Z,100.00
2019-05-23T05:32:11.704Z,100.00
2019-05-23T05:34:53.932Z,100.00
2019-05-23T05:37:27.067Z,100.00
2019-05-23T05:40:06.138Z,100.00
2019-05-23T05:42:42.641Z,99.23
2019-05-23T05:45:19.634Z,99.65
2019-05-23T05:47:55.386Z,100.00
2019-05-23T05:50:38.875Z,100.00
2019-05-23T05:53:14.093Z,100.00
2019-05-23T05:55:53.068Z,100.00
2019-05-23T05:58:30.984Z,100.00
2019-05-23T06:01:08.699Z,100.00
2019-05-23T06:03:44.239Z,100.00
2019-05-23T06:06:38.085Z,100.00
2019-05-23T06:09:26.427Z,100.00
2019-05-23T06:12:01.034Z,100.00
2019-05-23T06:14:34.800Z,100.00
2019-05-23T06:17:10.425Z,100.00
2019-05-23T06:19:45.289Z,100.00
2019-05-23T06:22:22.559Z,100.00
2019-05-23T06:24:57.598Z,100.00
2019-05-23T06:27:29.094Z,100.00
2019-05-23T06:30:01.132Z,100.00
2019-05-23T06:32:35.844Z,100.00
2019-05-23T06:35:09.149Z,100.00
2019-05-23T06:37:44.092Z,100.00
2019-05-23T06:40:17.135Z,100.00
2019-05-23T06:42:51.842Z,100.00
2019-05-23T06:45:26.037Z,100.00
2019-05-23T06:47:59.313Z,100.00
2019-05-23T06:50:34.554Z,100.00
2019-05-23T06:53:08.858Z,100.00
2019-05-23T06:55:40.927Z,100.00
2019-05-23T06:58:13.895Z,100.00
2019-05-23T07:00:49.670Z,100.00
2019-05-23T07:03:40.495Z,100.00
2019-05-23T07:05:59.304Z,100.00
2019-05-23T07:08:32.249Z,100.00
2019-05-23T07:11:07.965Z,100.00
2019-05-23T07:13:42.374Z,100.00
2019-05-23T07:16:14.633Z,100.00
2019-05-23T07:18:47.329Z,100.00
2019-05-23T07:21:20.821Z,100.00
2019-05-23T07:23:53.586Z,100.00
2019-05-23T07:26:26.172Z,100.00
2019-05-23T07:28:59.130Z,100.00
2019-05-23T07:31:35.459Z,100.00
2019-05-23T07:34:06.343Z,100.00
2019-05-23T07:36:40.834Z,100.00
2019-05-23T07:39:13.114Z,100.00
2019-05-23T07:41:47.791Z,100.00
2019-05-23T07:44:22.599Z,100.00
2019-05-23T07:46:56.112Z,100.00
2019-05-23T07:49:30.430Z,100.00
2019-05-23T07:52:05.343Z,100.00
2019-05-23T07:54:42.945Z,100.00
2019-05-23T07:57:15.902Z,100.00
2019-05-23T07:59:48.774Z,100.00
2019-05-23T08:02:29.531Z,100.00
2019-05-23T08:05:01.311Z,100.00
2019-05-23T08:07:36.660Z,100.00
2019-05-23T08:10:12.807Z,100.00
2019-05-23T08:12:46.717Z,100.00
2019-05-23T08:15:20.647Z,100.00
2019-05-23T08:17:55.155Z,98.05
2019-05-23T08:20:29.339Z,97.68
2019-05-23T08:23:03.386Z,98.12
2019-05-23T08:25:37.499Z,97.36
2019-05-23T08:28:10.883Z,95.47
2019-05-23T08:30:46.016Z,96.15
2019-05-23T08:33:22.331Z,96.13
2019-05-23T08:35:57.200Z,95.77
2019-05-23T08:38:32.050Z,94.89
2019-05-23T08:41:05.979Z,95.10
2019-05-23T08:43:42.142Z,94.83
2019-05-23T08:46:15.010Z,94.31
2019-05-23T08:48:47.859Z,93.80
2019-05-23T08:51:22.112Z,93.97
2019-05-23T08:53:56.954Z,90.15
2019-05-23T08:56:33.170Z,89.88
2019-05-23T08:59:07.530Z,87.15
2019-05-23T09:01:41.626Z,86.55
2019-05-23T09:04:15.093Z,86.00
2019-05-23T09:06:48.773Z,84.29
2019-05-23T09:09:29.535Z,83.51
2019-05-23T09:11:56.320Z,83.25
2019-05-23T09:14:32.018Z,85.28
2019-05-23T09:17:06.391Z,81.71
2019-05-23T09:19:40.863Z,81.83
2019-05-23T09:22:14.132Z,80.01
2019-05-23T09:24:47.905Z,80.96
2019-05-23T09:27:24.528Z,79.70
2019-05-23T09:30:00.422Z,76.60
2019-05-23T09:32:33.791Z,79.59
2019-05-23T09:35:21.084Z,77.24
2019-05-23T09:37:45.105Z,77.60
2019-05-23T09:40:17.939Z,78.74
2019-05-23T09:42:52.076Z,80.02
2019-05-23T09:45:34.587Z,78.96
2019-05-23T09:48:14.595Z,79.11
2019-05-23T09:50:59.562Z,77.89
2019-05-23T09:53:34.404Z,78.81
2019-05-23T09:56:11.967Z,75.24
2019-05-23T09:58:46.418Z,75.35
2019-05-23T10:01:26.977Z,75.32
2019-05-23T10:04:07.771Z,75.55
2019-05-23T10:06:41.568Z,73.96
2019-05-23T10:09:17.998Z,75.13
2019-05-23T10:11:51.965Z,76.47
2019-05-23T10:14:28.019Z,74.58
2019-05-23T10:17:03.896Z,74.39
2019-05-23T10:19:39.508Z,71.41
2019-05-23T10:22:17.919Z,73.47
2019-05-23T10:24:54.684Z,72.06
2019-05-23T10:27:28.460Z,70.70
2019-05-23T10:30:01.508Z,70.46
2019-05-23T10:32:35.555Z,70.00
2019-05-23T10:35:10.804Z,68.53
2019-05-23T10:37:46.303Z,65.97
2019-05-23T10:40:22.485Z,66.18
2019-05-23T10:43:00.420Z,67.18
2019-05-23T10:45:32.618Z,68.92
2019-05-23T10:48:07.983Z,68.37
2019-05-23T10:50:45.610Z,68.96
2019-05-23T10:53:25.316Z,68.45
2019-05-23T10:56:02.564Z,67.29
2019-05-23T10:58:37.390Z,65.14
2019-05-23T11:01:23.186Z,67.40
2019-05-23T11:03:57.424Z,64.97
2019-05-23T11:06:30.697Z,63.58
2019-05-23T11:09:09.827Z,64.76
2019-05-23T11:11:51.462Z,64.07
2019-05-23T11:14:32.853Z,60.34
2019-05-23T11:17:13.342Z,60.93
2019-05-23T11:19:54.195Z,61.36
2019-05-23T11:22:26.893Z,63.70
2019-05-23T11:25:01.600Z,64.30
2019-05-23T11:27:37.141Z,62.70
2019-05-23T11:30:17.323Z,61.48
2019-05-23T11:32:57.926Z,62.75
2019-05-23T11:35:31.887Z,62.70
2019-05-23T11:38:14.355Z,62.52
2019-05-23T11:40:48.511Z,62.17
2019-05-23T11:43:22.940Z,62.16
2019-05-23T11:46:03.451Z,64.53
2019-05-23T11:48:44.406Z,64.24
2019-05-23T11:51:25.795Z,64.13
2019-05-23T11:54:08.239Z,63.37
2019-05-23T11:56:41.579Z,63.30
2019-05-23T11:59:15.459Z,64.51
2019-05-23T12:02:15.702Z,64.36
2019-05-23T12:04:58.199Z,63.66
2019-05-23T12:07:36.591Z,65.06
2019-05-23T12:10:12.495Z,65.49
2019-05-23T12:12:48.257Z,66.16
2019-05-23T12:15:29.784Z,67.15
2019-05-23T12:18:02.046Z,64.71
2019-05-23T12:20:46.350Z,64.95
2019-05-23T12:23:27.302Z,64.59
2019-05-23T12:25:59.135Z,65.53
2019-05-23T12:28:34.064Z,65.10
2019-05-23T12:31:09.096Z,65.71
2019-05-23T12:33:41.493Z,65.50
2019-05-23T12:36:15.727Z,65.56
2019-05-23T12:38:50.174Z,63.64
2019-05-23T12:41:23.312Z,64.34
2019-05-23T12:43:58.792Z,62.62
2019-05-23T12:46:41.925Z,63.00
2019-05-23T12:49:39.777Z,61.99
2019-05-23T12:52:28.778Z,61.46
2019-05-23T12:55:02.033Z,63.58
2019-05-23T12:57:38.180Z,62.73
2019-05-23T13:00:24.709Z,62.50
2019-05-23T13:03:03.168Z,63.75
2019-05-23T13:05:38.344Z,60.78
2019-05-23T13:08:13.874Z,62.14
2019-05-23T13:10:55.692Z,61.78
2019-05-23T13:13:28.629Z,62.19
2019-05-23T13:16:02.969Z,61.91
2019-05-23T13:18:36.393Z,61.80
2019-05-23T13:21:10.706Z,61.75
2019-05-23T13:23:46.142Z,60.27
2019-05-23T13:26:33.067Z,59.97
2019-05-23T13:29:08.167Z,61.76
2019-05-23T13:31:48.910Z,59.99
2019-05-23T13:34:20.402Z,60.84
2019-05-23T13:36:56.349Z,62.01
2019-05-23T13:39:30.132Z,61.22
2019-05-23T13:42:03.524Z,60.99
2019-05-23T13:44:40.608Z,61.43
2019-05-23T13:47:16.259Z,61.13
2019-05-23T13:49:53.156Z,59.99
2019-05-23T13:52:28.807Z,61.01
2019-05-23T13:55:09.548Z,61.75
2019-05-23T13:57:41.649Z,62.40
2019-05-23T14:00:19.898Z,63.48
2019-05-23T14:02:54.747Z,63.59
2019-05-23T14:05:32.199Z,63.67
2019-05-23T14:08:12.405Z,62.99
2019-05-23T14:10:40.309Z,62.68
2019-05-23T14:13:15.947Z,61.83
2019-05-23T14:15:50.847Z,63.05
2019-05-23T14:18:23.603Z,62.61
2019-05-23T14:20:57.264Z,63.53
2019-05-23T14:23:38.894Z,63.85
2019-05-23T14:26:16.430Z,62.63
2019-05-23T14:28:58.579Z,61.11
2019-05-23T14:31:40.236Z,61.34
2019-05-23T14:34:15.580Z,62.32
2019-05-23T14:37:12.696Z,60.74
2019-05-23T14:39:53.225Z,62.55
2019-05-23T14:42:45.561Z,62.56
2019-05-23T14:45:35.836Z,61.37
2019-05-23T14:48:22.093Z,60.65
2019-05-23T14:51:18.368Z,61.06
2019-05-23T14:53:58.302Z,61.17
2019-05-23T14:56:32.572Z,60.47
2019-05-23T14:59:06.392Z,61.60
2019-05-23T15:01:38.794Z,61.10
2019-05-23T15:04:14.893Z,61.10
2019-05-23T15:06:49.645Z,60.76
2019-05-23T15:09:22.034Z,61.80
2019-05-23T15:11:53.943Z,62.95
2019-05-23T15:14:26.716Z,61.72
2019-05-23T15:17:00.029Z,62.86
2019-05-23T15:19:40.377Z,62.40
2019-05-23T15:22:07.233Z,63.10
2019-05-23T15:24:40.798Z,64.95
2019-05-23T15:27:14.346Z,65.17
2019-05-23T15:29:47.835Z,64.23
2019-05-23T15:32:22.022Z,66.01
2019-05-23T15:34:57.695Z,66.03
2019-05-23T15:37:31.289Z,66.96
2019-05-23T15:40:02.911Z,67.04
2019-05-23T15:42:35.267Z,66.64
2019-05-23T15:45:23.251Z,66.95
2019-05-23T15:47:56.997Z,66.78
2019-05-23T15:50:44.333Z,68.00
2019-05-23T15:53:37.255Z,68.99
2019-05-23T15:56:28.230Z,67.16
2019-05-23T15:59:25.379Z,67.40
2019-05-23T16:02:05.501Z,69.17
2019-05-23T16:04:38.584Z,69.22
2019-05-23T16:07:13.505Z,69.63
2019-05-23T16:09:47.291Z,70.83
2019-05-23T16:12:19.707Z,69.73
2019-05-23T16:14:51.468Z,69.37
2019-05-23T16:17:24.267Z,69.62
2019-05-23T16:19:57.394Z,69.89
2019-05-23T16:22:32.862Z,70.96
2019-05-23T16:25:05.743Z,70.27
2019-05-23T16:27:49.839Z,73.57
2019-05-23T16:30:58.138Z,72.48
2019-05-23T16:33:49.994Z,72.63
2019-05-23T16:36:58.021Z,72.73
2019-05-23T16:39:47.514Z,71.64
2019-05-23T16:42:49.891Z,71.73
2019-05-23T16:45:39.825Z,72.91
2019-05-23T16:48:47.882Z,73.20
2019-05-23T16:51:20.355Z,71.46
2019-05-23T16:54:03.133Z,70.88
2019-05-23T16:57:16.872Z,69.63
2019-05-23T17:00:09.647Z,68.75
2019-05-23T17:03:03.254Z,67.20
2019-05-23T17:05:55.485Z,66.64
2019-05-23T17:08:50.195Z,67.29
2019-05-23T17:11:40.625Z,67.00
2019-05-23T17:14:21.942Z,67.12
2019-05-23T17:17:11.705Z,67.90
2019-05-23T17:20:18.598Z,68.21
2019-05-23T17:23:00.394Z,68.16
2019-05-23T17:25:55.537Z,69.46
2019-05-23T17:28:48.754Z,69.07
2019-05-23T17:31:22.937Z,69.68
2019-05-23T17:33:54.637Z,69.82
2019-05-23T17:36:27.749Z,70.29
2019-05-23T17:38:59.794Z,70.74
2019-05-23T17:41:33.665Z,72.77
2019-05-23T17:44:09.588Z,71.97
2019-05-23T17:46:43.375Z,72.79
2019-05-23T17:49:15.096Z,72.33
2019-05-23T17:51:51.205Z,72.58
2019-05-23T17:54:25.563Z,72.48
2019-05-23T17:57:00.623Z,74.96
2019-05-23T17:59:33.747Z,76.60
2019-05-23T18:02:07.406Z,75.08
2019-05-23T18:04:40.021Z,75.86
2019-05-23T18:07:14.757Z,74.96
2019-05-23T18:09:48.979Z,75.12
2019-05-23T18:12:22.826Z,74.76
2019-05-23T18:14:56.674Z,75.74
2019-05-23T18:17:29.916Z,77.77
2019-05-23T18:20:01.876Z,77.62
2019-05-23T18:22:37.101Z,77.92
2019-05-23T18:25:13.051Z,80.33
2019-05-23T18:27:46.819Z,80.26
2019-05-23T18:30:28.055Z,80.47
2019-05-23T18:33:03.752Z,81.85
2019-05-23T18:35:37.133Z,82.10
2019-05-23T18:38:09.397Z,82.02
2019-05-23T18:40:42.207Z,81.53
2019-05-23T18:43:16.271Z,81.33
2019-05-23T18:45:50.284Z,81.87
2019-05-23T18:48:24.768Z,81.64
2019-05-23T18:50:57.487Z,81.33
2019-05-23T18:53:32.133Z,82.53
2019-05-23T18:56:05.932Z,83.62
2019-05-23T18:58:39.862Z,83.42
2019-05-23T19:01:19.175Z,83.86
2019-05-23T19:03:51.116Z,83.91
2019-05-23T19:06:24.755Z,84.25
2019-05-23T19:08:58.178Z,84.88
2019-05-23T19:11:31.475Z,85.98
2019-05-23T19:14:02.915Z,85.79
2019-05-23T19:16:44.073Z,86.74
2019-05-23T19:19:51.973Z,87.46
2019-05-23T19:22:27.116Z,88.81
2019-05-23T19:25:01.213Z,90.06
2019-05-23T19:27:33.125Z,90.81
2019-05-23T19:30:06.597Z,90.31
2019-05-23T19:32:38.283Z,91.04
2019-05-23T19:35:10.471Z,91.72
2019-05-23T19:37:42.203Z,91.44
2019-05-23T19:40:16.786Z,92.81
2019-05-23T19:42:51.874Z,93.11
2019-05-23T19:45:24.316Z,93.20
2019-05-23T19:47:57.321Z,93.20
2019-05-23T19:50:33.036Z,93.45
2019-05-23T19:53:07.382Z,93.81
2019-05-23T19:55:41.504Z,94.38
2019-05-23T19:58:14.936Z,95.34
2019-05-23T20:00:49.026Z,96.16
2019-05-23T20:03:21.645Z,96.56
2019-05-23T20:05:55.996Z,96.83
2019-05-23T20:08:28.359Z,97.20
2019-05-23T20:11:05.157Z,97.34
2019-05-23T20:13:39.965Z,97.30
2019-05-23T20:16:12.639Z,96.65
2019-05-23T20:18:46.443Z,95.78
2019-05-23T20:21:19.683Z,95.74
2019-05-23T20:23:51.423Z,95.69
2019-05-23T20:26:24.551Z,95.83
2019-05-23T20:29:03.148Z,95.35
2019-05-23T20:31:33.485Z,95.44
2019-05-23T20:34:07.400Z,95.92
2019-05-23T20:36:41.295Z,96.10
2019-05-23T20:39:18.239Z,96.77
2019-05-23T20:41:53.117Z,97.70
2019-05-23T20:44:24.617Z,98.13
2019-05-23T20:46:58.651Z,97.87
2019-05-23T20:49:31.095Z,97.66
2019-05-23T20:52:05.438Z,97.55
2019-05-23T20:54:42.530Z,97.79
2019-05-23T20:57:14.634Z,97.15
2019-05-23T20:59:46.707Z,96.89
2019-05-23T21:02:20.311Z,96.77
2019-05-23T21:04:54.904Z,97.24
2019-05-23T21:07:27.611Z,97.25
2019-05-23T21:10:00.568Z,97.32
2019-05-23T21:12:33.496Z,97.48
2019-05-23T21:15:07.805Z,97.41
2019-05-23T21:17:39.552Z,98.41
2019-05-23T21:20:13.741Z,98.76
2019-05-23T21:22:46.843Z,98.82
2019-05-23T21:25:18.998Z,99.10
2019-05-23T21:27:54.186Z,99.22
2019-05-23T21:30:27.867Z,99.25
2019-05-23T21:33:02.150Z,100.00
2019-05-23T21:35:33.744Z,100.00
2019-05-23T21:38:06.702Z,100.00
2019-05-23T21:40:45.784Z,100.00
2019-05-23T21:43:19.741Z,100.00
2019-05-23T21:45:52.761Z,100.00
2019-05-23T21:48:24.986Z,100.00
2019-05-23T21:50:59.526Z,100.00
2019-05-23T21:53:35.079Z,100.00
2019-05-23T21:56:08.642Z,100.00
2019-05-23T21:58:42.995Z,100.00
2019-05-23T22:01:48.210Z,100.00
2019-05-23T22:04:32.769Z,100.00
2019-05-23T22:07:07.160Z,100.00
2019-05-23T22:09:40.514Z,100.00
2019-05-23T22:12:16.802Z,100.00
2019-05-23T22:14:54.217Z,100.00
2019-05-23T22:17:27.336Z,100.00
2019-05-23T22:20:02.453Z,100.00
2019-05-23T22:22:34.760Z,100.00
2019-05-23T22:25:11.519Z,100.00
2019-05-23T22:27:43.188Z,100.00
2019-05-23T22:30:19.438Z,100.00
2019-05-23T22:32:52.269Z,100.00
2019-05-23T22:35:26.519Z,100.00
2019-05-23T22:37:58.025Z,100.00
2019-05-23T22:40:31.018Z,100.00
2019-05-23T22:43:02.973Z,100.00
2019-05-23T22:45:36.761Z,100.00
2019-05-23T22:48:10.935Z,100.00
2019-05-23T22:50:53.207Z,100.00
2019-05-23T22:53:27.140Z,100.00
2019-05-23T22:56:00.270Z,100.00
2019-05-23T22:58:35.647Z,100.00
2019-05-23T23:01:09.136Z,100.00
2019-05-23T23:03:45.001Z,100.00
2019-05-23T23:06:19.726Z,100.00
2019-05-23T23:08:55.172Z,100.00
2019-05-23T23:11:28.909Z,100.00
2019-05-23T23:14:01.126Z,100.00
2019-05-23T23:16:33.363Z,100.00
2019-05-23T23:19:04.929Z,100.00
2019-05-23T23:21:38.989Z,100.00
2019-05-23T23:24:13.997Z,100.00
2019-05-23T23:26:49.216Z,100.00
2019-05-23T23:29:21.403Z,100.00
2019-05-23T23:31:54.217Z,100.00
2019-05-23T23:34:26.354Z,100.00
2019-05-23T23:37:00.763Z,100.00
2019-05-23T23:39:39.487Z,100.00
2019-05-23T23:42:12.466Z,100.00
2019-05-23T23:44:46.852Z,100.00
2019-05-23T23:47:38.937Z,100.00
2019-05-23T23:50:34.061Z,100.00
2019-05-23T23:53:27.015Z,100.00
2019-05-23T23:56:16.891Z,100.00
2019-05-23T23:58:47.475Z,100.00
